START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-08 00:00:27.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:00:39.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:00:51.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:01:03.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:01:15.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:01:27.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:01:39.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:01:51.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:02:03.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:02:15.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:02:27.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:02:39.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:02:51.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:03:03.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:03:15.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:03:27.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:03:39.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:03:51.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:04:03.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:04:15.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:04:27.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:04:39.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:04:51.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:05:03.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:05:15.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:05:27.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:05:39.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:05:51.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:06:03.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:06:15.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:06:27.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:06:39.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:06:51.350 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:07:03.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:07:15.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:07:27.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:07:39.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:07:51.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:08:03.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:08:15.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:08:27.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:08:39.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:08:51.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:09:03.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:09:15.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:09:27.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:09:39.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:09:51.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:10:03.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:10:15.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:10:27.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:10:39.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:10:51.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:11:03.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:11:15.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:11:27.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:11:39.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:11:51.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:12:03.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:12:15.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:12:27.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:12:39.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:12:51.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:13:03.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:13:15.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:13:27.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:13:39.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:13:51.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:14:03.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:14:15.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:14:27.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:14:39.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:14:51.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:15:03.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:15:15.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:15:27.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:15:39.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:15:51.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:16:03.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:16:15.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:16:27.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:16:39.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:16:51.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:17:03.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:17:15.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:17:27.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:17:39.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:17:51.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:18:03.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:18:15.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:18:27.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:18:39.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:18:51.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:19:03.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:19:15.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:19:27.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:19:39.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:19:51.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:20:03.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:20:15.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:20:27.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:20:39.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:20:51.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:21:03.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:21:15.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:21:27.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:21:39.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:21:51.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:22:03.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:22:15.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:22:27.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:22:39.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:22:51.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:23:03.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:23:15.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:23:27.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:23:39.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:23:51.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:24:03.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:24:15.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:24:27.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:24:39.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:24:51.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:25:03.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:25:15.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:25:27.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:25:39.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:25:51.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:26:03.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:26:15.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:26:27.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:26:39.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:26:51.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:27:03.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:27:15.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:27:27.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:27:39.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:27:51.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:28:03.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:28:15.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:28:27.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:28:39.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:28:51.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:29:03.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:29:15.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:29:27.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:29:39.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:29:51.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:30:03.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:30:15.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:30:27.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:30:39.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:30:51.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:31:03.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:31:15.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:31:27.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:31:39.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:31:51.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:32:03.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:32:15.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:32:27.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:32:39.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:32:51.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:33:03.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:33:15.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:33:27.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:33:39.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:33:51.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:34:03.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:34:15.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:34:27.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:34:39.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:34:51.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:35:03.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:35:15.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:35:27.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:35:39.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:35:51.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:36:03.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:36:15.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:36:27.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:36:39.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:36:51.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:37:03.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:37:15.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:37:27.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:37:39.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:37:51.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:38:03.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:38:15.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:38:27.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:38:39.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:38:51.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:39:03.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:39:15.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:39:27.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:39:39.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:39:51.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:40:03.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:40:15.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:40:27.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:40:39.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:40:51.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:41:03.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:41:15.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:41:27.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:41:39.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:41:51.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:42:03.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:42:15.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:42:27.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:42:39.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:42:51.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:43:03.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:43:15.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:43:27.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:43:39.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:43:51.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:44:03.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:44:15.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:44:27.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:44:39.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:44:51.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:45:03.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:45:15.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:45:27.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:45:39.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:45:51.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:46:03.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:46:15.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:46:27.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:46:39.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:46:51.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:47:03.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:47:15.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:47:27.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:47:39.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:47:51.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:48:03.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:48:15.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:48:27.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:48:39.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:48:51.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:49:03.350 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:49:15.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:49:27.350 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:49:39.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:49:51.350 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:50:03.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:50:15.350 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:50:27.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:50:39.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:50:51.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:51:03.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:51:15.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:51:27.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:51:39.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:51:51.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:52:03.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:52:15.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:52:27.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:52:39.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:52:51.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:53:03.350 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:53:15.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:53:27.350 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:53:39.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:53:51.350 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:54:03.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:54:15.350 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:54:27.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:54:39.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:54:51.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:55:03.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:55:15.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:55:27.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:55:39.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:55:51.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:56:03.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:56:15.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:56:27.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:56:39.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:56:51.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:57:03.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:57:15.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:57:27.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:57:39.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:57:51.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 00:58:03.350 ,0,0,,0,,0,,0,,0
1979-03-08 00:58:15.350 ,0,0,,0,,0,,0,,0
1979-03-08 01:00:06.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:00:18.950 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:00:27.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:00:39.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:00:51.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:01:03.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:01:15.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:01:27.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:01:39.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:01:51.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:02:03.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:02:15.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:02:27.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:02:39.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:02:51.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:03:03.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:03:15.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:03:27.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:03:39.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:03:51.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:04:03.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:04:15.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:04:27.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:04:39.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:04:51.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:05:03.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:05:15.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:05:27.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:05:39.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:05:51.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:06:03.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:06:15.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:06:27.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:06:39.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:06:51.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:07:03.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:07:15.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:07:27.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:07:39.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:07:51.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:08:03.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:08:15.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:08:27.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:08:39.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:08:51.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:09:03.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:09:15.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:09:27.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:09:39.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:09:51.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:10:03.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:10:15.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:10:27.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:10:39.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:10:51.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:11:03.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:11:15.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:11:27.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:11:39.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:11:51.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:12:03.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:12:15.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:12:27.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:12:39.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:12:51.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:13:03.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:13:15.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:13:27.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:13:39.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:13:51.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:14:03.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:14:15.350 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:14:27.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:14:39.350 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:14:51.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:15:03.350 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:15:15.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:15:27.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:15:39.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:15:51.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:16:03.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:16:15.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:16:27.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:16:39.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:16:51.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:17:03.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:17:15.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:17:27.350 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:17:39.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:17:51.350 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:18:03.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:18:15.350 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:18:27.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:18:39.350 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:18:51.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-08 01:19:03.350 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0