START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-07 15:00:23.100 ,1,0,464.,0.4,512.,0.4,344.,0.4,116.,0.4,,0.0
1979-07-07 15:00:23.500 ,1,0,464.,0.4,512.,0.4,352.,0.4,100.,0.4,,0.0
1979-07-07 15:00:23.910 ,1,0,456.,0.4,496.,0.4,376.,0.4,102.,0.4,,0.0
1979-07-07 15:00:24.310 ,1,0,456.,0.4,504.,0.4,360.,0.4,98.,0.4,,0.0
1979-07-07 15:00:24.700 ,1,0,440.,0.4,528.,0.4,344.,0.4,106.,0.4,,0.0
1979-07-07 15:00:25.110 ,1,0,464.,0.4,464.,0.4,360.,0.4,88.,0.4,,0.0
1979-07-07 15:00:25.510 ,1,0,448.,0.4,512.,0.4,344.,0.4,106.,0.4,,0.0
1979-07-07 15:00:25.910 ,1,0,440.,0.4,512.,0.4,360.,0.4,108.,0.4,,0.0
1979-07-07 15:00:26.310 ,1,0,424.,0.4,488.,0.4,328.,0.4,108.,0.4,,0.0
1979-07-07 15:00:26.710 ,1,0,456.,0.4,480.,0.4,360.,0.4,102.,0.4,,0.0
1979-07-07 15:00:27.110 ,1,0,432.,0.4,496.,0.4,344.,0.4,92.,0.4,,0.0
1979-07-07 15:00:27.510 ,1,0,448.,0.4,504.,0.4,304.,0.4,116.,0.4,,0.0
1979-07-07 15:00:27.910 ,1,0,432.,0.4,512.,0.4,336.,0.4,90.,0.4,,0.0
1979-07-07 15:00:28.310 ,1,0,448.,0.4,512.,0.4,328.,0.4,94.,0.4,,0.0
1979-07-07 15:00:28.710 ,1,0,432.,0.4,488.,0.4,400.,0.4,112.,0.4,,0.0
1979-07-07 15:00:29.110 ,1,0,424.,0.4,464.,0.4,344.,0.4,98.,0.4,,0.0
1979-07-07 15:00:29.510 ,1,0,456.,0.4,512.,0.4,360.,0.4,110.,0.4,,0.0
1979-07-07 15:00:29.910 ,1,0,424.,0.4,512.,0.4,344.,0.4,102.,0.4,,0.0
1979-07-07 15:00:30.310 ,1,0,424.,0.4,528.,0.4,328.,0.4,120.,0.4,,0.0
1979-07-07 15:00:30.710 ,1,0,456.,0.4,496.,0.4,336.,0.4,110.,0.4,,0.0
1979-07-07 15:00:31.110 ,1,0,416.,0.4,528.,0.4,328.,0.4,132.,0.4,,0.0
1979-07-07 15:00:31.510 ,1,0,432.,0.4,512.,0.4,336.,0.4,110.,0.4,,0.0
1979-07-07 15:00:31.910 ,1,0,424.,0.4,512.,0.4,360.,0.4,122.,0.4,,0.0
1979-07-07 15:00:32.310 ,1,0,432.,0.4,496.,0.4,344.,0.4,102.,0.4,,0.0
1979-07-07 15:00:32.710 ,1,0,440.,0.4,512.,0.4,352.,0.4,102.,0.4,,0.0
1979-07-07 15:00:33.110 ,1,0,472.,0.4,528.,0.4,360.,0.4,110.,0.4,,0.0
1979-07-07 15:00:33.510 ,1,0,440.,0.4,528.,0.4,336.,0.4,110.,0.4,,0.0
1979-07-07 15:00:33.910 ,1,0,424.,0.4,512.,0.4,368.,0.4,102.,0.4,,0.0
1979-07-07 15:00:34.310 ,1,0,448.,0.4,512.,0.4,344.,0.4,114.,0.4,,0.0
1979-07-07 15:00:34.710 ,1,0,464.,0.4,528.,0.4,352.,0.4,110.,0.4,,0.0
1979-07-07 15:00:35.110 ,1,0,448.,0.4,544.,0.4,384.,0.4,,0.0,,0.0
1979-07-07 15:00:35.510 ,1,0,440.,0.4,528.,0.4,368.,0.4,,0.0,1.,0.4
1979-07-07 15:00:35.910 ,1,0,448.,0.4,528.,0.4,344.,0.4,,0.0,2.,0.4
1979-07-07 15:00:36.310 ,1,0,424.,0.4,544.,0.4,384.,0.4,,0.0,4.,0.4
1979-07-07 15:00:36.710 ,1,0,432.,0.4,488.,0.4,336.,0.4,,0.0,1.,0.4
1979-07-07 15:00:37.110 ,1,0,480.,0.4,488.,0.4,360.,0.4,,0.0,0.,0.4
1979-07-07 15:00:37.510 ,1,0,504.,0.4,560.,0.4,384.,0.4,,0.0,4.,0.4
1979-07-07 15:00:37.910 ,1,0,496.,0.4,544.,0.4,312.,0.4,,0.0,2.,0.4
1979-07-07 15:00:38.310 ,1,0,464.,0.4,544.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-07 15:00:38.710 ,1,0,488.,0.4,504.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-07 15:00:39.110 ,1,0,392.,0.4,528.,0.4,344.,0.4,,0.0,3.,0.4
1979-07-07 15:00:39.510 ,1,0,440.,0.4,512.,0.4,328.,0.4,,0.0,3.,0.4
1979-07-07 15:00:39.910 ,1,0,464.,0.4,496.,0.4,336.,0.4,,0.0,2.,0.4
1979-07-07 15:00:40.310 ,1,0,496.,0.4,528.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-07 15:00:40.710 ,1,0,424.,0.4,512.,0.4,360.,0.4,,0.0,5.,0.4
1979-07-07 15:00:41.110 ,1,0,472.,0.4,560.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-07 15:00:41.510 ,1,0,456.,0.4,504.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-07 15:00:41.910 ,1,0,480.,0.4,592.,0.4,384.,0.4,,0.0,4.,0.4
1979-07-07 15:00:42.310 ,1,0,456.,0.4,576.,0.4,400.,0.4,,0.0,3.,0.4
1979-07-07 15:00:42.710 ,1,0,464.,0.4,528.,0.4,392.,0.4,,0.0,1.,0.4
1979-07-07 15:00:43.110 ,1,0,448.,0.4,512.,0.4,376.,0.4,,0.0,3.,0.4
1979-07-07 15:00:43.510 ,1,0,488.,0.4,576.,0.4,384.,0.4,,0.0,1.,0.4
1979-07-07 15:00:43.910 ,1,0,504.,0.4,528.,0.4,416.,0.4,,0.0,1.,0.4
1979-07-07 15:00:44.310 ,1,0,472.,0.4,544.,0.4,360.,0.4,,0.0,1.,0.4
1979-07-07 15:00:44.710 ,1,0,488.,0.4,544.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-07 15:00:45.110 ,1,0,496.,0.4,528.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-07 15:00:45.510 ,1,0,528.,0.4,512.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-07 15:00:45.910 ,1,0,408.,0.4,544.,0.4,384.,0.4,,0.0,5.,0.4
1979-07-07 15:00:46.310 ,1,0,472.,0.4,544.,0.4,352.,0.4,,0.0,4.,0.4
1979-07-07 15:00:46.710 ,1,0,472.,0.4,528.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-07 15:00:47.100 ,2,0,472.,0.4,544.,0.4,384.,0.4,,0.0,2.,0.4
1979-07-07 15:00:47.510 ,2,0,496.,0.4,576.,0.4,368.,0.4,,0.0,3.,0.4
1979-07-07 15:00:47.900 ,2,0,480.,0.4,544.,0.4,336.,0.4,,0.0,1.,0.4
1979-07-07 15:00:48.310 ,2,0,488.,0.4,528.,0.4,408.,0.4,,0.0,4.,0.4
1979-07-07 15:00:48.710 ,2,0,512.,0.4,544.,0.4,432.,0.4,,0.0,1.,0.4
1979-07-07 15:00:49.100 ,2,0,464.,0.4,544.,0.4,352.,0.4,,0.0,3.,0.4
1979-07-07 15:00:49.510 ,2,0,456.,0.4,544.,0.4,384.,0.4,,0.0,2.,0.4
1979-07-07 15:00:49.910 ,2,0,480.,0.4,512.,0.4,344.,0.4,,0.0,3.,0.4
1979-07-07 15:00:50.310 ,2,0,440.,0.4,576.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-07 15:00:50.710 ,2,0,448.,0.4,528.,0.4,360.,0.4,,0.0,1.,0.4
1979-07-07 15:00:51.110 ,2,0,464.,0.4,512.,0.4,392.,0.4,,0.0,0.,0.4
1979-07-07 15:00:51.510 ,2,0,448.,0.4,528.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-07 15:00:51.910 ,2,0,456.,0.4,576.,0.4,376.,0.4,,0.0,1.,0.4
1979-07-07 15:00:52.310 ,2,0,488.,0.4,560.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-07 15:00:52.710 ,2,0,512.,0.4,504.,0.4,408.,0.4,,0.0,3.,0.4
1979-07-07 15:00:53.110 ,2,0,480.,0.4,576.,0.4,360.,0.4,,0.0,5.,0.4
1979-07-07 15:00:53.510 ,2,0,504.,0.4,560.,0.4,352.,0.4,,0.0,3.,0.4
1979-07-07 15:00:53.910 ,2,0,464.,0.4,560.,0.4,392.,0.4,,0.0,3.,0.4
1979-07-07 15:00:54.310 ,2,0,528.,0.4,544.,0.4,376.,0.4,,0.0,5.,0.4
1979-07-07 15:00:54.710 ,2,0,504.,0.4,560.,0.4,344.,0.4,,0.0,5.,0.4
1979-07-07 15:00:55.110 ,2,0,456.,0.4,592.,0.4,352.,0.4,,0.0,6.,0.4
1979-07-07 15:00:55.510 ,2,0,496.,0.4,576.,0.4,376.,0.4,,0.0,3.,0.4
1979-07-07 15:00:55.910 ,2,0,464.,0.4,544.,0.4,360.,0.4,,0.0,6.,0.4
1979-07-07 15:00:56.310 ,2,0,472.,0.4,576.,0.4,408.,0.4,,0.0,4.,0.4
1979-07-07 15:00:56.710 ,2,0,480.,0.4,512.,0.4,368.,0.4,,0.0,5.,0.4
1979-07-07 15:00:57.110 ,2,0,496.,0.4,528.,0.4,400.,0.4,,0.0,6.,0.4
1979-07-07 15:00:57.510 ,2,0,472.,0.4,544.,0.4,384.,0.4,,0.0,4.,0.4
1979-07-07 15:00:57.910 ,2,0,472.,0.4,544.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-07 15:00:58.310 ,2,0,496.,0.4,560.,0.4,400.,0.4,,0.0,7.,0.4
1979-07-07 15:00:58.710 ,2,0,480.,0.4,544.,0.4,368.,0.4,,0.0,5.,0.4
1979-07-07 15:00:59.110 ,2,0,504.,0.4,544.,0.4,392.,0.4,,0.0,,0.0
1979-07-07 15:00:59.510 ,2,0,440.,0.4,560.,0.4,376.,0.4,128.,0.4,,0.0
1979-07-07 15:00:59.910 ,2,0,504.,0.4,576.,0.4,400.,0.4,124.,0.4,,0.0
1979-07-07 15:01:00.310 ,2,0,480.,0.4,544.,0.4,384.,0.4,114.,0.4,,0.0
1979-07-07 15:01:00.710 ,2,0,504.,0.4,544.,0.4,384.,0.4,114.,0.4,,0.0
1979-07-07 15:01:01.110 ,2,0,472.,0.4,544.,0.4,408.,0.4,128.,0.4,,0.0
1979-07-07 15:01:01.510 ,2,0,480.,0.4,528.,0.4,384.,0.4,102.,0.4,,0.0
1979-07-07 15:01:01.910 ,2,0,456.,0.4,544.,0.4,368.,0.4,128.,0.4,,0.0
1979-07-07 15:01:02.310 ,2,0,496.,0.4,528.,0.4,352.,0.4,116.,0.4,,0.0
1979-07-07 15:01:02.710 ,2,0,472.,0.4,528.,0.4,368.,0.4,112.,0.4,,0.0
1979-07-07 15:01:03.110 ,2,0,472.,0.4,512.,0.4,360.,0.4,112.,0.4,,0.0
1979-07-07 15:01:03.510 ,2,0,464.,0.4,576.,0.4,392.,0.4,128.,0.4,,0.0
1979-07-07 15:01:03.910 ,2,0,456.,0.4,592.,0.4,368.,0.4,108.,0.4,,0.0
1979-07-07 15:01:04.310 ,2,0,480.,0.4,528.,0.4,400.,0.4,98.,0.4,,0.0
1979-07-07 15:01:04.710 ,2,0,480.,0.4,576.,0.4,376.,0.4,128.,0.4,,0.0
1979-07-07 15:01:05.110 ,2,0,472.,0.4,528.,0.4,360.,0.4,124.,0.4,,0.0
1979-07-07 15:01:05.510 ,2,0,496.,0.4,544.,0.4,376.,0.4,122.,0.4,,0.0
1979-07-07 15:01:05.910 ,2,0,496.,0.4,512.,0.4,368.,0.4,106.,0.4,,0.0
1979-07-07 15:01:06.310 ,2,0,448.,0.4,544.,0.4,344.,0.4,124.,0.4,,0.0
1979-07-07 15:01:06.710 ,2,0,472.,0.4,560.,0.4,376.,0.4,104.,0.4,,0.0
1979-07-07 15:01:07.110 ,2,0,480.,0.4,544.,0.4,368.,0.4,128.,0.4,,0.0
1979-07-07 15:01:07.510 ,2,0,512.,0.4,528.,0.4,408.,0.4,110.,0.4,,0.0
1979-07-07 15:01:07.910 ,2,0,512.,0.4,576.,0.4,360.,0.4,102.,0.4,,0.0
1979-07-07 15:01:08.310 ,2,0,480.,0.4,560.,0.4,392.,0.4,128.,0.4,,0.0
1979-07-07 15:01:08.710 ,2,0,496.,0.4,576.,0.4,384.,0.4,118.,0.4,,0.0
1979-07-07 15:01:09.110 ,2,0,472.,0.4,576.,0.4,352.,0.4,106.,0.4,,0.0
1979-07-07 15:01:09.510 ,2,0,416.,0.4,576.,0.4,384.,0.4,112.,0.4,,0.0
1979-07-07 15:01:09.910 ,2,0,464.,0.4,528.,0.4,384.,0.4,120.,0.4,,0.0
1979-07-07 15:01:10.310 ,2,0,448.,0.4,576.,0.4,336.,0.4,132.,0.4,,0.0
1979-07-07 15:01:10.710 ,2,0,456.,0.4,560.,0.4,360.,0.4,100.,0.4,,0.0
1979-07-07 15:01:11.110 ,2,0,464.,0.4,576.,0.4,384.,0.4,116.,0.4,,0.0
1979-07-07 15:01:11.510 ,2,0,472.,0.4,560.,0.4,384.,0.4,114.,0.4,,0.0
1979-07-07 15:01:11.910 ,2,0,440.,0.4,544.,0.4,400.,0.4,98.,0.4,,0.0
1979-07-07 15:01:12.310 ,2,0,488.,0.4,528.,0.4,352.,0.4,116.,0.4,,0.0
1979-07-07 15:01:12.710 ,2,0,472.,0.4,576.,0.4,368.,0.4,110.,0.4,,0.0
1979-07-07 15:01:13.110 ,2,0,488.,0.4,592.,0.4,376.,0.4,128.,0.4,,0.0
1979-07-07 15:01:13.510 ,2,0,488.,0.4,544.,0.4,400.,0.4,116.,0.4,,0.0
1979-07-07 15:01:13.910 ,2,0,456.,0.4,576.,0.4,360.,0.4,114.,0.4,,0.0
1979-07-07 15:01:14.310 ,2,0,456.,0.4,592.,0.4,392.,0.4,132.,0.4,,0.0
1979-07-07 15:01:14.710 ,2,0,480.,0.4,544.,0.4,440.,0.4,120.,0.4,,0.0
1979-07-07 15:01:15.110 ,2,0,472.,0.4,560.,0.4,376.,0.4,128.,0.4,,0.0
1979-07-07 15:01:15.510 ,2,0,472.,0.4,504.,0.4,400.,0.4,124.,0.4,,0.0
1979-07-07 15:01:15.910 ,2,0,472.,0.4,528.,0.4,360.,0.4,132.,0.4,,0.0
1979-07-07 15:01:16.310 ,2,0,472.,0.4,592.,0.4,400.,0.4,140.,0.4,,0.0
1979-07-07 15:01:16.710 ,2,0,472.,0.4,592.,0.4,352.,0.4,126.,0.4,,0.0
1979-07-07 15:01:17.110 ,2,0,464.,0.4,560.,0.4,360.,0.4,110.,0.4,,0.0
1979-07-07 15:01:17.510 ,2,0,496.,0.4,576.,0.4,392.,0.4,114.,0.4,,0.0
1979-07-07 15:01:17.910 ,2,0,456.,0.4,576.,0.4,344.,0.4,122.,0.4,,0.0
1979-07-07 15:01:18.310 ,2,0,504.,0.4,544.,0.4,360.,0.4,132.,0.4,,0.0
1979-07-07 15:01:18.710 ,2,0,472.,0.4,544.,0.4,360.,0.4,110.,0.4,,0.0
1979-07-07 15:01:19.110 ,2,0,488.,0.4,528.,0.4,384.,0.4,108.,0.4,,0.0
1979-07-07 15:01:19.510 ,2,0,480.,0.4,496.,0.4,368.,0.4,114.,0.4,,0.0
1979-07-07 15:01:19.910 ,2,0,504.,0.4,560.,0.4,368.,0.4,96.,0.4,,0.0
1979-07-07 15:01:20.310 ,2,0,480.,0.4,528.,0.4,384.,0.4,112.,0.4,,0.0
1979-07-07 15:01:20.710 ,2,0,504.,0.4,560.,0.4,344.,0.4,120.,0.4,,0.0
1979-07-07 15:01:21.110 ,2,0,504.,0.4,592.,0.4,352.,0.4,124.,0.4,,0.0
1979-07-07 15:01:21.510 ,2,0,472.,0.4,560.,0.4,352.,0.4,116.,0.4,,0.0
1979-07-07 15:01:21.910 ,2,0,480.,0.4,560.,0.4,360.,0.4,120.,0.4,,0.0
1979-07-07 15:01:22.310 ,2,0,496.,0.4,544.,0.4,344.,0.4,108.,0.4,,0.0
1979-07-07 15:01:22.710 ,2,0,480.,0.4,504.,0.4,352.,0.4,126.,0.4,,0.0
1979-07-07 15:01:23.110 ,2,0,488.,0.4,544.,0.4,416.,0.4,,0.0,,0.0
1979-07-07 15:01:23.510 ,2,0,416.,0.4,560.,0.4,400.,0.4,,0.0,0.,0.4
1979-07-07 15:01:23.910 ,2,0,472.,0.4,608.,0.4,376.,0.4,,0.0,5.,0.4
1979-07-07 15:01:24.310 ,2,0,504.,0.4,576.,0.4,368.,0.4,,0.0,5.,0.4
1979-07-07 15:01:24.710 ,2,0,432.,0.4,528.,0.4,352.,0.4,,0.0,4.,0.4
1979-07-07 15:01:25.110 ,2,0,456.,0.4,512.,0.4,344.,0.4,,0.0,6.,0.4
1979-07-07 15:01:25.510 ,2,0,488.,0.4,528.,0.4,368.,0.4,,0.0,0.,0.4
1979-07-07 15:01:25.910 ,2,0,480.,0.4,560.,0.4,328.,0.4,,0.0,4.,0.4
1979-07-07 15:01:26.310 ,2,0,472.,0.4,560.,0.4,376.,0.4,,0.0,4.,0.4
1979-07-07 15:01:26.710 ,2,0,480.,0.4,544.,0.4,352.,0.4,,0.0,3.,0.4
1979-07-07 15:01:27.110 ,2,0,464.,0.4,544.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-07 15:01:27.510 ,2,0,488.,0.4,528.,0.4,352.,0.4,,0.0,6.,0.4
1979-07-07 15:01:27.910 ,2,0,448.,0.4,608.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-07 15:01:28.310 ,2,0,456.,0.4,576.,0.4,392.,0.4,,0.0,2.,0.4
1979-07-07 15:01:28.710 ,2,0,472.,0.4,560.,0.4,352.,0.4,,0.0,3.,0.4
1979-07-07 15:01:29.110 ,2,0,488.,0.4,544.,0.4,344.,0.4,,0.0,0.,0.4
1979-07-07 15:01:29.510 ,2,0,464.,0.4,560.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-07 15:01:29.910 ,2,0,464.,0.4,560.,0.4,352.,0.4,,0.0,1.,0.4
1979-07-07 15:01:30.310 ,2,0,504.,0.4,544.,0.4,336.,0.4,,0.0,3.,0.4
1979-07-07 15:01:30.710 ,2,0,472.,0.4,576.,0.4,392.,0.4,,0.0,5.,0.4
1979-07-07 15:01:31.110 ,2,0,496.,0.4,576.,0.4,352.,0.4,,0.0,5.,0.4
1979-07-07 15:01:31.510 ,2,0,456.,0.4,576.,0.4,368.,0.4,,0.0,2.,0.4
1979-07-07 15:01:31.910 ,2,0,504.,0.4,528.,0.4,344.,0.4,,0.0,4.,0.4
1979-07-07 15:01:32.310 ,2,0,440.,0.4,544.,0.4,392.,0.4,,0.0,5.,0.4
1979-07-07 15:01:32.710 ,2,0,472.,0.4,512.,0.4,368.,0.4,,0.0,4.,0.4
1979-07-07 15:01:33.110 ,2,0,488.,0.4,512.,0.4,368.,0.4,,0.0,9.,0.4
1979-07-07 15:01:33.510 ,2,0,464.,0.4,544.,0.4,376.,0.4,,0.0,6.,0.4
1979-07-07 15:01:33.910 ,2,0,512.,0.4,496.,0.4,328.,0.4,,0.0,2.,0.4
1979-07-07 15:01:34.310 ,2,0,480.,0.4,544.,0.4,376.,0.4,,0.0,2.,0.4
1979-07-07 15:01:34.710 ,2,0,488.,0.4,560.,0.4,368.,0.4,,0.0,6.,0.4
1979-07-07 15:01:35.110 ,3,0,504.,0.4,544.,0.4,352.,0.4,,0.0,0.,0.4
1979-07-07 15:01:35.510 ,3,0,512.,0.4,528.,0.4,352.,0.4,,0.0,8.,0.4
1979-07-07 15:01:35.900 ,3,0,432.,0.4,528.,0.4,344.,0.4,,0.0,4.,0.4
1979-07-07 15:01:36.310 ,3,0,512.,0.4,560.,0.4,360.,0.4,,0.0,9.,0.4
1979-07-07 15:01:36.710 ,3,0,456.,0.4,544.,0.4,368.,0.4,,0.0,3.,0.4
1979-07-07 15:01:37.110 ,3,0,512.,0.4,544.,0.4,384.,0.4,,0.0,3.,0.4
1979-07-07 15:01:37.510 ,3,0,488.,0.4,592.,0.4,352.,0.4,,0.0,3.,0.4
1979-07-07 15:01:37.910 ,3,0,496.,0.4,560.,0.4,352.,0.4,,0.0,4.,0.4
1979-07-07 15:01:38.310 ,3,0,456.,0.4,592.,0.4,352.,0.4,,0.0,2.,0.4
1979-07-07 15:01:38.710 ,3,0,456.,0.4,544.,0.4,344.,0.4,,0.0,2.,0.4
1979-07-07 15:01:39.110 ,3,0,456.,0.4,528.,0.4,344.,0.4,,0.0,7.,0.4
1979-07-07 15:01:39.510 ,3,0,472.,0.4,576.,0.4,368.,0.4,,0.0,3.,0.4
1979-07-07 15:01:39.910 ,3,0,480.,0.4,560.,0.4,360.,0.4,,0.0,8.,0.4
1979-07-07 15:01:40.310 ,3,0,472.,0.4,544.,0.4,344.,0.4,,0.0,1.,0.4
1979-07-07 15:01:40.710 ,3,0,496.,0.4,560.,0.4,368.,0.4,,0.0,1.,0.4
1979-07-07 15:01:41.110 ,3,0,512.,0.4,528.,0.4,360.,0.4,,0.0,2.,0.4
1979-07-07 15:01:41.510 ,3,0,528.,0.4,560.,0.4,360.,0.4,,0.0,3.,0.4
1979-07-07 15:01:41.910 ,3,0,496.,0.4,592.,0.4,432.,0.4,,0.0,2.,0.4
1979-07-07 15:01:42.310 ,3,0,512.,0.4,592.,0.4,424.,0.4,,0.0,3.,0.4
1979-07-07 15:01:42.710 ,3,0,488.,0.4,608.,0.4,424.,0.4,,0.0,5.,0.4
1979-07-07 15:01:43.110 ,3,0,528.,0.4,624.,0.4,416.,0.4,,0.0,3.,0.4
1979-07-07 15:01:43.510 ,3,0,512.,0.4,624.,0.4,432.,0.4,,0.0,5.,0.4
1979-07-07 15:01:43.910 ,3,0,544.,0.4,608.,0.4,400.,0.4,,0.0,6.,0.4
1979-07-07 15:01:44.310 ,3,0,512.,0.4,624.,0.4,408.,0.4,,0.0,5.,0.4
1979-07-07 15:01:44.710 ,3,0,512.,0.4,624.,0.4,448.,0.4,,0.0,3.,0.4
1979-07-07 15:01:45.110 ,3,0,544.,0.4,608.,0.4,424.,0.4,,0.0,5.,0.4
1979-07-07 15:01:45.510 ,3,0,544.,0.4,576.,0.4,416.,0.4,,0.0,3.,0.4
1979-07-07 15:01:45.910 ,3,0,528.,0.4,624.,0.4,432.,0.4,,0.0,3.,0.4
1979-07-07 15:01:46.310 ,3,0,528.,0.4,592.,0.4,432.,0.4,,0.0,5.,0.4
1979-07-07 15:01:46.710 ,3,0,496.,0.4,576.,0.4,448.,0.4,,0.0,4.,0.4
1979-07-07 15:01:47.110 ,3,0,504.,0.4,656.,0.4,408.,0.4,,0.0,,0.0
1979-07-07 15:01:47.510 ,3,0,528.,0.4,608.,0.4,392.,0.4,106.,0.4,,0.0
1979-07-07 15:01:47.910 ,3,0,512.,0.4,592.,0.4,424.,0.4,94.,0.4,,0.0
1979-07-07 15:01:48.310 ,3,0,544.,0.4,608.,0.4,408.,0.4,100.,0.4,,0.0
1979-07-07 15:01:48.710 ,3,0,504.,0.4,608.,0.4,392.,0.4,90.,0.4,,0.0
1979-07-07 15:01:49.110 ,3,0,528.,0.4,592.,0.4,440.,0.4,100.,0.4,,0.0
1979-07-07 15:01:49.510 ,3,0,512.,0.4,592.,0.4,432.,0.4,100.,0.4,,0.0
1979-07-07 15:01:49.910 ,3,0,496.,0.4,576.,0.4,432.,0.4,102.,0.4,,0.0
1979-07-07 15:01:50.310 ,3,0,512.,0.4,560.,0.4,384.,0.4,100.,0.4,,0.0
1979-07-07 15:01:50.710 ,3,0,544.,0.4,608.,0.4,408.,0.4,102.,0.4,,0.0
1979-07-07 15:01:51.110 ,3,0,560.,0.4,592.,0.4,440.,0.4,88.,0.4,,0.0
1979-07-07 15:01:51.510 ,3,0,544.,0.4,624.,0.4,400.,0.4,110.,0.4,,0.0
1979-07-07 15:01:51.910 ,3,0,504.,0.4,640.,0.4,400.,0.4,92.,0.4,,0.0
1979-07-07 15:01:52.310 ,3,0,512.,0.4,560.,0.4,392.,0.4,106.,0.4,,0.0
1979-07-07 15:01:52.710 ,3,0,560.,0.4,592.,0.4,416.,0.4,86.,0.4,,0.0
1979-07-07 15:01:53.110 ,3,0,488.,0.4,592.,0.4,392.,0.4,82.,0.4,,0.0
1979-07-07 15:01:53.510 ,3,0,512.,0.4,576.,0.4,408.,0.4,112.,0.4,,0.0
1979-07-07 15:01:53.910 ,3,0,504.,0.4,624.,0.4,416.,0.4,90.,0.4,,0.0
1979-07-07 15:01:54.310 ,3,0,560.,0.4,560.,0.4,408.,0.4,94.,0.4,,0.0
1979-07-07 15:01:54.710 ,3,0,528.,0.4,592.,0.4,384.,0.4,100.,0.4,,0.0
1979-07-07 15:01:55.110 ,3,0,528.,0.4,608.,0.4,384.,0.4,106.,0.4,,0.0
1979-07-07 15:01:55.510 ,3,0,544.,0.4,592.,0.4,400.,0.4,104.,0.4,,0.0
1979-07-07 15:01:55.910 ,3,0,528.,0.4,544.,0.4,360.,0.4,90.,0.4,,0.0
1979-07-07 15:01:56.310 ,3,0,528.,0.4,608.,0.4,400.,0.4,102.,0.4,,0.0
1979-07-07 15:01:56.710 ,3,0,512.,0.4,608.,0.4,384.,0.4,100.,0.4,,0.0
1979-07-07 15:01:57.110 ,3,0,544.,0.4,592.,0.4,424.,0.4,78.,0.4,,0.0
1979-07-07 15:01:57.510 ,3,0,512.,0.4,592.,0.4,384.,0.4,86.,0.4,,0.0
1979-07-07 15:01:57.910 ,3,0,512.,0.4,640.,0.4,408.,0.4,88.,0.4,,0.0
1979-07-07 15:01:58.310 ,3,0,464.,0.4,624.,0.4,408.,0.4,84.,0.4,,0.0
1979-07-07 15:01:58.710 ,3,0,528.,0.4,608.,0.4,384.,0.4,118.,0.4,,0.0
1979-07-07 15:01:59.110 ,3,0,512.,0.4,576.,0.4,408.,0.4,86.,0.4,,0.0
1979-07-07 15:01:59.510 ,3,0,544.,0.4,592.,0.4,424.,0.4,88.,0.4,,0.0
1979-07-07 15:01:59.910 ,3,0,528.,0.4,608.,0.4,416.,0.4,104.,0.4,,0.0
1979-07-07 15:02:00.310 ,3,0,488.,0.4,592.,0.4,440.,0.4,116.,0.4,,0.0
1979-07-07 15:02:00.710 ,3,0,560.,0.4,592.,0.4,416.,0.4,82.,0.4,,0.0
1979-07-07 15:02:01.110 ,3,0,480.,0.4,592.,0.4,424.,0.4,94.,0.4,,0.0
1979-07-07 15:02:01.510 ,3,0,528.,0.4,608.,0.4,416.,0.4,96.,0.4,,0.0
1979-07-07 15:02:01.910 ,3,0,528.,0.4,624.,0.4,432.,0.4,86.,0.4,,0.0
1979-07-07 15:02:02.310 ,3,0,528.,0.4,640.,0.4,400.,0.4,102.,0.4,,0.0
1979-07-07 15:02:02.710 ,3,0,480.,0.4,608.,0.4,408.,0.4,96.,0.4,,0.0
1979-07-07 15:02:03.110 ,3,0,512.,0.4,640.,0.4,416.,0.4,84.,0.4,,0.0
1979-07-07 15:02:03.510 ,3,0,504.,0.4,608.,0.4,432.,0.4,108.,0.4,,0.0
1979-07-07 15:02:03.910 ,3,0,528.,0.4,624.,0.4,416.,0.4,100.,0.4,,0.0
1979-07-07 15:02:04.310 ,3,0,512.,0.4,608.,0.4,448.,0.4,88.,0.4,,0.0
1979-07-07 15:02:04.710 ,3,0,512.,0.4,592.,0.4,408.,0.4,98.,0.4,,0.0
1979-07-07 15:02:05.110 ,3,0,512.,0.4,656.,0.4,408.,0.4,104.,0.4,,0.0
1979-07-07 15:02:05.510 ,3,0,528.,0.4,592.,0.4,416.,0.4,104.,0.4,,0.0
1979-07-07 15:02:05.910 ,3,0,544.,0.4,640.,0.4,440.,0.4,106.,0.4,,0.0
1979-07-07 15:02:06.310 ,3,0,496.,0.4,656.,0.4,416.,0.4,86.,0.4,,0.0
1979-07-07 15:02:06.710 ,3,0,528.,0.4,592.,0.4,400.,0.4,94.,0.4,,0.0
1979-07-07 15:02:07.110 ,3,0,560.,0.4,608.,0.4,408.,0.4,82.,0.4,,0.0
1979-07-07 15:02:07.510 ,3,0,544.,0.4,672.,0.4,416.,0.4,96.,0.4,,0.0
1979-07-07 15:02:07.910 ,3,0,480.,0.4,624.,0.4,432.,0.4,110.,0.4,,0.0
1979-07-07 15:02:08.310 ,3,0,480.,0.4,656.,0.4,392.,0.4,110.,0.4,,0.0
1979-07-07 15:02:08.710 ,3,0,528.,0.4,624.,0.4,440.,0.4,104.,0.4,,0.0
1979-07-07 15:02:09.110 ,3,0,528.,0.4,640.,0.4,424.,0.4,104.,0.4,,0.0
1979-07-07 15:02:09.510 ,3,0,528.,0.4,592.,0.4,440.,0.4,90.,0.4,,0.0
1979-07-07 15:02:09.900 ,3,0,488.,0.4,656.,0.4,440.,0.4,102.,0.4,,0.0
1979-07-07 15:02:10.310 ,3,0,560.,0.4,608.,0.4,416.,0.4,124.,0.4,,0.0
1979-07-07 15:02:10.710 ,3,0,512.,0.4,672.,0.4,472.,0.4,112.,0.4,,0.0
1979-07-07 15:02:11.110 ,3,0,528.,0.4,608.,0.4,416.,0.4,,0.0,,0.0
1979-07-07 15:02:11.510 ,3,0,512.,0.4,640.,0.4,432.,0.4,,0.0,2.,0.4
1979-07-07 15:02:11.910 ,3,0,528.,0.4,640.,0.4,424.,0.4,,0.0,5.,0.4
1979-07-07 15:02:12.310 ,3,0,544.,0.4,688.,0.4,448.,0.4,,0.0,4.,0.4
1979-07-07 15:02:12.710 ,3,0,528.,0.4,592.,0.4,432.,0.4,,0.0,1.,0.4
1979-07-07 15:02:13.110 ,3,0,528.,0.4,656.,0.4,408.,0.4,,0.0,6.,0.4
1979-07-07 15:02:13.510 ,3,0,528.,0.4,592.,0.4,432.,0.4,,0.0,4.,0.4
1979-07-07 15:02:13.910 ,3,0,576.,0.4,592.,0.4,408.,0.4,,0.0,4.,0.4
1979-07-07 15:02:14.310 ,3,0,512.,0.4,576.,0.4,424.,0.4,,0.0,2.,0.4
1979-07-07 15:02:14.710 ,3,0,528.,0.4,608.,0.4,432.,0.4,,0.0,6.,0.4
1979-07-07 15:02:15.110 ,3,0,560.,0.4,624.,0.4,440.,0.4,,0.0,3.,0.4
1979-07-07 15:02:15.510 ,3,0,560.,0.4,640.,0.4,432.,0.4,,0.0,5.,0.4
1979-07-07 15:02:15.910 ,3,0,512.,0.4,640.,0.4,440.,0.4,,0.0,3.,0.4
1979-07-07 15:02:16.310 ,3,0,544.,0.4,592.,0.4,440.,0.4,,0.0,2.,0.4
1979-07-07 15:02:16.710 ,3,0,544.,0.4,592.,0.4,448.,0.4,,0.0,2.,0.4
1979-07-07 15:02:17.110 ,3,0,560.,0.4,640.,0.4,432.,0.4,,0.0,2.,0.4
1979-07-07 15:02:17.510 ,3,0,512.,0.4,656.,0.4,432.,0.4,,0.0,1.,0.4
1979-07-07 15:02:17.910 ,3,0,528.,0.4,608.,0.4,440.,0.4,,0.0,3.,0.4
1979-07-07 15:02:18.310 ,3,0,480.,0.4,608.,0.4,424.,0.4,,0.0,0.,0.4
1979-07-07 15:02:18.710 ,3,0,544.,0.4,640.,0.4,416.,0.4,,0.0,5.,0.4
1979-07-07 15:02:19.110 ,3,0,528.,0.4,608.,0.4,456.,0.4,,0.0,2.,0.4
1979-07-07 15:02:19.510 ,3,0,560.,0.4,640.,0.4,464.,0.4,,0.0,3.,0.4
1979-07-07 15:02:19.910 ,3,0,528.,0.4,656.,0.4,400.,0.4,,0.0,1.,0.4
1979-07-07 15:02:20.310 ,3,0,512.,0.4,640.,0.4,448.,0.4,,0.0,3.,0.4
1979-07-07 15:02:20.710 ,3,0,560.,0.4,672.,0.4,456.,0.4,,0.0,4.,0.4
1979-07-07 15:02:21.110 ,3,0,528.,0.4,640.,0.4,440.,0.4,,0.0,6.,0.4
1979-07-07 15:02:21.510 ,3,0,528.,0.4,640.,0.4,416.,0.4,,0.0,2.,0.4
1979-07-07 15:02:21.910 ,3,0,512.,0.4,592.,0.4,424.,0.4,,0.0,4.,0.4
1979-07-07 15:02:22.310 ,3,0,512.,0.4,624.,0.4,408.,0.4,,0.0,1.,0.4
1979-07-07 15:02:22.710 ,3,0,528.,0.4,656.,0.4,424.,0.4,,0.0,3.,0.4
1979-07-07 15:02:23.100 ,4,0,560.,0.4,608.,0.4,456.,0.4,,0.0,5.,0.4
1979-07-07 15:02:23.500 ,4,0,544.,0.4,608.,0.4,424.,0.4,,0.0,3.,0.4
1979-07-07 15:02:23.900 ,4,0,512.,0.4,624.,0.4,440.,0.4,,0.0,4.,0.4
1979-07-07 15:02:24.300 ,4,0,504.,0.4,656.,0.4,432.,0.4,,0.0,4.,0.4
1979-07-07 15:02:24.710 ,4,0,528.,0.4,672.,0.4,472.,0.4,,0.0,4.,0.4
1979-07-07 15:02:25.100 ,4,0,528.,0.4,624.,0.4,440.,0.4,,0.0,3.,0.4
1979-07-07 15:02:25.500 ,4,0,560.,0.4,656.,0.4,432.,0.4,,0.0,4.,0.4
1979-07-07 15:02:25.900 ,4,0,544.,0.4,672.,0.4,464.,0.4,,0.0,7.,0.4
1979-07-07 15:02:26.300 ,4,0,528.,0.4,624.,0.4,400.,0.4,,0.0,5.,0.4
1979-07-07 15:02:26.710 ,4,0,560.,0.4,608.,0.4,440.,0.4,,0.0,3.,0.4
1979-07-07 15:02:27.100 ,4,0,560.,0.4,608.,0.4,432.,0.4,,0.0,4.,0.4
1979-07-07 15:02:27.500 ,4,0,544.,0.4,608.,0.4,384.,0.4,,0.0,4.,0.4
1979-07-07 15:02:27.900 ,4,0,560.,0.4,608.,0.4,416.,0.4,,0.0,5.,0.4
1979-07-07 15:02:28.300 ,4,0,504.,0.4,672.,0.4,480.,0.4,,0.0,7.,0.4
1979-07-07 15:02:28.710 ,4,0,576.,0.4,640.,0.4,456.,0.4,,0.0,4.,0.4
1979-07-07 15:02:29.100 ,4,0,560.,0.4,624.,0.4,440.,0.4,,0.0,4.,0.4
1979-07-07 15:02:29.510 ,4,0,544.,0.4,688.,0.4,504.,0.4,,0.0,4.,0.4
1979-07-07 15:02:29.900 ,4,0,624.,0.4,768.,0.4,560.,0.4,,0.0,2.,0.4
1979-07-07 15:02:30.300 ,4,0,704.,0.4,816.,0.4,528.,0.4,,0.0,4.,0.4
1979-07-07 15:02:30.710 ,4,0,656.,0.4,768.,0.4,544.,0.4,,0.0,8.,0.4
1979-07-07 15:02:31.100 ,4,0,704.,0.4,848.,0.4,528.,0.4,,0.0,6.,0.4
1979-07-07 15:02:31.510 ,4,0,672.,0.4,784.,0.4,560.,0.4,,0.0,3.,0.4
1979-07-07 15:02:31.900 ,4,0,624.,0.4,784.,0.4,544.,0.4,,0.0,5.,0.4
1979-07-07 15:02:32.300 ,4,0,704.,0.4,768.,0.4,528.,0.4,,0.0,5.,0.4
1979-07-07 15:02:32.710 ,4,0,640.,0.4,784.,0.4,528.,0.4,,0.0,5.,0.4
1979-07-07 15:02:33.100 ,4,0,688.,0.4,800.,0.4,560.,0.4,,0.0,6.,0.4
1979-07-07 15:02:33.510 ,4,0,672.,0.4,768.,0.4,528.,0.4,,0.0,5.,0.4
1979-07-07 15:02:33.900 ,4,0,688.,0.4,752.,0.4,576.,0.4,,0.0,5.,0.4
1979-07-07 15:02:34.310 ,4,0,656.,0.4,768.,0.4,592.,0.4,,0.0,5.,0.4
1979-07-07 15:02:34.710 ,4,0,688.,0.4,784.,0.4,592.,0.4,,0.0,4.,0.4
1979-07-07 15:02:35.100 ,4,0,672.,0.4,736.,0.4,544.,0.4,,0.0,,0.0
1979-07-07 15:02:35.510 ,4,0,672.,0.4,752.,0.4,512.,0.4,96.,0.4,,0.0
1979-07-07 15:02:35.900 ,4,0,736.,0.4,832.,0.4,528.,0.4,94.,0.4,,0.0
1979-07-07 15:02:36.310 ,4,0,640.,0.4,784.,0.4,592.,0.4,100.,0.4,,0.0
1979-07-07 15:02:36.710 ,4,0,720.,0.4,784.,0.4,544.,0.4,110.,0.4,,0.0
1979-07-07 15:02:37.100 ,4,0,592.,0.4,784.,0.4,544.,0.4,92.,0.4,,0.0
1979-07-07 15:02:37.510 ,4,0,688.,0.4,752.,0.4,528.,0.4,112.,0.4,,0.0
1979-07-07 15:02:37.900 ,4,0,720.,0.4,832.,0.4,544.,0.4,120.,0.4,,0.0
1979-07-07 15:02:38.310 ,4,0,656.,0.4,816.,0.4,560.,0.4,114.,0.4,,0.0
1979-07-07 15:02:38.710 ,4,0,624.,0.4,768.,0.4,528.,0.4,110.,0.4,,0.0
1979-07-07 15:02:39.100 ,4,0,688.,0.4,848.,0.4,560.,0.4,114.,0.4,,0.0
1979-07-07 15:02:39.510 ,4,0,640.,0.4,784.,0.4,528.,0.4,102.,0.4,,0.0