START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-06 06:00:26.990 ,0,1,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 06:00:31.790 ,0,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 06:00:36.590 ,0,1,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 06:00:41.390 ,0,1,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-06 06:00:46.190 ,0,1,0.,4.8,104.,4.8,0.,4.8,0.,4.8
1979-07-06 06:00:50.990 ,4,1,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 06:00:55.790 ,4,1,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:00.590 ,4,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:05.390 ,4,1,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:10.190 ,4,1,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:14.990 ,7,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:19.790 ,7,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:24.590 ,7,1,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:29.390 ,7,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:34.190 ,7,1,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:38.990 ,3,1,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:43.790 ,3,1,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:48.590 ,3,1,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:53.390 ,3,1,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1979-07-06 06:01:58.190 ,3,1,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 06:02:02.990 ,0,1,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 06:02:07.790 ,0,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 06:02:12.590 ,0,1,0.,4.8,2496.,4.8,1.,4.8,0.,4.8
1979-07-06 06:02:17.390 ,0,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 06:02:22.190 ,0,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 06:02:26.990 ,4,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 06:02:31.790 ,4,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 06:02:36.590 ,4,1,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-06 06:02:41.390 ,4,1,0.,4.8,1728.,4.8,1.,4.8,0.,4.8
1979-07-06 06:02:46.190 ,4,1,0.,4.8,184.,4.8,1.,4.8,0.,4.8
1979-07-06 06:02:50.990 ,7,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 06:02:55.790 ,7,1,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:00.590 ,7,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:05.390 ,7,1,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:10.190 ,7,1,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:14.990 ,3,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:19.790 ,3,1,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:24.590 ,3,1,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:29.390 ,3,1,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:34.190 ,3,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:38.990 ,0,1,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:43.790 ,0,1,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:48.590 ,0,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:53.390 ,0,1,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 06:03:58.190 ,0,1,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:02.990 ,4,1,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:07.790 ,4,1,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:12.590 ,4,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:17.390 ,4,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:22.190 ,4,1,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:26.990 ,7,1,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:31.790 ,7,1,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:36.590 ,7,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:41.390 ,7,1,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:46.190 ,7,1,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:50.990 ,3,1,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-06 06:04:55.790 ,3,1,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:00.590 ,3,1,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:05.390 ,3,1,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:10.190 ,3,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:14.990 ,0,1,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:19.790 ,0,1,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:24.590 ,0,1,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:29.390 ,0,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:34.190 ,0,1,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:38.990 ,0,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:43.790 ,0,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:48.590 ,0,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:53.390 ,0,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-06 06:05:58.190 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:02.990 ,0,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:07.790 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:12.590 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:17.390 ,0,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:22.190 ,0,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:31.190 ,0,0,,0,,0,,0,,0
1979-07-06 06:06:35.990 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:40.790 ,0,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:45.590 ,0,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:50.390 ,0,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:50.990 ,0,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 06:06:55.790 ,0,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:00.590 ,0,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:05.390 ,0,0,0.,4.8,1568.,4.8,1.,4.8,0.,4.8
1979-07-06 06:07:10.190 ,0,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:14.990 ,4,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:19.790 ,4,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:24.590 ,4,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:29.390 ,4,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:34.190 ,4,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:38.990 ,4,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:43.790 ,4,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:48.590 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:53.390 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-06 06:07:58.190 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:02.990 ,3,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:07.790 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:12.590 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:17.390 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:22.190 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:26.990 ,3,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:31.790 ,3,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:36.590 ,3,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:41.390 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:46.190 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:50.990 ,2,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 06:08:55.790 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:00.590 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:05.390 ,2,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:10.190 ,2,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:14.990 ,2,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:19.790 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:24.590 ,2,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:29.390 ,2,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:34.190 ,2,0,0.,4.8,3328.,4.8,1.,4.8,0.,4.8
1979-07-06 06:09:38.990 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:43.790 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:48.590 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:53.390 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 06:09:58.190 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:02.990 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:07.790 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:12.590 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:17.390 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:22.190 ,1,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:26.990 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:31.790 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:36.590 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:41.390 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:46.190 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:50.990 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 06:10:55.790 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:00.590 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:05.390 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:10.190 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:14.990 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:19.790 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:24.590 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:29.390 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:34.190 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:38.990 ,0,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:43.790 ,0,0,0.,4.8,3200.,4.8,1.,4.8,0.,4.8
1979-07-06 06:11:48.590 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:53.390 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 06:11:58.190 ,0,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:02.990 ,1,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:07.790 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:12.590 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:17.390 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:22.190 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:26.990 ,1,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:31.790 ,1,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:36.590 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:41.390 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:46.190 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:50.990 ,2,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 06:12:55.790 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:00.590 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:05.390 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:10.190 ,2,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:14.990 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:19.790 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:24.590 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:29.390 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:34.190 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:38.990 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:43.790 ,3,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 06:13:48.590 ,3,0,0.,4.8,2880.,4.8,1.,4.8,0.,4.8
1979-07-06 06:13:53.390 ,3,0,0.,4.8,2816.,4.8,1.,4.8,0.,4.8
1979-07-06 06:13:58.190 ,3,0,0.,4.8,3008.,4.8,1.,4.8,0.,4.8
1979-07-06 06:14:02.990 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:07.790 ,3,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:12.590 ,3,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:17.390 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:22.190 ,3,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:26.990 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:31.790 ,4,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:36.590 ,4,0,0.,4.8,49.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:41.390 ,4,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:46.190 ,4,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:50.990 ,4,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1979-07-06 06:14:55.790 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:00.590 ,4,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:05.390 ,4,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-06 06:15:10.190 ,4,0,0.,4.8,72.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:14.990 ,5,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:19.790 ,5,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:24.590 ,5,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:29.390 ,5,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:34.190 ,5,0,0.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:38.990 ,5,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:43.790 ,5,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:48.590 ,5,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:53.390 ,5,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-06 06:15:58.190 ,5,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:02.990 ,6,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:07.790 ,6,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:12.590 ,6,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:17.390 ,6,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:22.190 ,6,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:26.990 ,6,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:31.790 ,6,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:36.590 ,6,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:41.390 ,6,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:46.190 ,6,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:50.990 ,7,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-06 06:16:55.790 ,7,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:00.590 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:05.390 ,7,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:10.190 ,7,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:14.990 ,7,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:19.790 ,7,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:24.590 ,7,0,0.,4.8,90.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:29.390 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:34.190 ,7,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:38.990 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:43.790 ,7,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:48.590 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:53.390 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 06:17:58.190 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:02.990 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:07.790 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:12.590 ,7,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:17.390 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:22.190 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:26.990 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:31.790 ,6,0,0.,4.8,80.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:36.590 ,6,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:41.390 ,6,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:46.190 ,6,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:50.990 ,6,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-06 06:18:55.790 ,6,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:00.590 ,6,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:05.390 ,6,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:10.190 ,6,0,0.,4.8,1008.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:14.990 ,5,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:19.790 ,5,0,0.,4.8,544.,4.8,1.,4.8,0.,4.8
1979-07-06 06:19:24.590 ,5,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:29.390 ,5,0,0.,4.8,896.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:34.190 ,5,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:38.990 ,5,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:43.790 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:48.590 ,5,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:53.390 ,5,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 06:19:58.190 ,5,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:02.990 ,4,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:07.790 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:12.590 ,4,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:17.390 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:22.190 ,4,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:26.990 ,4,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:31.790 ,4,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:36.590 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:41.390 ,4,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:46.190 ,4,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:50.990 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 06:20:55.790 ,3,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:00.590 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:05.390 ,3,0,0.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:10.190 ,3,0,0.,4.8,88.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:14.990 ,3,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:19.790 ,3,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:24.590 ,3,0,0.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:29.390 ,3,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:34.190 ,3,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:38.990 ,2,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:43.790 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:48.590 ,2,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:53.390 ,2,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 06:21:58.190 ,2,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:02.990 ,2,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:07.790 ,2,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:12.590 ,2,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:17.390 ,2,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:22.190 ,2,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:26.990 ,1,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:31.790 ,1,0,0.,4.8,1472.,4.8,1.,4.8,0.,4.8
1979-07-06 06:22:36.590 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:41.390 ,1,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:46.190 ,1,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:50.990 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 06:22:55.790 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:00.590 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:05.390 ,1,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:10.190 ,1,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:14.990 ,0,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:19.790 ,0,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:24.590 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:29.390 ,0,0,0.,4.8,3712.,4.8,1.,4.8,0.,4.8
1979-07-06 06:23:34.190 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:38.990 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:43.790 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:48.590 ,0,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:53.390 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 06:23:58.190 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:02.990 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:07.790 ,0,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:12.590 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:17.390 ,0,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:22.190 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:26.990 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:31.790 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:36.590 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:41.390 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:46.190 ,0,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:50.990 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 06:24:55.790 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:00.590 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:05.390 ,1,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:10.190 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:14.990 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:19.790 ,1,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:24.590 ,1,0,0.,4.8,2880.,4.8,1.,4.8,0.,4.8
1979-07-06 06:25:29.390 ,1,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:34.190 ,1,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:38.990 ,2,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:43.790 ,2,0,0.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:48.590 ,2,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:53.390 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 06:25:58.190 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:02.990 ,2,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:07.790 ,2,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:12.590 ,2,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:17.390 ,2,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:22.190 ,2,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:26.990 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:31.790 ,3,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:36.590 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:41.390 ,3,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:46.190 ,3,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:50.990 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 06:26:55.790 ,3,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:00.590 ,3,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:05.390 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:10.190 ,3,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:14.990 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:19.790 ,4,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:24.590 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:29.390 ,4,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:34.190 ,4,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:38.990 ,4,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:43.790 ,4,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:48.590 ,4,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:53.390 ,4,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-06 06:27:58.190 ,4,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:02.990 ,5,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:07.790 ,5,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:12.590 ,5,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:17.390 ,5,0,0.,4.8,368.,4.8,1.,4.8,0.,4.8
1979-07-06 06:28:22.190 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:26.990 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:31.790 ,5,0,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:36.590 ,5,0,0.,4.8,92.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:41.390 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:46.190 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:50.990 ,6,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 06:28:55.790 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:00.590 ,6,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:05.390 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:10.190 ,6,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:14.990 ,6,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:19.790 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:24.590 ,6,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:29.390 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:34.190 ,6,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:38.990 ,7,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:43.790 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:48.590 ,7,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:53.390 ,7,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 06:29:58.190 ,7,0,0.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:02.990 ,7,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:07.790 ,7,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:12.590 ,7,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:17.390 ,7,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:22.190 ,7,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:26.990 ,7,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:31.790 ,7,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:36.590 ,7,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:41.390 ,7,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:46.190 ,7,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:50.990 ,7,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 06:30:55.790 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:00.590 ,7,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:05.390 ,7,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:10.190 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:14.990 ,6,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:19.790 ,6,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:24.590 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:29.390 ,6,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:34.190 ,6,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:38.990 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:43.790 ,6,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:48.590 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-06 06:31:53.390 ,6,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8