START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-03-07 18:00:22.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:00:34.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:00:46.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:00:58.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:01:10.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:01:22.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:01:34.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:01:46.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:01:58.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:02:10.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:02:22.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:02:34.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:02:46.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:02:58.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:03:10.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:03:22.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:03:34.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:03:46.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:03:58.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:04:10.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:04:22.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:04:34.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:04:46.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:04:58.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:05:10.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:05:22.500 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:05:34.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:05:46.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:05:58.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:06:10.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:06:22.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:06:34.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:06:46.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:06:58.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:07:10.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:07:22.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:07:34.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:07:46.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:07:58.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:08:10.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:08:22.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:08:34.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:08:46.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:08:58.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:09:10.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:09:22.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:09:34.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:09:46.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:09:58.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:10:10.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:10:22.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:10:34.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:10:46.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:10:58.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:11:10.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:11:22.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:11:34.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:11:46.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:11:58.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:12:10.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:12:22.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:12:34.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:12:46.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:12:58.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:13:10.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:13:22.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:13:34.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:13:46.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:13:58.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:14:10.500 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:14:22.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:14:34.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:14:46.500 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:14:58.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:15:10.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:15:22.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:15:34.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:15:46.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:15:58.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:16:10.500 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:16:22.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:16:34.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:16:46.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:16:58.500 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:17:10.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:17:22.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:17:34.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:17:46.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:17:58.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:18:10.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:18:22.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:18:34.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:18:46.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:18:58.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:19:10.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:19:22.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:19:34.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:19:46.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:19:58.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:20:10.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:20:22.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:20:34.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:20:46.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:20:58.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:21:10.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:21:22.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:21:34.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:21:46.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:21:58.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:22:10.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:22:22.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:22:34.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:22:46.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:22:58.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:23:10.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:23:22.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:23:34.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:23:46.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:23:58.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:24:10.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:24:22.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:24:34.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:24:46.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:24:58.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:25:10.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:25:22.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:25:34.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:25:46.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:25:58.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:26:10.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:26:22.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:26:34.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:26:46.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:26:58.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:27:10.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:27:22.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:27:34.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:27:46.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:27:58.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:28:10.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:28:22.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:28:34.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:28:46.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:28:58.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:29:10.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:29:22.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:29:34.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:29:46.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:29:58.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:30:10.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:30:22.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:30:34.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:30:46.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:30:58.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:31:10.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:31:22.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:31:34.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:31:46.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:31:58.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:32:10.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:32:22.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:32:34.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:32:46.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:32:58.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:33:10.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:33:22.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:33:34.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:33:46.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:33:58.510 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 18:34:10.510 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:34:22.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:34:34.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:34:46.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:34:58.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:35:10.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:35:22.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:35:34.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:35:46.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:35:58.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:36:10.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:36:22.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:36:34.510 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:36:46.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:36:58.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:37:10.510 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:37:22.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:37:34.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:37:46.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:37:58.510 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:38:10.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:38:22.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:38:34.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:38:46.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:38:58.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:39:10.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:39:22.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:39:34.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:39:46.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:39:58.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:40:10.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:40:22.510 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:40:34.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:40:46.510 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:40:58.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:41:10.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:41:22.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:41:34.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:41:46.510 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:41:58.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:42:10.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:42:22.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:42:34.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:42:46.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:42:58.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:43:10.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:43:22.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:43:34.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:43:46.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:43:58.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:44:10.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:44:22.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:44:34.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:44:46.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:44:58.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:45:10.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:45:22.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:45:34.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:45:46.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:45:58.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:46:10.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:46:22.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:46:34.510 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:46:46.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 18:46:58.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:47:10.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:47:22.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:47:34.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:47:46.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:47:58.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:48:10.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:48:22.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:48:34.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:48:46.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:48:58.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:49:10.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:49:22.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:49:34.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:49:46.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:49:58.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:50:10.510 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:50:22.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:50:34.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:50:46.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:50:58.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:51:10.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:51:22.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:51:34.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:51:46.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:51:58.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:52:10.510 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:52:22.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:52:34.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:52:46.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:52:58.510 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:53:10.510 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:53:22.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:53:34.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:53:46.510 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:53:58.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:54:10.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:54:22.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:54:34.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:54:46.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:54:58.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:55:10.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:55:22.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:55:34.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:55:46.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:55:58.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:56:10.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:56:22.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:56:34.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:56:46.510 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:56:58.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:57:10.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:57:22.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:57:34.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:57:46.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:57:58.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:58:10.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:58:22.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:58:34.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:58:46.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:58:58.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:59:10.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:59:22.510 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:59:34.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:59:46.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 18:59:58.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:00:10.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:00:22.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:00:34.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:00:46.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:00:58.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:01:10.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:01:22.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:01:34.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:01:46.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:01:58.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:02:10.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:02:22.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:02:34.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:02:46.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:02:58.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:03:10.510 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:03:22.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:03:34.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:03:46.510 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:03:58.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:04:10.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:04:22.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:04:34.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:04:46.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:04:58.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:05:10.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:05:22.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:05:36.310 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:05:48.310 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:05:58.510 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:06:10.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:06:22.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:06:34.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:06:46.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:06:58.510 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:07:10.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:07:22.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:07:34.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:07:46.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:07:58.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:08:10.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:08:22.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:08:34.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:08:46.510 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:08:58.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:09:10.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:09:22.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:09:34.510 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:09:46.510 ,4,0,,0,,0,,0,,0
1979-03-07 19:09:58.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:10:10.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:10:22.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:10:34.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:10:46.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:10:58.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:11:10.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:11:22.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:11:34.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:11:46.510 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:11:58.510 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:12:10.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:12:22.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:12:34.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:12:46.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:12:58.510 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:13:10.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:13:22.510 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:13:34.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:13:46.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:13:58.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:14:10.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:14:22.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:14:34.510 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:14:46.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:14:58.510 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:15:10.510 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:15:22.510 ,3,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-03-07 19:15:34.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:15:46.510 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:15:58.510 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:16:10.510 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:16:22.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:16:34.510 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:16:46.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:16:58.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:17:10.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 19:17:22.510 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0