START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-07 21:00:23.290 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:00:24.090 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:24.890 ,0,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:25.690 ,0,0,4.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 21:00:26.490 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:27.290 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:28.090 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:28.890 ,0,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:00:29.690 ,0,0,3.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:00:30.490 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:31.290 ,0,0,3.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 21:00:32.090 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:32.890 ,0,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:00:33.690 ,0,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:00:34.490 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:35.290 ,0,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:00:36.090 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:36.890 ,0,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:00:37.690 ,0,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:00:38.490 ,0,0,7.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 21:00:39.290 ,0,0,1.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:00:40.090 ,0,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:40.890 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:41.690 ,0,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:00:42.490 ,0,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:00:43.290 ,0,0,1.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:00:44.090 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:44.890 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:45.690 ,0,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:00:46.490 ,0,0,3.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 21:00:47.290 ,0,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:00:48.090 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:48.890 ,0,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:00:49.690 ,0,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:50.490 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:51.290 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:52.090 ,0,0,2.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:00:52.890 ,0,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:00:53.690 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:54.490 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:55.290 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:56.090 ,0,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:00:56.890 ,0,0,6.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:00:57.690 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:00:58.490 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:00:59.290 ,0,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:00.090 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:00.890 ,0,0,6.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:01:01.690 ,0,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:02.490 ,0,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:03.290 ,0,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:04.090 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:04.890 ,0,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:05.690 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:06.490 ,0,0,8.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 21:01:07.290 ,0,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:08.090 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:08.890 ,0,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:01:09.690 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:10.490 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:11.290 ,0,0,6.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:12.090 ,0,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:12.890 ,0,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:13.690 ,0,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:14.490 ,0,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:15.290 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:16.090 ,0,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:16.890 ,0,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:17.690 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:18.490 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:19.290 ,0,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:20.090 ,0,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:01:20.890 ,0,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:21.690 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:22.490 ,0,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:23.290 ,0,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:24.090 ,0,0,3.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:24.890 ,0,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:25.690 ,0,0,2.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:01:26.490 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:27.290 ,0,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:01:28.090 ,0,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:28.890 ,0,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:29.690 ,0,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:30.490 ,0,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:31.290 ,0,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:32.090 ,0,0,1.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:01:32.890 ,0,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:33.690 ,0,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:34.490 ,0,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:35.290 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:36.090 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:36.890 ,1,0,4.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:01:37.690 ,1,0,3.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:01:38.490 ,1,0,5.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:39.290 ,1,0,2.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:01:40.090 ,1,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:40.890 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:41.690 ,1,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:42.490 ,1,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:43.290 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:44.090 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:44.890 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:45.690 ,1,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:46.490 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:47.290 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:48.090 ,1,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:48.890 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:49.690 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:50.490 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:51.290 ,1,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:52.090 ,1,0,4.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 21:01:52.890 ,1,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:53.690 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:54.490 ,1,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:55.290 ,1,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:56.090 ,1,0,3.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:56.890 ,1,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:57.690 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:01:58.490 ,1,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:01:59.290 ,1,0,1.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 21:02:00.090 ,1,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:00.890 ,1,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:01.690 ,1,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:02.490 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:03.290 ,1,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:04.090 ,1,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:04.890 ,1,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:05.690 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:06.490 ,1,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:07.290 ,1,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:08.090 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:08.890 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:09.690 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:10.490 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:11.290 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:12.090 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:12.890 ,1,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:13.690 ,1,0,4.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:14.490 ,1,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:15.290 ,1,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:16.090 ,1,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:16.890 ,1,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:17.690 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:18.490 ,1,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:19.290 ,1,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:20.090 ,1,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:20.890 ,1,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:21.690 ,1,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:02:22.490 ,1,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:23.290 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:24.090 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:24.890 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:25.690 ,2,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:26.490 ,2,0,3.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:27.290 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:28.090 ,2,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:28.890 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:29.690 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:30.490 ,2,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:31.290 ,2,0,1.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:32.090 ,2,0,2.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:32.890 ,2,0,6.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:02:33.690 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:34.490 ,2,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:35.290 ,2,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:36.090 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:36.890 ,2,0,6.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:02:37.690 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:38.490 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:39.290 ,2,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:02:40.090 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:40.890 ,2,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:41.690 ,2,0,1.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 21:02:42.490 ,2,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:43.290 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:44.090 ,2,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:44.890 ,2,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:45.690 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:46.490 ,2,0,0.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:47.290 ,2,0,3.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:02:48.090 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:48.890 ,2,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:49.690 ,2,0,2.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:50.490 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:51.290 ,2,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:52.090 ,2,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:52.890 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:53.690 ,2,0,2.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:54.490 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:55.290 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:56.090 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:56.890 ,2,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:57.690 ,2,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:02:58.490 ,2,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:02:59.290 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:00.090 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:00.890 ,2,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:01.690 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:02.490 ,2,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:03.290 ,2,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:04.090 ,2,0,2.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:03:04.890 ,2,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:05.690 ,2,0,2.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:03:06.490 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:07.290 ,2,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:08.090 ,2,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:08.890 ,2,0,3.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:09.690 ,2,0,5.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 21:03:10.490 ,2,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:11.290 ,3,0,0.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:12.090 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:12.890 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:13.690 ,3,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:03:14.490 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:15.290 ,3,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:16.090 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:16.890 ,3,0,2.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:17.690 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:18.490 ,3,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:19.290 ,3,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:20.090 ,3,0,6.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:20.890 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:21.690 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:22.490 ,3,0,4.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:23.290 ,3,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:24.090 ,3,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:24.890 ,3,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:25.690 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:26.490 ,3,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:27.290 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:28.090 ,3,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:28.890 ,3,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:29.690 ,3,0,1.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:30.490 ,3,0,3.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 21:03:31.290 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:32.090 ,3,0,9.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:32.890 ,3,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:33.690 ,3,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:34.490 ,3,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:35.290 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:36.090 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:36.890 ,3,0,7.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:03:37.690 ,3,0,1.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:38.490 ,3,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:39.290 ,3,0,7.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:40.090 ,3,0,3.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:40.890 ,3,0,6.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:41.690 ,3,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:42.490 ,3,0,4.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:03:43.290 ,3,0,1.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:44.090 ,3,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:44.890 ,3,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:45.690 ,3,0,8.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:03:46.490 ,3,0,1.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:03:47.290 ,3,0,4.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:48.090 ,3,0,11.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:03:48.890 ,3,0,5.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:49.690 ,3,0,6.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:50.490 ,3,0,2.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:03:51.290 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:52.090 ,3,0,6.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:52.890 ,3,0,5.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:53.690 ,3,0,5.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:54.490 ,3,0,4.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:55.290 ,3,0,5.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:56.090 ,3,0,6.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:56.890 ,3,0,3.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:03:57.690 ,3,0,8.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:58.490 ,3,0,1.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:03:59.290 ,4,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:00.090 ,4,0,5.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:00.890 ,4,0,6.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:01.690 ,4,0,6.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:02.490 ,4,0,2.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:03.290 ,4,0,2.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:04.090 ,4,0,6.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:04.890 ,4,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:05.690 ,4,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:06.490 ,4,0,13.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 21:04:07.290 ,4,0,15.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:08.090 ,4,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:08.890 ,4,0,18.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:09.690 ,4,0,16.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:10.490 ,4,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:11.290 ,4,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:12.090 ,4,0,10.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:12.890 ,4,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:13.690 ,4,0,20.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:14.490 ,4,0,21.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:15.290 ,4,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:16.090 ,4,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:16.890 ,4,0,19.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:17.690 ,4,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:18.490 ,4,0,15.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 21:04:19.290 ,4,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:20.090 ,4,0,13.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:20.890 ,4,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:21.690 ,4,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:22.490 ,4,0,28.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:23.290 ,4,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:24.090 ,4,0,18.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:24.890 ,4,0,12.,0.8,0.,0.8,4.,0.8,0.,0.8
1979-07-07 21:04:25.690 ,4,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:26.490 ,4,0,9.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:27.290 ,4,0,10.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:28.090 ,4,0,15.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 21:04:28.890 ,4,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:29.690 ,4,0,15.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:30.490 ,4,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:31.290 ,4,0,12.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:32.090 ,4,0,18.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:32.890 ,4,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:33.690 ,4,0,17.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:34.490 ,4,0,17.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:35.290 ,4,0,17.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:36.090 ,4,0,17.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:36.890 ,4,0,14.,0.8,2.,0.8,4.,0.8,0.,0.8
1979-07-07 21:04:37.690 ,4,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:38.490 ,4,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:39.290 ,4,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:40.090 ,4,0,12.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:40.890 ,4,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:41.690 ,4,0,21.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:42.490 ,4,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:43.290 ,4,0,20.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:44.090 ,4,0,11.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:44.890 ,4,0,15.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:45.690 ,4,0,15.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:46.490 ,4,0,11.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:47.290 ,5,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:48.090 ,5,0,18.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:48.890 ,5,0,18.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:49.690 ,5,0,14.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 21:04:50.490 ,5,0,16.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:51.290 ,5,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:52.090 ,5,0,24.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:52.890 ,5,0,17.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:53.690 ,5,0,25.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:54.490 ,5,0,38.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:55.290 ,5,0,43.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:56.090 ,5,0,48.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:04:56.890 ,5,0,47.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:04:57.690 ,5,0,43.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:58.490 ,5,0,39.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 21:04:59.290 ,5,0,36.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:00.090 ,5,0,35.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 21:05:00.890 ,5,0,53.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:01.690 ,5,0,45.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 21:05:02.490 ,5,0,48.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:03.290 ,5,0,44.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:04.090 ,5,0,34.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:04.890 ,5,0,43.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:05.690 ,5,0,32.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:06.490 ,5,0,42.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:07.290 ,5,0,49.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:08.090 ,5,0,46.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:08.890 ,5,0,51.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 21:05:09.690 ,5,0,50.,0.8,3.,0.8,4.,0.8,0.,0.8
1979-07-07 21:05:10.490 ,5,0,47.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:05:11.290 ,5,0,34.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:12.090 ,5,0,45.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:12.890 ,5,0,54.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:13.690 ,5,0,44.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:14.490 ,5,0,36.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:15.290 ,5,0,45.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 21:05:16.090 ,5,0,42.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:16.890 ,5,0,44.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 21:05:17.690 ,5,0,30.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:05:18.490 ,5,0,33.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 21:05:19.290 ,5,0,49.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:20.090 ,5,0,45.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:05:20.890 ,5,0,33.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:05:21.690 ,5,0,30.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:22.490 ,5,0,35.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:23.290 ,5,0,37.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:05:24.090 ,5,0,49.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:24.890 ,5,0,36.,0.8,1.,0.8,4.,0.8,0.,0.8
1979-07-07 21:05:25.690 ,5,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:26.490 ,5,0,51.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:27.290 ,5,0,42.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:05:28.090 ,5,0,41.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:05:28.890 ,5,0,48.,0.8,3.,0.8,3.,0.8,0.,0.8
1979-07-07 21:05:29.690 ,5,0,48.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 21:05:30.490 ,5,0,45.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:31.290 ,5,0,36.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:32.090 ,5,0,52.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:32.890 ,5,0,53.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:33.690 ,5,0,43.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:34.490 ,5,0,49.,0.8,4.,0.8,3.,0.8,0.,0.8
1979-07-07 21:05:35.290 ,6,0,50.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:36.090 ,6,0,44.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:36.890 ,6,0,31.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 21:05:37.690 ,6,0,33.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:38.490 ,6,0,47.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:39.290 ,6,0,40.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:40.090 ,6,0,36.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:40.890 ,6,0,45.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:05:41.690 ,6,0,27.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:42.490 ,6,0,30.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:43.290 ,6,0,25.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 21:05:44.090 ,6,0,26.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 21:05:44.890 ,6,0,21.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:05:45.690 ,6,0,31.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:46.490 ,6,0,38.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 21:05:47.290 ,6,0,20.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 21:05:48.090 ,6,0,28.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 21:05:48.890 ,6,0,22.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 21:05:49.690 ,6,0,22.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 21:05:50.490 ,6,0,23.,0.8,2.,0.8,1.,0.8,0.,0.8