START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-07 09:00:23.320 ,0,0,70.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:24.120 ,0,0,82.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:24.920 ,0,0,70.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:25.720 ,0,0,60.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:26.520 ,0,0,55.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:27.320 ,0,0,74.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:00:28.120 ,0,0,76.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:28.920 ,0,0,56.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:29.720 ,0,0,80.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:30.520 ,0,0,66.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:31.320 ,0,0,70.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:32.120 ,0,0,76.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:32.920 ,0,0,64.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:33.720 ,0,0,70.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:34.520 ,0,0,66.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:35.320 ,0,0,74.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:00:36.120 ,0,0,82.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:36.920 ,0,0,62.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:00:37.720 ,0,0,61.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:38.520 ,0,0,72.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:39.320 ,0,0,60.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:40.120 ,0,0,60.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:40.920 ,0,0,68.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:41.720 ,0,0,68.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:42.520 ,0,0,66.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:43.320 ,0,0,48.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:44.120 ,0,0,48.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:44.920 ,0,0,64.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:45.720 ,0,0,72.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:46.520 ,0,0,64.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 09:00:47.320 ,0,0,59.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:48.120 ,0,0,60.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:48.920 ,0,0,53.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:00:49.720 ,0,0,44.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:50.520 ,0,0,46.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:51.320 ,0,0,48.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:52.120 ,0,0,54.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:52.920 ,0,0,58.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:00:53.720 ,0,0,51.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:54.520 ,0,0,50.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:55.320 ,0,0,43.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:56.120 ,0,0,62.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:56.920 ,0,0,38.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:00:57.720 ,0,0,61.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 09:00:58.520 ,0,0,47.,0.8,0.,0.8,3.,0.8,0.,0.8
1979-07-07 09:00:59.320 ,0,0,35.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:00.120 ,0,0,35.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:00.920 ,0,0,44.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:01.720 ,0,0,47.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:02.520 ,0,0,44.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:03.320 ,0,0,54.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:04.120 ,0,0,54.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 09:01:04.920 ,0,0,48.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:05.720 ,0,0,48.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:06.520 ,0,0,47.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:07.320 ,0,0,49.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:08.120 ,0,0,35.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:08.920 ,0,0,53.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 09:01:09.720 ,0,0,29.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:10.520 ,0,0,39.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:11.320 ,0,0,39.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:12.120 ,0,0,37.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:12.920 ,0,0,47.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:13.720 ,0,0,35.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:14.520 ,0,0,34.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:15.320 ,0,0,34.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:16.120 ,0,0,40.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:16.920 ,0,0,38.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:17.720 ,0,0,36.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:18.520 ,0,0,38.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:19.320 ,0,0,32.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:20.120 ,0,0,35.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:20.920 ,0,0,28.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:21.720 ,0,0,38.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:22.520 ,0,0,34.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:23.320 ,0,0,46.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:24.120 ,0,0,41.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:24.920 ,0,0,33.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:25.720 ,0,0,31.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:26.520 ,0,0,38.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:27.320 ,0,0,31.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:28.120 ,0,0,32.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:28.920 ,0,0,36.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:01:29.720 ,0,0,42.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:30.520 ,0,0,31.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:31.320 ,0,0,52.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:32.120 ,0,0,33.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:32.920 ,0,0,40.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:33.720 ,0,0,46.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:34.520 ,0,0,34.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:35.320 ,1,0,28.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:36.120 ,1,0,45.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:36.920 ,1,0,53.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:37.720 ,1,0,35.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:38.520 ,1,0,34.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:39.320 ,1,0,41.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:40.120 ,1,0,31.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:40.920 ,1,0,33.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:41.720 ,1,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:42.520 ,1,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:43.320 ,1,0,7.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:44.120 ,1,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:44.920 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:45.720 ,1,0,9.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:46.520 ,1,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:47.320 ,1,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:48.120 ,1,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:48.920 ,1,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:49.720 ,1,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:50.520 ,1,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:51.320 ,1,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:52.120 ,1,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:52.920 ,1,0,8.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:53.720 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:54.520 ,1,0,7.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:55.320 ,1,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:56.120 ,1,0,20.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:56.920 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:57.720 ,1,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:01:58.520 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:01:59.320 ,1,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:00.120 ,1,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:00.920 ,1,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:01.720 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:02.520 ,1,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:03.320 ,1,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:04.120 ,1,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:04.920 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:05.720 ,1,0,13.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:06.520 ,1,0,10.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:07.320 ,1,0,11.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:08.120 ,1,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:08.920 ,1,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:09.720 ,1,0,18.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:10.520 ,1,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:11.320 ,1,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:12.120 ,1,0,18.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:02:12.920 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:13.720 ,1,0,20.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:14.520 ,1,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:15.320 ,1,0,17.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:16.120 ,1,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:16.920 ,1,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:17.720 ,1,0,14.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:18.520 ,1,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:19.320 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:20.120 ,1,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:20.920 ,1,0,20.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:21.720 ,1,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:22.520 ,1,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:23.320 ,2,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:24.120 ,2,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:24.920 ,2,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:25.720 ,2,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:26.520 ,2,0,10.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:27.320 ,2,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:28.120 ,2,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:28.920 ,2,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:29.720 ,2,0,14.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:30.520 ,2,0,11.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:31.320 ,2,0,19.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:32.120 ,2,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:32.920 ,2,0,9.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:33.720 ,2,0,16.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:34.520 ,2,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:35.320 ,2,0,16.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:36.120 ,2,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:36.920 ,2,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:37.720 ,2,0,14.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:38.520 ,2,0,14.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:39.320 ,2,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:40.120 ,2,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:40.920 ,2,0,10.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:41.720 ,2,0,19.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 09:02:42.520 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:43.320 ,2,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:44.120 ,2,0,12.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:44.920 ,2,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:45.720 ,2,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:46.520 ,2,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:47.320 ,2,0,13.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:48.120 ,2,0,17.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:48.920 ,2,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:49.720 ,2,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:50.520 ,2,0,9.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:51.320 ,2,0,14.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:02:52.120 ,2,0,15.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:52.920 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:53.720 ,2,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:54.520 ,2,0,19.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:55.320 ,2,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:56.120 ,2,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:56.920 ,2,0,10.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:57.720 ,2,0,12.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:58.520 ,2,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:02:59.320 ,2,0,11.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:00.120 ,2,0,14.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:00.920 ,2,0,7.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:01.720 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:02.520 ,2,0,12.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:03.320 ,2,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:04.120 ,2,0,7.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:04.920 ,2,0,8.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:05.720 ,2,0,12.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:06.520 ,2,0,14.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:07.320 ,2,0,18.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:08.120 ,2,0,11.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:08.920 ,2,0,12.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:09.720 ,2,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:10.520 ,2,0,15.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:11.320 ,3,0,8.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:12.120 ,3,0,17.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:12.920 ,3,0,23.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:13.720 ,3,0,19.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:14.520 ,3,0,16.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:15.320 ,3,0,13.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:16.120 ,3,0,18.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:16.920 ,3,0,15.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:17.720 ,3,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:18.520 ,3,0,34.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:19.320 ,3,0,34.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:20.120 ,3,0,49.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:20.920 ,3,0,28.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:21.720 ,3,0,35.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:22.520 ,3,0,31.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:03:23.320 ,3,0,36.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:24.120 ,3,0,33.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:24.920 ,3,0,36.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:25.720 ,3,0,29.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:26.520 ,3,0,33.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:27.320 ,3,0,40.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:28.120 ,3,0,31.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:28.920 ,3,0,31.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:29.720 ,3,0,25.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:30.520 ,3,0,26.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:31.320 ,3,0,36.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:32.120 ,3,0,29.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:32.920 ,3,0,28.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:33.720 ,3,0,38.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:34.520 ,3,0,29.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:35.320 ,0,0,33.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:36.120 ,0,0,36.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:36.920 ,0,0,39.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:37.720 ,0,0,21.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:38.520 ,0,0,20.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:39.320 ,0,0,22.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:40.120 ,0,0,40.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:40.920 ,0,0,32.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:41.720 ,0,0,32.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:42.520 ,0,0,31.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:43.320 ,0,0,31.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:44.120 ,0,0,37.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:44.920 ,0,0,40.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:03:45.720 ,0,0,36.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:03:46.520 ,0,0,28.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:47.320 ,0,0,37.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:48.120 ,0,0,36.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:48.920 ,0,0,42.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:49.720 ,0,0,36.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:50.520 ,0,0,34.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:51.320 ,0,0,30.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 09:03:52.120 ,0,0,36.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:52.920 ,0,0,44.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:53.720 ,0,0,30.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:03:54.520 ,0,0,35.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:55.320 ,0,0,30.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:03:56.120 ,0,0,35.,0.8,2.,0.8,3.,0.8,0.,0.8
1979-07-07 09:03:56.920 ,0,0,28.,0.8,1.,0.8,3.,0.8,0.,0.8
1979-07-07 09:03:57.720 ,0,0,45.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:03:58.520 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:07.720 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:08.520 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:09.320 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:10.120 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:10.920 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:11.720 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:12.520 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:13.320 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:14.120 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:14.920 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:15.720 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:16.520 ,0,0,59.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:17.320 ,0,0,50.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:18.120 ,0,0,56.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:18.920 ,0,0,47.,0.8,4.,0.8,4.,0.8,0.,0.8
1979-07-07 09:04:19.720 ,0,0,52.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 09:04:20.520 ,0,0,54.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:21.320 ,0,0,64.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:22.120 ,0,0,53.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:22.920 ,0,0,52.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:23.720 ,0,0,,0,,0,,0,,0
1979-07-07 09:04:24.520 ,0,0,60.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:04:25.320 ,0,0,43.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:26.120 ,0,0,53.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:26.920 ,0,0,66.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:27.720 ,0,0,53.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:28.520 ,0,0,48.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:29.320 ,0,0,54.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:30.120 ,0,0,47.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:30.920 ,0,0,68.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:23.320 ,0,0,72.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:24.120 ,0,0,56.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:24.920 ,0,0,64.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:25.720 ,0,0,55.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:26.520 ,0,0,49.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:27.320 ,0,0,61.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:28.120 ,0,0,60.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:28.920 ,0,0,47.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:29.720 ,0,0,50.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 09:04:30.520 ,0,0,54.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:31.320 ,0,0,55.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:32.120 ,0,0,66.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:32.920 ,0,0,59.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:33.720 ,0,0,43.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:34.520 ,0,0,45.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:04:35.320 ,0,0,55.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:36.120 ,0,0,61.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:36.920 ,0,0,43.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:37.720 ,0,0,56.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:38.520 ,0,0,54.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:39.320 ,0,0,61.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:40.120 ,0,0,47.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:40.920 ,0,0,49.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:41.720 ,0,0,49.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:42.520 ,0,0,60.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:43.320 ,0,0,53.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:44.120 ,0,0,50.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:44.920 ,0,0,47.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:45.720 ,0,0,44.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:46.520 ,0,0,49.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:47.320 ,5,0,62.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:48.120 ,5,0,49.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:48.920 ,5,0,68.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:49.720 ,5,0,41.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:50.520 ,5,0,50.,0.8,5.,0.8,2.,0.8,0.,0.8
1979-07-07 09:04:51.320 ,5,0,56.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:52.120 ,5,0,63.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:52.920 ,5,0,40.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:53.720 ,5,0,54.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:04:54.520 ,5,0,82.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:55.320 ,5,0,78.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:56.120 ,5,0,84.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:56.920 ,5,0,68.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 09:04:57.720 ,5,0,78.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:04:58.520 ,5,0,88.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:04:59.320 ,5,0,70.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:00.120 ,5,0,70.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:00.920 ,5,0,66.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:01.720 ,5,0,82.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:02.520 ,5,0,82.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:03.320 ,5,0,66.,0.8,4.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:04.120 ,5,0,78.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:04.920 ,5,0,74.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:05.720 ,5,0,70.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:06.520 ,5,0,76.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:07.320 ,5,0,80.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:08.120 ,5,0,84.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:08.920 ,5,0,74.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:09.720 ,5,0,80.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:10.520 ,5,0,86.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:11.320 ,5,0,76.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:12.120 ,5,0,72.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:12.920 ,5,0,66.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 09:05:13.720 ,5,0,82.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:14.520 ,5,0,84.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:15.320 ,5,0,76.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:16.120 ,5,0,80.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:16.920 ,5,0,70.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:17.720 ,5,0,72.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:18.520 ,5,0,76.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:05:19.320 ,5,0,64.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:20.120 ,5,0,84.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:20.920 ,5,0,92.,0.8,5.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:21.720 ,5,0,76.,0.8,3.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:22.520 ,5,0,92.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:23.320 ,5,0,78.,0.8,5.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:24.120 ,5,0,76.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:24.920 ,5,0,72.,0.8,1.,0.8,2.,0.8,0.,0.8
1979-07-07 09:05:25.720 ,5,0,72.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:26.520 ,5,0,61.,0.8,0.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:27.320 ,5,0,76.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 09:05:28.120 ,5,0,68.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:05:28.920 ,5,0,90.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:29.720 ,5,0,62.,0.8,0.,0.8,2.,0.8,0.,0.8
1979-07-07 09:05:30.520 ,5,0,78.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:31.320 ,5,0,68.,0.8,3.,0.8,2.,0.8,0.,0.8
1979-07-07 09:05:32.120 ,5,0,80.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:32.920 ,5,0,78.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:33.720 ,5,0,72.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:34.520 ,5,0,82.,0.8,2.,0.8,2.,0.8,0.,0.8
1979-07-07 09:05:35.320 ,6,0,72.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:36.120 ,6,0,84.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:36.920 ,6,0,70.,0.8,1.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:37.720 ,6,0,68.,0.8,0.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:38.520 ,6,0,72.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:39.320 ,6,0,80.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:40.120 ,6,0,57.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:40.920 ,6,0,84.,0.8,3.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:41.720 ,6,0,92.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:42.520 ,6,0,122.,0.8,4.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:43.320 ,6,0,114.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:44.120 ,6,0,92.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:44.920 ,6,0,126.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:45.720 ,6,0,106.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:46.520 ,6,0,136.,0.8,1.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:47.320 ,6,0,124.,0.8,4.,0.8,2.,0.8,0.,0.8
1979-07-07 09:05:48.120 ,6,0,112.,0.8,2.,0.8,0.,0.8,0.,0.8
1979-07-07 09:05:48.920 ,6,0,118.,0.8,2.,0.8,1.,0.8,0.,0.8
1979-07-07 09:05:49.720 ,6,0,110.,0.8,1.,0.8,0.,0.8,0.,0.8