START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1980-11-16 06:00:14.900 ,5,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:00:19.700 ,5,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:00:24.500 ,5,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:00:29.300 ,5,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:00:34.100 ,5,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:00:38.900 ,6,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:00:43.700 ,6,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:00:48.500 ,6,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:00:53.300 ,6,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:00:58.100 ,6,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:01:02.900 ,6,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:01:07.700 ,6,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:01:12.500 ,6,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:01:17.300 ,6,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 06:01:22.100 ,6,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:01:26.900 ,7,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:01:31.700 ,7,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:01:36.500 ,7,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:01:41.300 ,7,0,3.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:01:46.100 ,7,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:01:50.900 ,7,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:01:55.700 ,7,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:02:00.500 ,7,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:02:05.300 ,7,0,4.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:02:10.100 ,7,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 06:02:14.900 ,7,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:02:19.700 ,7,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:02:24.500 ,7,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:02:29.300 ,7,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:02:34.100 ,7,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:02:38.900 ,7,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:02:43.700 ,7,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:02:48.500 ,7,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:02:53.300 ,7,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:02:58.100 ,7,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 06:03:02.900 ,6,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:03:07.700 ,6,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 06:03:12.500 ,6,0,1.,4.8,4480.,4.8,0.,4.8,0.,4.8
1980-11-16 06:03:17.300 ,6,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:03:22.100 ,6,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:03:26.900 ,6,0,2.,4.8,5504.,4.8,0.,4.8,1.,4.8
1980-11-16 06:03:31.700 ,6,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:03:36.500 ,6,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:03:41.300 ,6,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:03:46.100 ,6,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:03:50.900 ,5,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:03:55.700 ,5,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:04:00.500 ,5,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:04:05.300 ,5,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:04:10.100 ,5,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:04:14.900 ,5,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:04:19.700 ,5,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:04:24.500 ,5,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:04:29.300 ,5,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:04:34.100 ,5,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:04:38.900 ,4,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:04:43.700 ,4,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:04:48.500 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:04:53.300 ,4,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:04:58.100 ,4,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:05:02.900 ,4,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:05:07.700 ,4,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:05:12.500 ,4,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:05:17.300 ,4,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 06:05:22.100 ,4,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:05:26.900 ,3,0,4.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:05:31.700 ,3,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:05:36.500 ,3,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:05:41.300 ,3,0,3.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:05:46.100 ,3,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:05:50.900 ,3,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:05:55.700 ,3,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 06:06:00.500 ,3,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:06:05.300 ,3,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:06:10.100 ,3,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:06:14.900 ,2,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 06:06:19.700 ,2,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:06:24.500 ,2,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:06:29.300 ,2,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:06:34.100 ,2,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:06:38.900 ,2,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:06:43.700 ,2,0,3.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:06:48.500 ,2,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 06:06:53.300 ,2,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:06:58.100 ,2,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:07:02.900 ,1,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:07:07.700 ,1,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:07:12.500 ,1,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:07:17.300 ,1,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:07:22.100 ,1,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:07:26.900 ,1,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:07:31.700 ,1,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:07:36.500 ,1,0,3.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:07:41.300 ,1,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:07:46.100 ,1,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:07:50.900 ,0,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:07:55.700 ,0,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:08:00.500 ,0,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:08:05.300 ,0,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:08:10.100 ,0,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:08:14.900 ,0,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:08:19.700 ,0,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:08:24.500 ,0,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:08:29.300 ,0,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:08:34.100 ,0,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:08:38.900 ,0,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:08:43.700 ,0,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:08:48.500 ,0,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:08:53.300 ,0,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 06:08:58.100 ,0,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:09:02.900 ,0,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:09:07.700 ,0,0,0.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 06:09:12.500 ,0,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:09:17.300 ,0,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:09:22.100 ,0,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:09:26.900 ,1,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 06:09:31.700 ,1,0,1.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:09:36.500 ,1,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:09:41.300 ,1,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:09:46.100 ,1,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:09:50.900 ,1,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:09:55.700 ,1,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:10:00.500 ,1,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:10:05.300 ,1,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:10:10.100 ,1,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:10:14.900 ,2,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 06:10:19.700 ,2,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:10:24.500 ,2,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:10:29.300 ,2,0,0.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 06:10:34.100 ,2,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:10:38.900 ,2,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:10:43.700 ,2,0,3.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:10:48.500 ,2,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:10:53.300 ,2,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:10:58.100 ,2,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:11:02.900 ,3,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:11:07.700 ,3,0,3.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 06:11:12.500 ,3,0,2.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:11:17.300 ,3,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:11:22.100 ,3,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:11:26.900 ,3,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:11:31.700 ,3,0,1.,4.8,4608.,4.8,0.,4.8,0.,4.8
1980-11-16 06:11:36.500 ,3,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:11:41.300 ,3,0,2.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 06:11:46.100 ,3,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:11:50.900 ,4,0,1.,4.8,4736.,4.8,0.,4.8,0.,4.8
1980-11-16 06:11:55.700 ,4,0,0.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:12:00.500 ,4,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:12:05.300 ,4,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:12:10.100 ,4,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:12:14.900 ,4,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:12:19.700 ,4,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:12:24.500 ,4,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:12:29.300 ,4,0,4.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:12:34.100 ,4,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:12:38.900 ,5,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:12:43.700 ,5,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:12:48.500 ,5,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:12:53.300 ,5,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:12:58.100 ,5,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:13:02.900 ,5,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:13:07.700 ,5,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:13:12.500 ,5,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:13:17.300 ,5,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:13:22.100 ,5,0,2.,4.8,5632.,4.8,0.,4.8,1.,4.8
1980-11-16 06:14:14.900 ,0,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:14:19.700 ,0,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:14:24.500 ,0,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:14:29.300 ,0,0,3.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:14:34.100 ,0,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:14:38.900 ,0,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 06:14:43.700 ,0,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:14:48.500 ,0,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:14:53.300 ,0,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:14:58.100 ,0,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:15:02.900 ,7,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:15:07.700 ,7,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:15:12.500 ,7,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:15:17.300 ,7,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:15:22.100 ,7,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 06:15:26.900 ,7,0,0.,4.8,6528.,4.8,0.,4.8,0.,4.8
1980-11-16 06:15:31.700 ,7,0,2.,4.8,6784.,4.8,0.,4.8,0.,4.8
1980-11-16 06:15:36.500 ,7,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 06:15:41.300 ,7,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:15:46.100 ,7,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:15:50.900 ,6,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:15:55.700 ,6,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:16:00.500 ,6,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 06:16:05.300 ,6,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:16:10.100 ,6,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:16:14.900 ,6,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:16:19.700 ,6,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:16:24.500 ,6,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:16:29.300 ,6,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:16:34.100 ,6,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:16:38.900 ,5,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:16:43.700 ,5,0,1.,4.8,5504.,4.8,0.,4.8,1.,4.8
1980-11-16 06:16:48.500 ,5,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:16:53.300 ,5,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 06:16:58.100 ,5,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:17:02.900 ,5,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:17:07.700 ,5,0,3.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:17:12.500 ,5,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:17:17.300 ,5,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:17:22.100 ,5,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:17:26.900 ,4,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:17:31.700 ,4,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:17:36.500 ,4,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:17:41.300 ,4,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:17:46.100 ,4,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 06:17:50.900 ,4,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 06:17:55.700 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 06:18:00.500 ,4,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 06:18:05.300 ,4,0,0.,4.8,6656.,4.8,0.,4.8,0.,4.8
1980-11-16 06:18:10.100 ,4,0,3.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 06:18:14.900 ,3,0,5.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:18:19.700 ,3,0,2.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-16 06:18:24.500 ,3,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:18:29.300 ,3,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:18:34.100 ,3,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 06:18:38.900 ,3,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:18:43.700 ,3,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:18:48.500 ,3,0,3.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:18:53.300 ,3,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:18:58.100 ,3,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:19:02.900 ,2,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:19:07.700 ,2,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:19:12.500 ,2,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:19:17.300 ,2,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:19:22.100 ,2,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:19:26.900 ,2,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:19:31.700 ,2,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 06:19:36.500 ,2,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:19:41.300 ,2,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:19:46.100 ,2,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:19:50.900 ,1,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:19:55.700 ,1,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:20:00.500 ,1,0,3.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:20:05.300 ,1,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:20:10.100 ,1,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:20:14.900 ,1,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:20:19.700 ,1,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:20:24.500 ,1,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:20:29.300 ,1,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:20:34.100 ,1,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:20:38.900 ,0,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:20:43.700 ,0,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:20:48.500 ,0,0,0.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:20:53.300 ,0,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:20:58.100 ,0,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:21:02.900 ,0,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:21:07.700 ,0,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:21:12.500 ,0,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:21:17.300 ,0,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:21:22.100 ,0,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:21:26.900 ,0,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:21:31.700 ,0,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:21:36.500 ,0,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:21:41.300 ,0,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:21:46.100 ,0,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:21:50.900 ,0,0,1.,4.8,5376.,4.8,0.,4.8,1.,4.8
1980-11-16 06:21:55.700 ,0,0,2.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:22:00.500 ,0,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:22:05.300 ,0,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:22:10.100 ,0,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:22:14.900 ,1,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:22:19.700 ,1,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:22:24.500 ,1,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:22:29.300 ,1,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:22:34.100 ,1,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:22:38.900 ,1,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:22:43.700 ,1,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:22:48.500 ,1,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:22:53.300 ,1,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:22:58.100 ,1,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:23:02.900 ,2,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:23:07.700 ,2,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:23:12.500 ,2,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:23:17.300 ,2,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:23:22.100 ,2,0,2.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:23:26.900 ,2,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:23:31.700 ,2,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:23:36.500 ,2,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:23:41.300 ,2,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:23:46.100 ,2,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:23:50.900 ,3,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:23:55.700 ,3,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:24:00.500 ,3,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:24:05.300 ,3,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:24:10.100 ,3,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:24:14.900 ,3,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:24:19.700 ,3,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:24:24.500 ,3,0,2.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:24:29.300 ,3,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:24:34.100 ,3,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:24:38.900 ,4,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:24:43.700 ,4,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:24:48.500 ,4,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:24:53.300 ,4,0,0.,4.8,4864.,4.8,0.,4.8,0.,4.8
1980-11-16 06:24:58.100 ,4,0,1.,4.8,4992.,4.8,0.,4.8,0.,4.8
1980-11-16 06:25:02.900 ,4,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:25:07.700 ,4,0,2.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:25:12.500 ,4,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:25:17.300 ,4,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:25:22.100 ,4,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:25:26.900 ,5,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:25:31.700 ,5,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:25:36.500 ,5,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:25:41.300 ,5,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:25:46.100 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:25:50.900 ,5,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:25:55.700 ,5,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:26:00.500 ,5,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:26:05.300 ,5,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:26:10.100 ,5,0,3.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:26:14.900 ,6,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:26:19.700 ,6,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:26:24.500 ,6,0,2.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 06:26:29.300 ,6,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 06:26:34.100 ,6,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:26:38.900 ,6,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:26:43.700 ,6,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:26:48.500 ,6,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:26:53.300 ,6,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:26:58.100 ,6,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:27:02.900 ,7,0,4.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:27:07.700 ,7,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:27:12.500 ,7,0,0.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:27:17.300 ,7,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:27:22.100 ,7,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:27:26.900 ,7,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:27:31.700 ,7,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:27:36.500 ,7,0,0.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 06:27:41.300 ,7,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:27:46.100 ,7,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:27:50.900 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:27:55.700 ,7,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:28:00.500 ,7,0,1.,4.8,6400.,4.8,0.,4.8,0.,4.8
1980-11-16 06:28:05.300 ,7,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 06:28:10.100 ,7,0,2.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:28:14.900 ,7,0,2.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 06:28:19.700 ,7,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:28:24.500 ,7,0,0.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:28:29.300 ,7,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:28:34.100 ,7,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:28:38.900 ,6,0,0.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:28:43.700 ,6,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:28:48.500 ,6,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:28:53.300 ,6,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:28:58.100 ,6,0,2.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:29:02.900 ,6,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:29:07.700 ,6,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:29:12.500 ,6,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:29:17.300 ,6,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:29:22.100 ,6,0,3.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:29:26.900 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:29:31.700 ,5,0,1.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:29:36.500 ,5,0,1.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 06:29:41.300 ,5,0,0.,4.8,6272.,4.8,0.,4.8,0.,4.8
1980-11-16 06:29:46.100 ,5,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:29:50.900 ,5,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:29:55.700 ,5,0,0.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:30:00.500 ,5,0,0.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:30:05.300 ,5,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:30:10.100 ,5,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:30:14.900 ,4,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:30:19.700 ,4,0,2.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:30:24.500 ,4,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:30:29.300 ,4,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:30:34.100 ,4,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:30:38.900 ,4,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:30:43.700 ,4,0,2.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:30:48.500 ,4,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:30:53.300 ,4,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:30:58.100 ,4,0,1.,4.8,5248.,4.8,0.,4.8,0.,4.8
1980-11-16 06:31:02.900 ,3,0,1.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:31:07.700 ,3,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:31:12.500 ,3,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:31:17.300 ,3,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:31:22.100 ,3,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:31:26.900 ,3,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:31:31.700 ,3,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 06:31:36.500 ,3,0,1.,4.8,6016.,4.8,0.,4.8,0.,4.8
1980-11-16 06:31:41.300 ,3,0,1.,4.8,5504.,4.8,0.,4.8,0.,4.8
1980-11-16 06:31:46.100 ,3,0,5.,4.8,5376.,4.8,0.,4.8,0.,4.8
1980-11-16 06:31:50.900 ,2,0,0.,4.8,6144.,4.8,0.,4.8,0.,4.8
1980-11-16 06:31:55.700 ,2,0,2.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:32:00.500 ,2,0,1.,4.8,5760.,4.8,0.,4.8,0.,4.8
1980-11-16 06:32:05.300 ,2,0,1.,4.8,5120.,4.8,0.,4.8,0.,4.8
1980-11-16 06:32:10.100 ,2,0,0.,4.8,5632.,4.8,0.,4.8,0.,4.8
1980-11-16 06:32:14.900 ,2,0,1.,4.8,5888.,4.8,0.,4.8,0.,4.8
1980-11-16 06:32:19.700 ,2,0,1.,4.8,5632.,4.8,0.,4.8,0.,4.8