START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1981-08-25 15:00:44.860 ,3,0,0.,24.0,0.,24.0
1981-08-25 15:01:08.860 ,4,1,0.,24.0,0.,24.0
1981-08-25 15:01:32.860 ,4,0,0.,24.0,0.,24.0
1981-08-25 15:01:56.860 ,5,1,0.,24.0,0.,24.0
1981-08-25 15:02:20.860 ,5,0,0.,24.0,0.,24.0
1981-08-25 15:02:44.860 ,6,1,0.,24.0,0.,24.0
1981-08-25 15:03:08.860 ,6,0,0.,24.0,0.,24.0
1981-08-25 15:03:32.860 ,7,1,0.,24.0,0.,24.0
1981-08-25 15:03:56.860 ,7,0,0.,24.0,0.,24.0
1981-08-25 15:04:20.860 ,7,1,0.,24.0,0.,24.0
1981-08-25 15:04:44.860 ,7,0,0.,24.0,0.,24.0
1981-08-25 15:05:08.860 ,6,1,0.,24.0,0.,24.0
1981-08-25 15:05:32.860 ,6,0,0.,24.0,0.,24.0
1981-08-25 15:05:56.860 ,5,1,0.,24.0,0.,24.0
1981-08-25 15:06:20.860 ,5,0,0.,24.0,0.,24.0
1981-08-25 15:06:44.860 ,4,1,0.,24.0,0.,24.0
1981-08-25 15:07:08.860 ,4,0,0.,24.0,0.,24.0
1981-08-25 15:07:32.860 ,3,1,0.,24.0,0.,24.0
1981-08-25 15:07:56.860 ,3,0,0.,24.0,0.,24.0
1981-08-25 15:08:20.860 ,2,1,0.,24.0,0.,24.0
1981-08-25 15:08:44.860 ,2,0,0.,24.0,0.,24.0
1981-08-25 15:09:08.860 ,1,1,0.,24.0,0.,24.0
1981-08-25 15:09:32.860 ,1,0,0.,24.0,0.,24.0
1981-08-25 15:09:56.860 ,0,1,0.,24.0,0.,24.0
1981-08-25 15:10:20.860 ,0,0,0.,24.0,0.,24.0
1981-08-25 15:10:44.860 ,0,1,0.,24.0,0.,24.0
1981-08-25 15:11:08.860 ,0,0,0.,24.0,0.,24.0
1981-08-25 15:11:32.860 ,1,1,0.,24.0,0.,24.0
1981-08-25 15:11:56.860 ,1,0,0.,24.0,0.,24.0
1981-08-25 15:12:20.860 ,2,1,0.,24.0,0.,24.0
1981-08-25 15:12:44.860 ,2,0,0.,24.0,0.,24.0
1981-08-25 15:13:08.860 ,3,1,0.,24.0,0.,24.0
1981-08-25 15:13:32.860 ,3,0,0.,24.0,0.,24.0
1981-08-25 15:13:56.860 ,4,1,0.,24.0,0.,24.0
1981-08-25 15:14:20.860 ,4,0,0.,24.0,0.,24.0
1981-08-25 15:14:44.860 ,5,1,0.,24.0,0.,24.0
1981-08-25 15:15:08.860 ,5,0,0.,24.0,0.,24.0
1981-08-25 15:15:32.860 ,6,1,0.,24.0,0.,24.0
1981-08-25 15:15:56.860 ,6,0,0.,24.0,0.,24.0
1981-08-25 15:16:20.860 ,7,1,0.,24.0,0.,24.0
1981-08-25 15:16:44.860 ,7,0,0.,24.0,0.,24.0
1981-08-25 15:17:08.860 ,7,1,0.,24.0,0.,24.0
1981-08-25 15:17:32.860 ,7,0,0.,24.0,0.,24.0
1981-08-25 15:17:56.860 ,6,1,0.,24.0,0.,24.0
1981-08-25 15:18:20.860 ,6,0,0.,24.0,0.,24.0
1981-08-25 15:18:44.860 ,5,1,0.,24.0,0.,24.0
1981-08-25 15:19:08.860 ,5,0,0.,24.0,0.,24.0
1981-08-25 15:19:32.860 ,4,1,0.,24.0,0.,24.0
1981-08-25 15:19:56.860 ,4,0,0.,24.0,0.,24.0
1981-08-25 15:20:20.860 ,3,1,0.,24.0,0.,24.0
1981-08-25 15:20:44.860 ,3,0,0.,24.0,0.,24.0
1981-08-25 15:21:08.860 ,2,1,0.,24.0,0.,24.0
1981-08-25 15:21:32.860 ,2,0,0.,24.0,0.,24.0
1981-08-25 15:21:56.860 ,1,1,0.,24.0,0.,24.0
1981-08-25 15:22:20.860 ,1,0,0.,24.0,0.,24.0
1981-08-25 15:22:44.860 ,0,1,0.,24.0,0.,24.0
1981-08-25 15:23:08.860 ,0,0,0.,24.0,0.,24.0
1981-08-25 15:23:32.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 15:23:56.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 15:24:20.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 15:24:44.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 15:25:08.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 15:25:32.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 15:25:56.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 15:26:20.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 15:26:44.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 15:27:08.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 15:27:32.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 15:27:56.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 15:28:20.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 15:28:44.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 15:29:08.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 15:29:32.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 15:29:56.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 15:30:20.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 15:30:44.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 15:31:08.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 15:31:32.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 15:31:56.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 15:32:20.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 15:32:44.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 15:33:08.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 15:33:32.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 15:33:56.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 15:34:20.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 15:34:44.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 15:35:08.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 15:35:32.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 15:35:56.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 15:36:20.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 15:36:44.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 15:37:08.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 15:37:32.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 15:37:56.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 15:38:20.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 15:38:44.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 15:39:08.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 15:39:32.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 15:39:56.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 15:40:20.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 15:40:44.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 15:41:08.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 15:41:32.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 15:41:56.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 15:42:20.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 15:42:44.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 15:43:08.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 15:43:32.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 15:43:56.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 15:44:20.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 15:44:44.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 15:45:08.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 15:45:32.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 15:45:56.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 15:46:20.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 15:46:44.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 15:47:08.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 15:47:32.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 15:47:56.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 15:48:20.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 15:48:44.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 15:49:08.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 15:49:32.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 15:49:56.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 15:50:20.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 15:50:44.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 15:51:08.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 15:51:32.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 15:51:56.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 15:52:20.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 15:52:44.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 15:53:08.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 15:53:32.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 15:53:56.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 15:54:20.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 15:54:44.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 15:55:08.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 15:55:32.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 15:55:56.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 15:56:20.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 15:56:44.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 15:57:08.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 15:57:32.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 15:57:56.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 15:58:20.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 15:58:44.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 15:59:08.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 15:59:32.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 15:59:56.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 16:00:20.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 16:00:44.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 16:01:08.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 16:01:32.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 16:01:56.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 16:02:20.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 16:02:44.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 16:03:08.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 16:03:32.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 16:03:56.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 16:04:20.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 16:04:44.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 16:05:08.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 16:05:32.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 16:05:56.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 16:06:20.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 16:06:44.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 16:07:08.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 16:07:32.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 16:07:56.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 16:08:20.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 16:08:44.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 16:09:08.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 16:09:32.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 16:09:56.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 16:10:20.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 16:10:44.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 16:11:08.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 16:11:32.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 16:11:56.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 16:12:20.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 16:12:44.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 16:13:08.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 16:13:32.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 16:13:56.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 16:14:20.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 16:14:44.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 16:15:08.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 16:15:32.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 16:15:56.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 16:16:20.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 16:16:44.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 16:17:08.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 16:17:32.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 16:17:56.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 16:18:20.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 16:18:44.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 16:19:08.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 16:19:32.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 16:19:56.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 16:20:20.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 16:20:44.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 16:21:08.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 16:21:32.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 16:21:56.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 16:22:20.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 16:22:44.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 16:23:08.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 16:23:32.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 16:23:56.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 16:24:20.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 16:24:44.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 16:25:08.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 16:25:32.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 16:25:56.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 16:26:20.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 16:26:44.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 16:27:08.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 16:27:32.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 16:27:56.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 16:28:20.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 16:28:44.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 16:29:08.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 16:29:32.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 16:29:56.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 16:30:20.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 16:30:44.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 16:31:08.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 16:31:32.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 16:31:56.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 16:32:20.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 16:32:44.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 16:33:08.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 16:33:32.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 16:33:56.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 16:34:20.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 16:34:44.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 16:35:08.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 16:35:32.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 16:35:56.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 16:36:20.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 16:36:44.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 16:37:08.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 16:37:32.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 16:37:56.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 16:38:20.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 16:38:44.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 16:39:08.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 16:39:32.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 16:39:56.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 16:40:20.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 16:40:44.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 16:41:08.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 16:41:32.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 16:41:56.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 16:42:20.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 16:42:44.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 16:43:08.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 16:43:32.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 16:43:56.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 16:44:20.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 16:44:44.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 16:45:08.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 16:45:32.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 16:45:56.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 16:46:20.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 16:46:44.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 16:47:08.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 16:47:32.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 16:47:56.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 16:48:20.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 16:48:44.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 16:49:08.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 16:49:32.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 16:49:56.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 16:50:20.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 16:50:44.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 16:51:08.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 16:51:32.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 16:51:56.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 16:52:20.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 16:52:44.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 16:53:08.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 16:53:32.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 16:53:56.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 16:54:20.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 16:54:44.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 16:55:08.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 16:55:32.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 16:55:56.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 16:56:20.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 16:56:44.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 16:57:08.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 16:57:32.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 16:57:56.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 16:58:20.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 16:58:44.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 16:59:08.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 16:59:32.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 16:59:56.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 17:00:20.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 17:00:44.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 17:01:08.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 17:01:32.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 17:01:56.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 17:02:20.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 17:02:44.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 17:03:08.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 17:03:32.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 17:03:56.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 17:04:20.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 17:04:44.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 17:05:08.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 17:05:32.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 17:05:56.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 17:06:20.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 17:06:44.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 17:07:08.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 17:07:32.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 17:07:56.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 17:08:20.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 17:08:44.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 17:09:08.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 17:09:32.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 17:09:56.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 17:10:20.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 17:10:44.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 17:11:08.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 17:11:32.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 17:11:56.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 17:12:20.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 17:12:44.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 17:13:08.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 17:13:32.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 17:13:56.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 17:14:20.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 17:14:44.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 17:15:08.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 17:15:32.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 17:15:56.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 17:16:20.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 17:16:44.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 17:17:08.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 17:17:32.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 17:17:56.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 17:18:20.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 17:18:44.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 17:19:08.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 17:19:32.850 ,0,0,,0,,0
1981-08-25 17:19:56.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 17:20:20.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 17:20:44.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 17:21:08.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 17:21:32.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 17:21:56.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 17:22:20.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 17:22:44.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 17:23:08.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 17:23:32.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 17:23:56.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 17:24:20.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 17:24:44.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 17:25:08.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 17:25:32.850 ,0,0,,0,,0
1981-08-25 17:25:53.250 ,7,1,0.,24.0,0.,24.0
1981-08-25 17:25:56.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 17:26:20.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 17:26:44.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 17:27:08.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 17:27:32.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 17:27:56.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 17:28:20.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 17:28:44.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 17:29:08.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 17:29:32.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 17:29:56.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 17:30:20.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 17:30:44.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 17:31:08.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 17:31:32.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 17:31:56.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 17:32:20.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 17:32:44.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 17:33:08.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 17:33:32.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 17:33:56.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 17:34:20.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 17:34:44.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 17:35:08.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 17:35:32.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 17:35:56.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 17:36:20.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 17:36:44.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 17:37:08.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 17:37:32.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 17:37:56.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 17:38:20.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 17:38:44.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 17:39:08.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 17:39:32.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 17:39:56.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 17:40:20.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 17:40:44.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 17:41:08.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 17:41:32.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 17:41:56.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 17:42:20.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 17:42:44.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 17:43:08.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 17:43:32.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 17:43:56.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 17:44:20.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 17:44:44.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 17:45:08.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 17:45:32.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 17:45:56.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 17:46:20.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 17:46:44.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 17:47:08.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 17:47:32.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 17:47:56.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 17:48:20.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 17:48:44.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 17:49:08.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 17:49:32.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 17:49:56.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 17:50:20.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 17:50:44.850 ,7,1,0.,24.0,0.,24.0
1981-08-25 17:51:08.850 ,7,0,0.,24.0,0.,24.0
1981-08-25 17:51:32.850 ,6,1,0.,24.0,0.,24.0
1981-08-25 17:51:56.850 ,6,0,0.,24.0,0.,24.0
1981-08-25 17:52:20.850 ,5,1,0.,24.0,0.,24.0
1981-08-25 17:52:44.850 ,5,0,0.,24.0,0.,24.0
1981-08-25 17:53:08.850 ,4,1,0.,24.0,0.,24.0
1981-08-25 17:53:32.850 ,4,0,0.,24.0,0.,24.0
1981-08-25 17:53:56.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 17:54:20.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 17:54:44.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 17:55:08.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 17:55:32.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 17:55:56.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 17:56:20.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 17:56:44.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 17:57:08.850 ,0,1,0.,24.0,0.,24.0
1981-08-25 17:57:32.850 ,0,0,0.,24.0,0.,24.0
1981-08-25 17:57:56.850 ,1,1,0.,24.0,0.,24.0
1981-08-25 17:58:20.850 ,1,0,0.,24.0,0.,24.0
1981-08-25 17:58:44.850 ,2,1,0.,24.0,0.,24.0
1981-08-25 17:59:08.850 ,2,0,0.,24.0,0.,24.0
1981-08-25 17:59:32.850 ,3,1,0.,24.0,0.,24.0
1981-08-25 17:59:56.850 ,3,0,0.,24.0,0.,24.0
1981-08-25 18:00:20.850 ,4,1,0.,24.0,0.,24.0
