START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-03-11 12:00:27.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:00:39.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:00:51.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:03.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:15.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:27.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:39.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:01:51.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:03.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:15.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:27.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:39.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:02:51.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:03.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:15.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:27.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:39.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:03:51.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:03.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:15.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:27.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:39.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:04:51.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:03.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:15.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:27.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:39.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:05:51.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:03.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:15.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:27.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:39.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:06:51.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:03.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:15.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:27.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:39.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:07:51.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:03.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:15.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:27.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:39.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:08:51.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:03.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:15.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:27.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:39.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:09:51.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:03.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:15.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:27.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:39.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:10:51.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:03.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:15.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:27.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:39.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:11:51.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:03.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:15.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:27.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:39.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:12:51.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:03.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:15.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:27.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:39.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:13:51.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:03.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:15.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:27.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:39.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:14:51.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:03.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:15.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:27.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:39.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:15:51.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:03.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:15.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:27.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:39.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:16:51.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:03.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:15.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:27.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:39.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:17:51.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:03.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:15.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:27.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:39.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:18:51.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:03.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:15.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:27.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:39.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:19:51.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:03.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:15.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:27.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:39.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:20:51.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:03.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:15.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:27.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:39.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:21:51.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:03.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:15.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:27.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:39.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:22:51.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:03.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:15.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:27.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:39.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:23:51.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:03.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:15.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:27.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:39.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:24:51.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:03.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:15.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:27.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:39.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:25:51.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:03.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:15.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:27.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:39.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:26:51.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:03.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:15.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:27.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:39.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:27:51.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:03.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:15.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:27.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:39.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:28:51.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:03.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:15.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:27.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:39.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:29:51.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:03.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:15.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:27.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:39.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:30:51.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:03.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:15.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:27.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:39.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:31:51.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:03.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:15.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:27.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:39.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:32:51.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:03.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:15.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:27.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:39.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:33:51.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:03.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:15.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:27.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:39.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:34:51.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:03.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:15.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:27.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:39.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:35:51.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:03.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:15.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:27.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:39.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:36:51.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:03.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:15.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:27.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:39.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:37:51.050 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:03.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:15.050 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:27.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:39.050 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:38:51.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:39:03.050 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:39:15.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:39:27.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:39:39.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:39:51.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:40:51.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:03.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:15.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:27.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:39.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:41:51.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:03.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:15.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:27.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:39.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:42:51.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:43:03.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:43:15.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:43:27.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:43:39.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:43:51.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:03.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:15.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:27.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:39.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:44:51.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:03.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:15.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:27.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:39.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:45:51.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:03.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:15.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:27.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:39.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:46:51.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:03.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:15.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:27.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:39.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:47:51.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:03.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:15.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:27.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:39.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:48:51.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:03.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:15.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:27.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:39.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:49:51.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:03.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:15.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:27.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:39.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:50:51.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:03.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:15.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:27.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:39.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:51:51.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:03.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:15.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:27.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:39.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:52:51.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:03.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:15.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:27.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:39.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:53:51.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:03.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:15.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:27.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:39.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:54:51.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:03.050 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:15.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:27.050 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:39.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:55:51.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:03.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:15.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:27.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:39.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:56:51.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:03.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:15.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:27.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:39.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:57:51.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:58:03.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:58:15.050 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:58:27.050 ,6,0,,0,,0,,0,,0
1979-03-11 12:58:39.050 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:58:51.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:03.050 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:15.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:27.050 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:39.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 12:59:51.050 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 13:00:03.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-11 13:00:15.050 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
