"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:55:35.41 ,"1/0075916530.22186",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001260.332,    -086.471,    -148.526,    0006.250,    0067.333
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:55:42.95 ,"1/0075916537.57786",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001249.717,    -086.550,    -143.517,    0006.586,    0067.038
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:55:50.50 ,"1/0075916545.27849",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001239.129,    -086.602,    -138.289,    0006.936,    0066.741
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:55:58.04 ,"1/0075916552.63448",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001228.568,    -086.624,    -132.923,    0007.296,    0066.443
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:56:05.58 ,"1/0075916560.33512",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001218.036,    -086.616,    -127.509,    0007.659,    0066.144
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:56:13.13 ,"1/0075916568.03575",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001207.532,    -086.577,    -122.144,    0008.019,    0065.843
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:56:20.67 ,"1/0075916575.39174",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001197.058,    -086.509,    -116.921,    0008.369,    0065.542
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:56:28.21 ,"1/0075916583.09238",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001186.612,    -086.412,    -111.918,    0008.705,    0065.238
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:56:35.75 ,"1/0075916590.44837",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001176.197,    -086.288,    -107.192,    0009.022,    0064.934
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:56:43.30 ,"1/0075916598.14900",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001165.812,    -086.140,    -102.781,    0009.318,    0064.628
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:56:50.84 ,"1/0075916605.50500",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001155.458,    -085.970,    -098.702,    0009.592,    0064.321
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:56:58.38 ,"1/0075916613.20563",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001145.135,    -085.780,    -094.957,    0009.844,    0064.013
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:57:05.93 ,"1/0075916620.56162",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001134.844,    -085.572,    -091.535,    0010.074,    0063.703
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:57:13.47 ,"1/0075916628.26226",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001124.585,    -085.349,    -088.419,    0010.284,    0063.393
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:57:21.01 ,"1/0075916635.61825",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001114.359,    -085.112,    -085.585,    0010.474,    0063.080
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:57:28.56 ,"1/0075916643.31888",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001104.166,    -084.862,    -083.011,    0010.648,    0062.767
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:57:36.10 ,"1/0075916651.01952",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001094.007,    -084.602,    -080.671,    0010.806,    0062.452
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:57:43.64 ,"1/0075916658.37551",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.883,    -084.333,    -078.543,    0010.950,    0062.136
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:57:51.19 ,"1/0075916666.07615",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.793,    -084.055,    -076.604,    0011.081,    0061.818
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:57:58.73 ,"1/0075916673.43214",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001063.738,    -083.769,    -074.834,    0011.201,    0061.499
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:58:06.27 ,"1/0075916681.13277",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001053.719,    -083.476,    -073.217,    0011.311,    0061.179
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:58:13.82 ,"1/0075916688.48877",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001043.737,    -083.177,    -071.734,    0011.412,    0060.858
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:58:21.36 ,"1/0075916696.18940",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.791,    -082.872,    -070.374,    0011.505,    0060.535
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:58:28.90 ,"1/0075916703.54539",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.882,    -082.562,    -069.121,    0011.590,    0060.211
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:58:36.45 ,"1/0075916711.24603",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001014.012,    -082.248,    -067.967,    0011.669,    0059.886
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:58:43.99 ,"1/0075916718.60202",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001004.180,    -081.929,    -066.900,    0011.742,    0059.559
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:58:51.53 ,"1/0075916726.30265",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000994.387,    -081.605,    -065.912,    0011.811,    0059.231
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:58:59.08 ,"1/0075916734.00329",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000984.633,    -081.278,    -064.995,    0011.874,    0058.902
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:59:06.62 ,"1/0075916741.35928",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.919,    -080.947,    -064.142,    0011.932,    0058.571
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:59:14.16 ,"1/0075916749.05991",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000965.246,    -080.613,    -063.348,    0011.988,    0058.239
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:59:21.71 ,"1/0075916756.41591",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.615,    -080.276,    -062.608,    0012.039,    0057.906
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:59:29.25 ,"1/0075916764.11654",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000946.024,    -079.935,    -061.915,    0012.087,    0057.571
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:59:36.79 ,"1/0075916771.47253",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000936.477,    -079.591,    -061.266,    0012.133,    0057.235
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:59:44.33 ,"1/0075916779.17317",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.972,    -079.245,    -060.658,    0012.175,    0056.898
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:59:51.88 ,"1/0075916786.52916",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.510,    -078.895,    -060.087,    0012.215,    0056.559
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T15:59:59.42 ,"1/0075916794.22979",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000908.092,    -078.543,    -059.550,    0012.253,    0056.219
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:00:06.96 ,"1/0075916801.58579",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.719,    -078.189,    -059.043,    0012.289,    0055.878
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:00:14.51 ,"1/0075916809.28642",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.391,    -077.832,    -058.566,    0012.322,    0055.536
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:00:22.05 ,"1/0075916816.64241",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000880.109,    -077.472,    -058.115,    0012.355,    0055.192
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:00:29.59 ,"1/0075916824.34305",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.873,    -077.111,    -057.689,    0012.385,    0054.847
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:00:37.14 ,"1/0075916832.04368",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.684,    -076.747,    -057.285,    0012.414,    0054.501
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:00:44.68 ,"1/0075916839.39967",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.543,    -076.380,    -056.903,    0012.442,    0054.153
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:00:52.22 ,"1/0075916847.10031",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.450,    -076.011,    -056.540,    0012.468,    0053.805
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:00:59.77 ,"1/0075916854.45630",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.405,    -075.641,    -056.196,    0012.493,    0053.455
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:01:07.31 ,"1/0075916862.15694",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.410,    -075.268,    -055.868,    0012.517,    0053.103
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:01:14.85 ,"1/0075916869.51293",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.465,    -074.893,    -055.557,    0012.539,    0052.751
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:01:22.40 ,"1/0075916877.21356",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.570,    -074.515,    -055.260,    0012.561,    0052.397
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:01:29.94 ,"1/0075916884.56956",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.726,    -074.136,    -054.977,    0012.582,    0052.042
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:01:37.48 ,"1/0075916892.27019",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000789.934,    -073.755,    -054.707,    0012.602,    0051.686
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:01:45.03 ,"1/0075916899.62618",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.195,    -073.372,    -054.450,    0012.621,    0051.328
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:01:52.57 ,"1/0075916907.32682",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000772.509,    -072.986,    -054.204,    0012.640,    0050.969
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:02:00.11 ,"1/0075916915.02745",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000763.876,    -072.599,    -053.969,    0012.658,    0050.610
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:02:07.66 ,"1/0075916922.38344",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.298,    -072.210,    -053.744,    0012.675,    0050.248
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:02:15.20 ,"1/0075916930.08408",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000746.774,    -071.819,    -053.528,    0012.691,    0049.886
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:02:22.74 ,"1/0075916937.44007",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000738.307,    -071.426,    -053.322,    0012.707,    0049.523
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:02:30.29 ,"1/0075916945.14070",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000729.895,    -071.031,    -053.124,    0012.722,    0049.158
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:02:37.83 ,"1/0075916952.49670",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000721.540,    -070.635,    -052.935,    0012.737,    0048.793
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:02:45.37 ,"1/0075916960.19733",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000713.243,    -070.236,    -052.753,    0012.751,    0048.426
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:02:52.91 ,"1/0075916967.55332",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000705.004,    -069.836,    -052.578,    0012.765,    0048.058
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:03:00.46 ,"1/0075916975.25396",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000696.824,    -069.433,    -052.410,    0012.778,    0047.689
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:03:08.00 ,"1/0075916982.60995",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000688.703,    -069.029,    -052.249,    0012.791,    0047.319
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:03:15.54 ,"1/0075916990.31058",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000680.642,    -068.623,    -052.094,    0012.803,    0046.948
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:03:23.09 ,"1/0075916998.01122",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000672.643,    -068.216,    -051.945,    0012.815,    0046.576
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:03:30.63 ,"1/0075917005.36721",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000664.704,    -067.806,    -051.802,    0012.827,    0046.203
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:03:38.17 ,"1/0075917013.06784",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000656.828,    -067.395,    -051.663,    0012.838,    0045.829
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:03:45.72 ,"1/0075917020.42384",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000649.014,    -066.982,    -051.530,    0012.849,    0045.454
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:03:53.26 ,"1/0075917028.12447",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000641.264,    -066.568,    -051.402,    0012.859,    0045.078
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:04:00.80 ,"1/0075917035.48046",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000633.578,    -066.151,    -051.279,    0012.870,    0044.701
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:04:08.35 ,"1/0075917043.18110",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000625.957,    -065.733,    -051.160,    0012.880,    0044.324
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:04:15.89 ,"1/0075917050.53709",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000618.401,    -065.313,    -051.045,    0012.889,    0043.945
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:04:23.43 ,"1/0075917058.23772",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000610.912,    -064.892,    -050.934,    0012.899,    0043.565
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:04:30.98 ,"1/0075917065.59372",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000603.489,    -064.468,    -050.827,    0012.908,    0043.185
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:04:38.52 ,"1/0075917073.29435",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000596.133,    -064.043,    -050.724,    0012.917,    0042.804
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:04:46.06 ,"1/0075917080.65034",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000588.846,    -063.617,    -050.625,    0012.926,    0042.422
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:04:53.61 ,"1/0075917088.35098",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000581.627,    -063.189,    -050.528,    0012.934,    0042.040
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:05:01.15 ,"1/0075917096.05161",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000574.478,    -062.759,    -050.435,    0012.942,    0041.657
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:05:08.69 ,"1/0075917103.40760",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000567.399,    -062.327,    -050.346,    0012.950,    0041.273
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:05:16.24 ,"1/0075917111.10824",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000560.391,    -061.894,    -050.259,    0012.958,    0040.888
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:05:23.78 ,"1/0075917118.46423",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000553.455,    -061.459,    -050.175,    0012.966,    0040.503
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:05:31.32 ,"1/0075917126.16486",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.590,    -061.023,    -050.094,    0012.973,    0040.118
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:05:38.87 ,"1/0075917133.52086",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000539.798,    -060.585,    -050.015,    0012.980,    0039.731
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:05:46.41 ,"1/0075917141.22149",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000533.080,    -060.146,    -049.939,    0012.988,    0039.345
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:05:53.95 ,"1/0075917148.57748",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.436,    -059.704,    -049.866,    0012.994,    0038.958
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:06:01.50 ,"1/0075917156.27812",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.867,    -059.262,    -049.795,    0013.001,    0038.571
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:06:09.04 ,"1/0075917163.63411",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.373,    -058.818,    -049.726,    0013.008,    0038.183
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:06:16.58 ,"1/0075917171.33474",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000506.955,    -058.372,    -049.659,    0013.014,    0037.795
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:06:24.12 ,"1/0075917179.03538",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.614,    -057.925,    -049.595,    0013.021,    0037.407
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:06:31.67 ,"1/0075917186.39137",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.351,    -057.476,    -049.532,    0013.027,    0037.019
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:06:39.21 ,"1/0075917194.09200",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.165,    -057.026,    -049.472,    0013.033,    0036.630
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:06:46.75 ,"1/0075917201.44800",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.059,    -056.574,    -049.413,    0013.039,    0036.242
"FRM_AIS_EDR_2189.DAT           ",2005-09-27T16:06:54.30 ,"1/0075917209.14863",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.032,    -056.121,    -049.357,    0013.045,    0035.854