START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-07 06:00:44.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:01:08.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 06:01:32.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 06:01:56.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:02:20.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:02:44.530 ,4,1,1.,24.0,0.,24.0
1979-07-07 06:03:08.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 06:03:32.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:03:56.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:04:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 06:04:44.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 06:05:08.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:05:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:05:56.530 ,0,0,1.,24.0,0.,24.0
1979-07-07 06:06:20.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 06:06:44.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 06:07:08.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 06:07:32.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 06:07:56.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 06:08:20.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:08:44.530 ,3,0,1.,24.0,0.,24.0
1979-07-07 06:09:08.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 06:09:32.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 06:09:56.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 06:10:20.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 06:10:44.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:11:08.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 06:11:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:11:56.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 06:12:20.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 06:12:44.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 06:13:08.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 06:13:32.530 ,2,0,1.,24.0,0.,24.0
1979-07-07 06:13:56.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:14:20.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 06:14:44.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 06:15:08.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 06:15:32.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 06:15:56.530 ,5,0,1.,24.0,0.,24.0
1979-07-07 06:16:20.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 06:16:44.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 06:17:08.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 06:17:32.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 06:17:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 06:18:20.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 06:18:44.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 06:19:08.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 06:19:32.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 06:19:56.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 06:20:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 06:20:44.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 06:21:08.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:21:32.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 06:21:56.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 06:22:20.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 06:22:44.530 ,1,1,1.,24.0,0.,24.0
1979-07-07 06:23:08.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 06:23:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:23:56.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 06:24:20.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:24:44.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 06:25:08.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 06:25:32.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 06:25:56.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 06:26:20.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 06:26:44.530 ,3,1,1.,24.0,0.,24.0
1979-07-07 06:27:08.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 06:27:32.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 06:27:56.530 ,4,0,1.,24.0,0.,24.0
1979-07-07 06:28:20.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 06:28:44.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 06:29:08.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 06:29:32.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 06:29:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 06:30:20.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 06:30:44.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 06:31:08.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 06:31:32.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 06:31:56.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 06:32:20.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 06:32:44.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 06:33:08.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 06:33:32.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 06:33:56.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:34:20.530 ,3,0,1.,24.0,0.,24.0
1979-07-07 06:34:44.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 06:35:08.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 06:35:32.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 06:35:56.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 06:36:20.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:36:44.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 06:37:08.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:37:32.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 06:37:56.530 ,1,1,1.,24.0,0.,24.0
1979-07-07 06:38:20.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 06:38:44.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 06:39:08.530 ,2,0,1.,24.0,0.,24.0
1979-07-07 06:39:32.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:39:56.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 06:40:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 06:40:44.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 06:41:08.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 06:41:32.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 06:41:56.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 06:42:20.530 ,6,0,1.,24.0,0.,24.0
1979-07-07 06:42:44.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 06:43:08.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 06:43:32.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:43:56.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:44:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 06:44:44.530 ,7,1,1.,24.0,0.,24.0
1979-07-07 06:45:08.530 ,3,1,1.,24.0,0.,24.0
1979-07-07 06:45:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:45:56.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 06:46:20.530 ,7,1,1.,24.0,0.,24.0
1979-07-07 06:46:44.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:47:08.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:47:32.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 06:47:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 06:48:20.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:48:44.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:49:08.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 06:49:32.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 06:49:56.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:50:20.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:50:44.530 ,4,1,1.,24.0,0.,24.0
1979-07-07 06:51:08.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 06:51:32.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:51:56.530 ,0,1,1.,24.0,0.,24.0
1979-07-07 06:52:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 06:52:44.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 06:53:08.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:53:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:53:56.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 06:54:20.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 06:54:44.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 06:55:08.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 06:55:32.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 06:55:56.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 06:56:20.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 06:56:44.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 06:57:08.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 06:57:32.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 06:57:56.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 06:58:20.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 06:58:44.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:59:08.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 06:59:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 06:59:56.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 07:00:20.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 07:00:44.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 07:01:08.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 07:01:32.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 07:01:56.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 07:02:20.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 07:02:44.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 07:03:08.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 07:03:32.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 07:03:56.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 07:04:20.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 07:04:44.530 ,6,0,1.,24.0,0.,24.0
1979-07-07 07:05:08.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 07:05:32.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 07:05:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 07:06:20.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 07:06:44.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 07:07:08.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 07:07:32.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 07:07:56.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 07:08:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 07:08:44.530 ,4,0,1.,24.0,0.,24.0
1979-07-07 07:17:08.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 07:17:32.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 07:17:56.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 07:18:20.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 07:18:44.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 07:19:08.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 07:19:32.530 ,6,1,1.,24.0,0.,24.0
1979-07-07 07:19:56.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 07:20:20.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 07:20:44.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 07:21:08.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 07:21:32.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 07:21:56.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 07:22:20.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 07:22:44.530 ,2,1,0.,24.0,0.,24.0
1979-07-07 07:23:08.530 ,2,0,0.,24.0,0.,24.0
1979-07-07 07:23:32.530 ,1,1,0.,24.0,0.,24.0
1979-07-07 07:23:56.530 ,1,0,0.,24.0,0.,24.0
1979-07-07 07:24:20.530 ,0,0,,0,,0
1979-07-07 07:24:44.530 ,0,0,,0,,0
1979-07-07 07:25:07.330 ,0,0,,0,,0
1979-07-07 07:25:52.930 ,0,0,,0,,0
1979-07-07 07:25:58.330 ,0,0,,0,,0
1979-07-07 07:26:20.530 ,0,0,,0,,0
1979-07-07 07:26:44.530 ,0,0,1.,24.0,0.,24.0
1979-07-07 07:27:08.530 ,0,0,0.,24.0,0.,24.0
1979-07-07 07:27:32.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 07:27:56.530 ,3,0,0.,24.0,0.,24.0
1979-07-07 07:28:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 07:28:44.530 ,4,0,0.,24.0,0.,24.0
1979-07-07 07:29:08.530 ,5,1,0.,24.0,0.,24.0
1979-07-07 07:29:32.530 ,5,0,0.,24.0,0.,24.0
1979-07-07 07:29:56.530 ,6,1,0.,24.0,0.,24.0
1979-07-07 07:30:20.530 ,6,0,0.,24.0,0.,24.0
1979-07-07 07:30:44.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 07:31:08.530 ,7,0,0.,24.0,0.,24.0
1979-07-07 07:31:32.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 07:31:56.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 07:32:20.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 07:32:44.530 ,7,1,0.,24.0,0.,24.0
1979-07-07 07:33:08.530 ,3,1,0.,24.0,0.,24.0
1979-07-07 07:33:32.530 ,0,1,0.,24.0,0.,24.0
1979-07-07 07:33:56.530 ,4,1,0.,24.0,0.,24.0
1979-07-07 07:34:20.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 07:34:44.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 07:35:08.520 ,0,1,1.,24.0,0.,24.0
1979-07-07 07:35:32.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 07:35:56.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 07:36:20.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 07:36:44.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 07:37:08.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 07:37:32.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 07:37:56.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 07:38:20.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 07:38:44.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 07:39:08.520 ,7,1,1.,24.0,0.,24.0
1979-07-07 07:39:32.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 07:39:56.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 07:40:20.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 07:40:44.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 07:41:08.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 07:41:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 07:41:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 07:42:20.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 07:42:44.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 07:43:08.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 07:43:32.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 07:43:56.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 07:44:20.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 07:44:44.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 07:45:08.520 ,2,1,1.,24.0,0.,24.0
1979-07-07 07:45:32.520 ,2,1,,0,,0
1979-07-07 07:46:07.320 ,0,0,0.,24.0,0.,24.0
1979-07-07 07:46:20.520 ,0,0,1.,24.0,0.,24.0
1979-07-07 07:46:44.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 07:47:08.520 ,0,0,1.,24.0,0.,24.0
1979-07-07 07:47:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 07:47:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 07:48:20.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 07:48:44.520 ,1,0,1.,24.0,0.,24.0
1979-07-07 07:49:08.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 07:49:32.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 07:49:56.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 07:50:20.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 07:50:44.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 07:51:08.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 07:51:32.520 ,5,1,2.,24.0,0.,24.0
1979-07-07 07:51:56.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 07:52:20.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 07:52:44.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 07:53:08.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 07:53:32.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 07:53:56.520 ,7,1,1.,24.0,0.,24.0
1979-07-07 07:54:20.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 07:54:44.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 07:55:08.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 07:55:32.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 07:55:56.520 ,5,0,1.,24.0,0.,24.0
1979-07-07 07:56:20.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 07:56:44.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 07:57:08.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 07:57:32.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 07:57:56.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 07:58:20.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 07:58:44.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 07:59:08.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 07:59:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 07:59:56.520 ,0,0,1.,24.0,0.,24.0
1979-07-07 08:00:20.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 08:00:44.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:01:08.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 08:01:32.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 08:01:56.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 08:02:20.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 08:02:44.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 08:03:08.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 08:03:32.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 08:03:56.520 ,4,0,1.,24.0,0.,24.0
1979-07-07 08:04:20.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 08:04:44.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 08:05:08.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 08:05:32.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 08:05:56.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 08:06:20.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 08:06:44.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 08:07:08.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 08:07:32.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 08:07:56.520 ,6,0,1.,24.0,0.,24.0
1979-07-07 08:08:20.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 08:08:44.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 08:09:08.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 08:09:32.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 08:09:56.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 08:10:20.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 08:10:44.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 08:11:08.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 08:11:32.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 08:11:56.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 08:12:20.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 08:12:44.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:13:08.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 08:13:32.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:13:56.520 ,1,1,1.,24.0,0.,24.0
1979-07-07 08:14:20.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 08:14:44.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 08:15:08.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 08:15:32.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 08:15:56.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 08:16:20.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 08:16:44.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 08:17:08.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 08:17:32.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 08:17:56.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 08:18:20.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 08:18:44.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 08:19:08.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 08:19:32.520 ,3,1,2.,24.0,0.,24.0
1979-07-07 08:19:56.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 08:20:20.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 08:20:44.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 08:21:08.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 08:21:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 08:21:56.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 08:22:20.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 08:22:44.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 08:23:08.520 ,0,1,1.,24.0,0.,24.0
1979-07-07 08:23:32.520 ,4,1,1.,24.0,0.,24.0
1979-07-07 08:23:56.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 08:24:20.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 08:24:44.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 08:25:08.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 08:25:32.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 08:25:56.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 08:26:20.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 08:26:44.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 08:27:08.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 08:27:32.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 08:27:56.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 08:28:20.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 08:28:44.520 ,7,1,1.,24.0,0.,24.0
1979-07-07 08:29:08.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 08:29:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 08:29:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:30:20.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:30:44.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 08:31:08.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 08:31:32.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 08:31:56.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 08:32:20.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 08:32:44.520 ,3,0,1.,24.0,0.,24.0
1979-07-07 08:33:08.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 08:33:32.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 08:33:56.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 08:34:20.520 ,1,0,1.,24.0,0.,24.0
1979-07-07 08:34:44.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 08:35:08.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:35:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 08:35:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:36:20.520 ,1,1,1.,24.0,0.,24.0
1979-07-07 08:36:44.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 08:37:08.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 08:37:32.520 ,2,0,1.,24.0,0.,24.0
1979-07-07 08:37:56.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 08:38:20.520 ,3,0,1.,24.0,0.,24.0
1979-07-07 08:38:44.520 ,4,1,1.,24.0,0.,24.0
1979-07-07 08:39:08.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 08:39:32.520 ,5,1,1.,24.0,0.,24.0
1979-07-07 08:39:56.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 08:40:20.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 08:40:44.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 08:41:08.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 08:41:32.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 08:41:56.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 08:42:20.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 08:42:44.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 08:43:08.520 ,6,0,1.,24.0,0.,24.0
1979-07-07 08:43:32.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 08:43:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:44:22.920 ,0,0,,0,,0
1979-07-07 08:44:44.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:45:09.120 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:45:32.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:45:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:46:20.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:46:44.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 08:47:08.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 08:47:32.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 08:47:56.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:48:20.520 ,0,1,0.,24.0,0.,24.0
1979-07-07 08:48:44.520 ,0,0,0.,24.0,0.,24.0
1979-07-07 08:49:08.520 ,1,1,1.,24.0,0.,24.0
1979-07-07 08:49:32.520 ,1,0,0.,24.0,0.,24.0
1979-07-07 08:49:56.520 ,2,1,0.,24.0,0.,24.0
1979-07-07 08:50:20.520 ,2,0,0.,24.0,0.,24.0
1979-07-07 08:50:44.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 08:51:08.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 08:51:32.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 08:51:56.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 08:52:20.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 08:52:44.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 08:53:08.520 ,6,1,0.,24.0,0.,24.0
1979-07-07 08:53:32.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 08:53:56.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 08:54:20.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 08:54:44.520 ,7,1,0.,24.0,0.,24.0
1979-07-07 08:55:08.520 ,7,0,0.,24.0,0.,24.0
1979-07-07 08:55:32.520 ,6,1,1.,24.0,0.,24.0
1979-07-07 08:55:56.520 ,6,0,0.,24.0,0.,24.0
1979-07-07 08:56:20.520 ,5,1,0.,24.0,0.,24.0
1979-07-07 08:56:44.520 ,5,0,0.,24.0,0.,24.0
1979-07-07 08:57:08.520 ,4,1,0.,24.0,0.,24.0
1979-07-07 08:57:32.520 ,4,0,0.,24.0,0.,24.0
1979-07-07 08:57:56.520 ,3,1,0.,24.0,0.,24.0
1979-07-07 08:58:20.520 ,3,0,0.,24.0,0.,24.0
1979-07-07 08:58:44.520 ,2,1,1.,24.0,0.,24.0
1979-07-07 08:59:08.520 ,2,0,1.,24.0,0.,24.0
1979-07-07 08:59:32.520 ,1,1,0.,24.0,0.,24.0
1979-07-07 08:59:56.520 ,1,0,1.,24.0,0.,24.0
1979-07-07 09:00:20.520 ,0,1,0.,24.0,0.,24.0
