Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2006-120T00:30,"1/1525050027:87",1.996272651854940E+08,1.996308651854935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T00:00,2006-120T01:00,2006,120.0208,13.388,0.371,21.856,0,0,0,0,0,0,0,1,14,10,32,49,154,519,850,1208,1019,370,125,79,51,43,42,25,26,23,26,31,84,123,232,225,127,53,31,11,6,12,7,8,9,15,17,30,40,16,7,5,7,7,5,5,8,3,4,3,9,5,6,10,6,8,5,11,3,4,13,12,16,31,51,166,228,183,132,96,51,35,25,20,20,14,9,9,10,8,15,10,8,4,7,4,4,7,5,1,1,0,2,0,3,1,1,2,0,0,0,0,0,0
"sci",2006-120T01:30,"1/1525053627:93",1.996308651854935E+08,1.996344651854930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T01:00,2006-120T02:00,2006,120.0625,13.771,0.373,21.955,0,0,0,0,0,0,0,1,10,20,44,48,213,565,875,1230,926,340,120,77,42,48,33,29,22,19,21,52,55,129,214,196,111,56,19,14,14,8,15,7,8,18,17,28,43,19,6,4,9,5,2,3,5,8,2,2,7,8,14,12,9,4,5,9,3,4,20,20,14,23,63,150,183,182,133,98,49,49,24,24,17,8,8,10,11,9,7,9,4,7,7,2,1,4,0,1,0,0,0,4,1,0,1,1,1,0,0,0,0,0
"sci",2006-120T02:30,"1/1525057227:99",1.996344651854930E+08,1.996380651854925E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T02:00,2006-120T03:00,2006,120.1042,14.150,0.373,22.048,0,0,0,0,0,0,0,1,9,12,34,68,231,652,841,1108,775,264,115,47,43,37,31,29,20,16,22,53,82,132,198,172,91,43,19,18,16,10,12,10,10,12,11,20,25,9,6,8,6,5,8,6,7,3,2,6,3,9,10,14,10,11,9,9,11,8,17,17,19,40,64,149,244,212,185,125,67,51,29,26,21,12,11,16,11,8,8,9,7,4,5,3,4,9,3,1,4,2,5,3,5,1,1,2,2,0,0,0,0,0
"sci",2006-120T03:30,"1/1525060827:105",1.996380651854925E+08,1.996416651854919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T03:00,2006-120T04:00,2006,120.1458,14.526,0.374,22.137,0,0,0,0,0,0,0,0,8,18,24,39,158,510,702,959,689,253,93,49,26,27,22,15,17,14,14,32,63,96,169,139,68,29,14,9,12,7,7,12,9,13,7,17,27,7,9,2,2,5,4,3,3,4,2,6,6,7,7,2,7,2,4,5,5,6,7,13,12,18,45,106,145,94,110,60,31,28,14,9,11,4,8,7,6,7,7,5,2,4,6,2,1,4,2,0,6,1,0,1,2,0,1,2,1,0,0,0,0,0
"sci",2006-120T04:30,"1/1525064427:111",1.996416651854919E+08,1.996452651854914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T04:00,2006-120T05:00,2006,120.1875,14.900,0.374,22.221,0,0,0,0,0,0,0,1,4,6,18,24,127,354,513,691,470,166,62,40,21,22,9,18,19,4,13,22,38,80,123,103,59,19,11,7,5,2,8,4,4,8,3,13,17,9,3,1,5,2,3,4,2,3,0,3,1,6,3,8,6,2,2,3,3,1,1,3,5,6,20,57,91,65,53,43,15,17,12,6,7,6,3,4,4,5,1,4,2,3,2,2,4,2,2,1,2,1,1,2,0,1,0,0,1,0,0,0,0,0
"sci",2006-120T05:30,"1/1525068027:116",1.996452651854914E+08,1.996488651854909E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T05:00,2006-120T06:00,2006,120.2292,15.269,0.375,22.301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T06:30,"1/1525071627:122",1.996488651854909E+08,1.996524651854904E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T06:00,2006-120T07:00,2006,120.2708,15.636,0.375,22.377,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T07:30,"1/1525075227:128",1.996524651854904E+08,1.996560651854899E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T07:00,2006-120T08:00,2006,120.3125,16.000,0.375,22.450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T08:30,"1/1525078827:134",1.996560651854899E+08,1.996596651854894E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T08:00,2006-120T09:00,2006,120.3542,16.360,0.374,22.519,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T09:30,"1/1525082427:140",1.996596651854894E+08,1.996632651854889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T09:00,2006-120T10:00,2006,120.3958,16.717,0.374,22.586,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T10:30,"1/1525086027:146",1.996632651854889E+08,1.996668651854883E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T10:00,2006-120T11:00,2006,120.4375,17.071,0.374,22.650,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T11:30,"1/1525089627:152",1.996668651854883E+08,1.996704651854878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T11:00,2006-120T12:00,2006,120.4792,17.422,0.373,22.711,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T12:30,"1/1525093227:158",1.996704651854878E+08,1.996740651854873E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T12:00,2006-120T13:00,2006,120.5208,17.770,0.373,22.770,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T13:30,"1/1525096827:163",1.996740651854873E+08,1.996776651854868E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T13:00,2006-120T14:00,2006,120.5625,18.115,0.372,22.826,0,0,0,0,0,0,0,0,3,11,13,12,36,107,175,338,267,91,36,29,15,11,9,9,11,7,7,11,30,42,57,65,39,20,16,4,5,2,2,7,3,4,5,5,10,7,3,1,3,1,1,2,1,2,1,3,2,4,2,9,4,8,5,4,6,4,3,9,5,20,29,78,118,89,92,74,46,26,27,13,15,6,9,9,4,8,6,1,5,5,1,4,2,2,2,0,0,1,0,0,4,1,1,0,2,0,0,0,0,0
"sci",2006-120T14:30,"1/1525100427:169",1.996776651854868E+08,1.996812651854863E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T14:00,2006-120T15:00,2006,120.6042,18.457,0.371,22.880,0,0,0,0,0,0,0,1,5,4,7,8,28,89,183,258,192,77,31,21,13,5,10,14,9,7,7,7,19,35,45,49,35,9,9,5,4,3,2,6,4,4,3,10,6,8,2,1,1,3,2,1,4,7,0,1,4,1,7,4,3,5,2,4,5,0,4,6,8,9,21,41,70,67,54,37,25,19,14,6,9,8,5,2,3,6,1,3,3,5,3,2,2,2,0,0,0,0,1,2,2,2,1,0,0,0,0,0,0,0
"sci",2006-120T15:30,"1/1525104027:175",1.996812651854863E+08,1.996848651854858E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T15:00,2006-120T16:00,2006,120.6458,18.796,0.370,22.933,0,0,0,0,0,0,0,1,3,1,12,7,26,70,142,190,187,68,32,18,7,6,5,6,9,4,5,12,10,27,30,25,32,20,10,1,1,0,1,6,4,0,4,3,5,4,2,1,1,1,0,1,2,0,1,1,1,1,1,4,2,1,4,1,2,0,0,1,4,3,9,17,41,33,31,22,11,9,4,6,4,3,0,1,2,3,0,1,5,1,1,3,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0
"sci",2006-120T16:30,"1/1525107627:181",1.996848651854858E+08,1.996884651854852E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T16:00,2006-120T17:00,2006,120.6875,19.132,0.370,22.983,0,0,0,0,0,0,0,0,1,1,10,3,19,41,73,97,68,34,10,3,9,2,4,6,5,4,3,13,5,12,19,21,7,8,5,0,2,0,0,3,0,3,1,3,3,1,1,3,1,0,0,0,2,1,2,3,0,3,1,0,1,0,0,1,1,2,2,0,0,2,1,12,16,12,9,11,9,9,1,1,1,2,0,3,2,1,0,0,1,0,0,0,0,1,0,2,0,1,0,0,0,2,1,1,0,0,0,0,0,0
"sci",2006-120T17:30,"1/1525111227:187",1.996884651854852E+08,1.996920651854847E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T17:00,2006-120T18:00,2006,120.7292,19.466,0.369,23.032,0,0,0,0,0,0,0,0,9,8,8,4,25,70,144,194,146,49,23,15,8,7,5,3,5,9,2,10,15,33,47,39,19,9,3,3,4,0,2,0,1,0,3,12,10,5,0,1,6,1,0,1,4,1,1,3,2,3,3,3,4,1,3,4,0,2,6,2,9,8,19,39,74,84,59,48,27,17,10,7,4,6,7,2,3,6,3,2,4,5,2,2,0,1,1,3,1,3,2,0,0,0,2,0,0,1,0,0,0,0
"sci",2006-120T18:30,"1/1525114827:193",1.996920651854847E+08,1.996956651854842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T18:00,2006-120T19:00,2006,120.7708,19.797,0.368,23.079,0,0,0,0,0,0,0,0,12,2,6,10,37,113,253,405,362,126,36,25,15,6,20,12,15,9,6,12,34,46,92,96,42,15,12,14,6,8,4,5,6,9,8,15,20,6,4,1,6,3,2,2,2,3,2,1,4,6,7,11,6,4,6,6,5,4,5,11,17,15,43,80,154,119,105,78,35,31,25,24,14,12,11,7,10,10,10,4,10,6,4,2,0,4,3,4,1,1,1,0,0,2,3,0,0,0,0,0,0,0
"sci",2006-120T19:30,"1/1525118427:199",1.996956651854842E+08,1.996992651854837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T19:00,2006-120T20:00,2006,120.8125,20.125,0.367,23.125,0,0,0,0,0,0,0,0,5,7,6,13,38,125,225,383,337,115,38,21,12,14,13,7,8,11,10,24,22,66,69,85,60,21,21,9,5,7,6,4,2,2,5,13,16,5,8,1,0,3,3,0,2,5,3,4,3,1,2,8,6,3,2,6,1,6,6,10,22,22,37,63,98,87,78,48,31,15,18,8,8,6,4,4,6,6,5,5,6,4,4,5,4,3,2,3,1,2,1,3,0,0,0,0,0,0,0,0,0,0
"sci",2006-120T20:30,"1/1525122027:205",1.996992651854837E+08,1.997028651854831E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T20:00,2006-120T21:00,2006,120.8542,20.453,0.366,23.169,0,0,0,0,0,0,0,0,3,3,6,8,11,44,86,156,130,42,16,14,6,5,5,7,3,2,2,5,6,12,24,35,15,8,2,4,2,0,3,0,5,0,1,2,10,8,2,0,1,1,4,0,1,1,1,2,2,0,2,1,3,2,2,3,2,0,3,0,2,7,11,15,27,31,23,13,16,5,3,7,6,5,2,2,3,1,4,0,2,3,0,2,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-120T21:30,"1/1525125627:210",1.997028651854831E+08,1.997064651854826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T21:00,2006-120T22:00,2006,120.8958,20.783,0.365,23.210,0,0,0,0,0,0,0,0,5,6,9,5,15,37,92,129,115,38,17,14,10,5,5,1,7,8,7,3,5,13,13,26,10,9,2,3,1,0,1,3,2,1,0,6,3,7,3,1,0,0,1,0,1,1,1,1,4,4,1,1,1,1,0,1,1,2,2,0,0,2,5,11,10,9,11,6,5,0,2,2,1,0,1,1,3,2,3,0,2,1,0,2,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-120T22:30,"1/1525129227:216",1.997064651854826E+08,1.997100651854821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T22:00,2006-120T23:00,2006,120.9375,21.098,0.364,23.245,0,0,0,0,0,0,0,1,7,8,9,11,26,67,125,203,181,62,22,12,9,8,9,4,5,3,3,8,15,26,28,19,20,11,7,2,4,2,5,3,2,2,5,4,11,2,2,1,2,0,1,4,3,2,0,3,1,2,2,4,4,0,1,1,0,2,0,1,4,2,7,16,19,24,13,7,5,3,1,1,4,0,3,2,2,1,1,1,1,3,0,0,0,0,0,1,2,0,0,1,0,2,0,1,0,0,0,0,0,0
"sci",2006-120T23:30,"1/1525132827:222",1.997100651854821E+08,1.997136651854815E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-120T23:00,2006-121T00:00,2006,120.9792,21.401,0.364,23.278,0,0,0,0,0,0,0,0,1,3,14,7,35,102,180,280,192,75,29,21,12,13,3,6,7,3,9,6,14,21,42,43,35,13,9,4,4,3,3,3,0,2,4,1,13,5,4,2,1,4,1,1,0,0,3,1,1,3,3,4,3,1,4,0,0,1,2,0,6,2,9,19,29,18,20,13,6,11,6,3,4,4,1,1,2,3,3,1,0,0,1,2,2,0,0,1,0,0,0,0,1,0,2,1,0,0,0,0,0,0
"sci",2006-121T00:30,"1/1525136427:228",1.997136651854815E+08,1.997172651854810E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T00:00,2006-121T01:00,2006,121.0208,21.700,0.363,23.310,0,0,0,0,0,0,0,0,3,3,9,17,33,132,213,417,356,119,40,23,19,21,8,15,13,8,4,12,19,48,53,77,40,24,8,10,7,4,6,5,5,4,4,4,10,6,7,2,1,5,2,3,1,4,3,2,5,6,5,7,4,3,4,4,5,9,11,11,12,18,41,54,96,93,84,55,39,30,17,16,14,8,14,1,7,4,4,6,4,4,6,3,6,2,1,1,4,0,2,0,0,3,2,1,1,0,0,0,0,0
"sci",2006-121T01:30,"1/1525140027:234",1.997172651854810E+08,1.997208651854805E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T01:00,2006-121T02:00,2006,121.0625,21.995,0.362,23.342,0,0,0,0,0,0,0,0,4,11,4,8,27,75,169,245,229,83,30,20,9,19,9,12,7,7,7,12,11,33,54,51,25,9,7,6,6,4,0,5,3,2,3,2,10,7,2,3,1,1,1,1,0,0,3,3,0,3,3,7,3,3,0,7,1,8,9,7,7,12,29,34,47,64,38,22,20,8,10,9,5,3,3,6,2,7,1,2,0,4,3,1,1,0,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0
"sci",2006-121T02:30,"1/1525143627:240",1.997208651854805E+08,1.997244651854800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T02:00,2006-121T03:00,2006,121.1042,22.287,0.361,23.373,0,0,0,0,0,0,0,0,3,2,3,5,26,51,77,138,116,29,13,16,6,4,8,6,4,3,3,13,18,21,27,21,20,8,3,2,7,2,1,4,3,3,4,4,5,4,1,2,1,3,1,3,0,1,1,2,2,2,1,1,1,0,0,4,1,1,2,3,1,2,8,15,28,18,12,11,4,6,0,4,0,0,2,2,1,0,1,3,1,0,1,1,0,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2006-121T03:30,"1/1525147227:246",1.997244651854800E+08,1.997280651854794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T03:00,2006-121T04:00,2006,121.1458,22.576,0.360,23.403,0,0,0,0,0,0,0,0,5,2,6,6,27,75,104,116,90,25,9,9,7,6,7,1,9,2,3,6,13,14,20,16,10,2,2,1,1,2,6,3,0,3,1,3,6,3,1,1,0,1,0,1,1,2,4,1,0,2,4,1,1,0,1,2,0,0,1,0,3,2,2,13,31,22,22,8,2,2,2,5,2,2,0,3,2,3,0,0,3,3,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T04:30,"1/1525150827:252",1.997280651854794E+08,1.997316651854789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T04:00,2006-121T05:00,2006,121.1875,22.861,0.359,23.432,0,0,0,0,0,0,0,1,3,7,10,7,53,114,131,162,113,33,17,15,6,4,8,4,9,6,2,14,24,36,37,17,13,6,5,3,5,4,5,0,3,4,2,5,4,4,2,1,2,1,1,2,2,0,2,2,3,4,3,2,0,0,3,1,1,2,2,5,6,11,19,42,68,54,43,29,26,11,10,11,6,3,5,2,4,0,2,4,2,0,5,2,1,1,0,1,2,1,4,0,0,2,0,0,0,0,0,0,0,0
"sci",2006-121T05:30,"1/1525154428:1",1.997316651854789E+08,1.997352651854784E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T05:00,2006-121T06:00,2006,121.2292,23.143,0.358,23.461,0,0,0,0,0,0,0,0,5,8,8,14,44,121,139,169,91,29,16,6,2,2,8,8,9,6,8,12,12,23,34,29,13,10,6,6,5,1,3,4,1,0,4,6,11,1,3,0,4,4,2,1,1,0,2,2,2,0,2,3,3,6,1,5,3,1,3,5,9,15,21,56,70,57,42,34,26,9,8,9,7,3,6,3,2,6,5,6,1,2,6,1,2,1,0,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0
"sci",2006-121T06:30,"1/1525158028:7",1.997352651854784E+08,1.997388651854779E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T06:00,2006-121T07:00,2006,121.2708,23.422,0.357,23.489,0,0,0,0,0,0,0,0,1,6,4,9,43,95,162,176,123,48,14,9,9,5,4,2,5,4,2,4,20,16,29,33,7,5,1,4,0,3,2,1,0,5,2,3,7,5,3,2,1,1,2,1,2,0,2,1,2,1,2,1,1,0,3,2,3,0,3,3,4,9,16,41,47,26,35,10,14,5,6,4,4,1,1,1,1,3,9,6,2,3,0,2,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T07:30,"1/1525161628:13",1.997388651854779E+08,1.997424651854773E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T07:00,2006-121T08:00,2006,121.3125,23.699,0.356,23.516,0,0,0,0,0,0,0,0,3,7,9,8,36,104,192,248,180,92,19,15,12,7,12,8,8,4,4,10,15,25,37,35,33,6,9,7,7,1,2,2,3,0,2,2,6,3,1,1,2,2,1,1,4,1,0,1,2,4,1,5,3,2,2,1,1,3,3,3,6,9,16,27,43,25,25,19,17,14,5,5,3,4,3,3,2,4,5,1,4,3,0,1,1,5,0,1,0,0,0,0,1,1,0,2,0,0,0,0,0,0
"sci",2006-121T08:30,"1/1525165228:19",1.997424651854773E+08,1.997460651854768E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T08:00,2006-121T09:00,2006,121.3542,23.972,0.355,23.543,0,0,0,0,0,0,0,0,6,2,7,6,22,90,203,320,296,93,43,18,15,13,14,11,11,10,4,11,17,35,56,67,42,15,8,6,6,3,4,3,4,1,4,3,11,6,3,1,0,3,2,2,1,4,1,3,1,2,1,2,4,6,5,3,3,8,8,9,19,18,27,55,70,76,48,40,22,13,11,6,5,6,5,4,3,1,6,5,1,3,3,2,1,2,1,2,0,0,2,1,2,0,1,0,0,0,0,0,0,0
"sci",2006-121T09:30,"1/1525168828:25",1.997460651854768E+08,1.997496651854762E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T09:00,2006-121T10:00,2006,121.3958,24.243,0.354,23.569,0,0,0,0,0,0,0,0,1,5,7,11,25,93,146,265,220,72,23,27,13,10,15,12,6,2,4,8,18,27,54,69,25,19,9,8,5,6,3,8,1,9,3,5,8,8,4,5,2,4,2,3,2,6,4,7,4,5,8,4,2,3,4,4,7,4,7,11,14,30,45,63,92,73,73,42,40,16,17,11,7,9,6,15,9,5,1,10,5,7,2,2,0,1,2,1,2,3,2,0,3,0,0,0,0,0,0,0,0,0
"sci",2006-121T10:30,"1/1525172428:31",1.997496651854762E+08,1.997532651854757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T10:00,2006-121T11:00,2006,121.4375,24.511,0.353,23.594,0,0,0,0,0,0,0,0,6,7,7,9,35,150,292,461,380,139,45,31,28,11,5,10,7,8,11,12,28,57,82,76,41,29,19,12,6,6,6,14,4,6,6,6,12,5,7,4,3,3,4,6,4,2,4,10,5,5,6,5,9,7,4,9,9,14,6,17,19,21,62,109,151,134,101,77,58,32,30,26,17,9,14,4,7,10,3,8,2,4,5,3,2,3,1,4,0,1,1,1,0,1,1,1,2,0,0,0,0,0
"sci",2006-121T11:30,"1/1525176028:37",1.997532651854757E+08,1.997568651854752E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T11:00,2006-121T12:00,2006,121.4792,24.776,0.352,23.619,0,0,0,0,0,0,0,0,3,11,10,9,23,87,199,278,291,98,34,23,15,9,8,9,9,6,9,11,26,44,47,73,31,14,8,7,4,3,8,3,4,6,3,10,5,2,3,2,4,5,4,2,1,0,2,0,6,1,7,3,4,5,3,3,7,7,3,4,11,16,42,68,110,90,60,54,29,26,15,13,9,9,8,4,7,6,4,4,5,2,3,3,3,3,1,0,2,2,1,3,2,1,2,0,1,0,0,0,0,0
"sci",2006-121T12:30,"1/1525179628:42",1.997568651854752E+08,1.997604651854746E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T12:00,2006-121T13:00,2006,121.5208,25.039,0.351,23.643,0,0,0,0,0,0,0,0,2,1,4,3,7,20,40,64,63,26,10,5,2,1,7,1,6,2,0,3,3,5,12,8,4,3,1,3,4,0,2,1,0,1,2,5,1,1,0,2,0,0,1,0,2,0,0,0,3,0,0,1,2,4,2,0,0,1,0,1,1,2,1,6,6,2,2,3,3,1,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2006-121T13:30,"1/1525183228:48",1.997604651854746E+08,1.997640651854741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T13:00,2006-121T14:00,2006,121.5625,25.299,0.350,23.667,0,0,0,0,0,0,0,0,2,5,4,4,10,17,34,52,40,18,9,7,3,2,0,3,10,6,3,3,2,9,13,9,8,7,3,0,1,0,0,2,3,1,1,1,2,1,1,1,2,2,3,1,0,2,3,3,2,0,1,1,3,1,0,0,0,0,0,0,1,1,2,5,5,5,2,1,0,0,0,0,1,2,0,1,0,0,0,0,1,0,2,2,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2006-121T14:30,"1/1525186828:54",1.997640651854741E+08,1.997676651854736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T14:00,2006-121T15:00,2006,121.6042,25.556,0.350,23.691,0,0,0,0,0,0,0,0,1,5,4,1,7,12,38,57,40,20,8,8,7,1,1,2,3,2,1,9,2,6,9,8,3,2,1,0,0,2,1,2,1,0,2,2,1,4,0,0,0,0,0,1,2,0,1,0,0,2,2,0,0,1,0,0,1,0,1,0,0,2,3,1,2,5,4,3,4,0,0,2,1,1,0,0,0,1,0,1,1,0,0,0,0,2,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T15:30,"1/1525190428:60",1.997676651854736E+08,1.997712651854730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T15:00,2006-121T16:00,2006,121.6458,25.811,0.349,23.713,0,0,0,0,0,0,0,0,1,3,7,5,9,13,42,53,49,14,13,8,1,1,6,6,10,5,1,7,4,5,15,10,4,2,1,3,2,0,1,1,2,1,2,2,0,1,1,0,0,1,2,1,1,1,0,2,1,2,0,0,3,1,0,1,0,1,0,1,1,4,4,1,6,4,4,3,2,2,0,0,1,1,1,0,0,1,1,0,1,1,0,3,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2006-121T16:30,"1/1525194028:66",1.997712651854730E+08,1.997748651854725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T16:00,2006-121T17:00,2006,121.6875,26.064,0.348,23.736,0,0,0,0,0,0,0,0,3,10,7,7,9,21,46,65,62,21,8,5,5,0,6,3,8,2,0,8,6,12,14,10,9,2,2,3,0,2,0,2,0,2,3,2,3,1,0,1,0,2,2,1,0,0,2,1,0,1,0,0,3,2,0,2,3,1,2,1,2,4,3,8,6,7,2,4,6,0,1,2,0,1,0,2,0,1,0,1,0,0,2,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T17:30,"1/1525197628:72",1.997748651854725E+08,1.997784651854719E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T17:00,2006-121T18:00,2006,121.7292,26.314,0.347,23.758,0,0,0,0,0,0,0,0,3,6,3,4,7,10,22,33,24,12,5,7,3,3,7,2,8,7,5,6,2,2,6,6,3,0,0,2,0,1,1,1,0,1,2,1,2,3,3,1,1,1,0,4,0,0,2,0,2,3,0,0,1,0,1,2,1,0,0,1,0,1,2,2,4,4,2,2,4,1,3,0,0,0,1,2,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2006-121T18:30,"1/1525201228:78",1.997784651854719E+08,1.997820651854714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T18:00,2006-121T19:00,2006,121.7708,26.562,0.346,23.780,0,0,0,0,0,0,0,1,0,2,4,5,4,19,31,53,54,19,10,5,3,2,11,5,5,6,0,5,4,7,15,3,6,3,0,2,2,0,1,1,2,1,1,0,0,2,0,0,1,1,3,0,0,0,1,1,0,0,0,1,0,3,0,0,1,1,0,1,2,2,2,5,9,6,9,5,1,2,3,2,2,0,0,0,1,0,0,1,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T19:30,"1/1525204828:84",1.997820651854714E+08,1.997856651854708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T19:00,2006-121T20:00,2006,121.8125,26.807,0.345,23.801,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T20:30,"1/1525208428:89",1.997856651854708E+08,1.997892651854703E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T20:00,2006-121T21:00,2006,121.8542,27.050,0.344,23.822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T21:30,"1/1525212028:95",1.997892651854703E+08,1.997928651854697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T21:00,2006-121T22:00,2006,121.8958,27.291,0.343,23.842,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T22:30,"1/1525215628:101",1.997928651854697E+08,1.997964651854692E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T22:00,2006-121T23:00,2006,121.9375,27.530,0.342,23.862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-121T23:30,"1/1525219228:107",1.997964651854692E+08,1.998000651854687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-121T23:00,2006-122T00:00,2006,121.9792,27.766,0.342,23.882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T00:30,"1/1525222828:113",1.998000651854687E+08,1.998036651854681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T00:00,2006-122T01:00,2006,122.0208,28.000,0.341,23.902,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T01:30,"1/1525226428:119",1.998036651854681E+08,1.998072651854676E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T01:00,2006-122T02:00,2006,122.0625,28.232,0.340,23.921,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T02:30,"1/1525230028:125",1.998072651854676E+08,1.998108651854670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T02:00,2006-122T03:00,2006,122.1042,28.462,0.339,23.939,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2006-122T03:30,"1/1525233628:131",1.998108651854670E+08,1.998144651854665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2006-122T03:00,2006-122T04:00,2006,122.1458,28.690,0.338,23.958,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0