START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-08-06 09:00:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:00:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:00:52.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:01:04.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:01:16.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:01:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:01:40.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:01:52.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:02:04.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:02:16.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:02:28.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:02:40.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:02:52.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:03:04.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:03:16.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:03:28.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:03:40.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:03:52.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:04:04.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:04:16.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:04:28.030 ,4,0,,0,,0,,0,,0
1979-08-06 09:04:40.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:04:52.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:05:04.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:05:16.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:05:28.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:05:40.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:05:52.030 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:06:04.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:06:16.030 ,0,0,,0,,0,,0,,0
1979-08-06 09:07:04.630 ,7,0,,0,,0,,0,,0
1979-08-06 09:07:16.630 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:07:16.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:07:28.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:07:40.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:07:52.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:08:04.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:08:16.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:08:28.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:08:40.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:08:52.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:09:04.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:09:16.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:09:28.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:09:40.030 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:09:52.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:10:04.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:10:16.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:10:28.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:10:40.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:10:52.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:11:04.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:11:16.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:11:28.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:11:40.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:11:52.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:12:04.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:12:16.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:12:28.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:12:40.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:12:52.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:13:04.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:13:16.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:13:28.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:13:40.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:13:52.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:14:04.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:14:16.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:14:28.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:14:40.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:14:52.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:15:04.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:15:16.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:15:28.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:15:40.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:15:52.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:16:04.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:16:16.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:16:28.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:16:40.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:16:52.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:17:04.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:17:16.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:17:28.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:17:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:17:52.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:18:04.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:18:16.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:18:28.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:18:40.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:18:52.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:19:04.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:19:16.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:19:28.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:19:40.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:19:52.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:20:04.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:20:16.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:20:28.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:20:40.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:20:52.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:21:04.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:21:16.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:21:28.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:21:40.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:21:52.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:22:04.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:22:16.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:22:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:22:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:22:52.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:23:04.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:23:16.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:23:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:23:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:23:52.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:24:04.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:24:16.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:24:28.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:24:40.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:24:52.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:25:04.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:25:16.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:25:28.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:25:40.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:25:52.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:26:04.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:26:16.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:26:28.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:26:40.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:26:52.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:27:04.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:27:16.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:27:28.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:27:40.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:27:52.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:28:04.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:28:16.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:28:28.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:28:40.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:28:52.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:29:04.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:29:16.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:29:28.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:29:40.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:29:52.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:30:04.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:30:16.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:30:28.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:30:40.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:30:52.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:31:04.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:31:16.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:31:28.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:31:40.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:31:52.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:32:04.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:32:16.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:32:28.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:32:40.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:32:52.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:33:04.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:33:16.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:33:28.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:33:40.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:33:52.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:34:04.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:34:16.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:34:28.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:34:40.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:34:52.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:35:04.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:35:16.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:35:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:35:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:35:52.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:36:04.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:36:16.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:36:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:36:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:36:52.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:37:04.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:37:16.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:37:28.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:37:40.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:37:52.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:38:04.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:38:16.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:38:28.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:38:40.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:38:52.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:39:04.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:39:16.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:39:28.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:39:40.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:39:52.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:40:04.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:40:16.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:40:28.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:40:40.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:40:52.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:41:04.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:41:16.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:41:28.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:41:40.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:41:52.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:42:04.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:42:16.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:42:28.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:42:40.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:42:52.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:43:04.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:43:16.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:43:28.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:43:40.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:43:52.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:44:04.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:44:16.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:44:28.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:44:40.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:44:52.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:45:04.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:45:16.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:45:28.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:45:40.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:45:52.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:46:04.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:46:16.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:46:28.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:46:40.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:46:52.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:47:04.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:47:16.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:47:28.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:47:40.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:47:52.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:48:04.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:48:16.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:48:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:48:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:48:52.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:49:04.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:49:16.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:49:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:49:40.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:49:52.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:50:04.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:50:16.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:50:28.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:50:40.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:50:52.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:51:04.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:51:16.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:51:28.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:51:40.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:51:52.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:52:04.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:52:16.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:52:28.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:52:40.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:52:52.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:53:04.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:53:16.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:53:28.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:53:40.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:53:52.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:54:04.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:54:16.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:54:28.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:54:40.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:54:52.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:55:04.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:55:16.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:55:28.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:55:40.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:55:52.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:56:04.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:56:16.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:56:28.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:56:40.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:56:52.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:57:04.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:57:16.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:57:28.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:57:40.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:57:52.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:58:04.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:58:16.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:58:28.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:58:40.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:58:52.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:59:04.030 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:59:16.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:59:28.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:59:40.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 09:59:52.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:00:04.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:00:16.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:00:28.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:00:40.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:00:52.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:01:04.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:01:16.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:01:28.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:01:40.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:01:52.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:02:04.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:02:16.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:02:28.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:02:40.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:02:52.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:03:04.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:03:16.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:03:28.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:03:40.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:03:52.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:04:04.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:04:16.030 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:04:28.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:04:40.030 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:04:52.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:05:04.030 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:05:16.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:05:28.030 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:05:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:05:52.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:06:04.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:06:16.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:06:28.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:06:40.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:06:52.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:07:04.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:07:16.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:07:28.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:07:40.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:07:52.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:08:04.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:08:16.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:08:28.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:08:40.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:08:52.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:09:04.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:09:16.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:09:28.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:09:40.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:09:52.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:10:04.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:10:16.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:10:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:10:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:10:52.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:11:04.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:11:16.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:11:28.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:11:40.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:11:52.030 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:12:04.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:12:16.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:12:28.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:12:40.030 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:12:52.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:13:04.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:13:16.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:13:28.030 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:13:40.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:13:52.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:14:04.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:14:16.030 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:14:28.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:14:40.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:14:52.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:15:04.030 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:15:16.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:15:28.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:15:40.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:15:52.030 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:16:04.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:16:16.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:16:28.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:16:40.030 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:16:52.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:17:04.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:17:16.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:17:28.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:17:40.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:17:52.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-06 10:18:04.030 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0