START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-20 21:00:22.250 ,0,0,2176.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:22.650 ,0,0,2048.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:00:23.050 ,0,0,2112.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:23.450 ,0,0,2112.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:23.850 ,0,0,2112.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:24.250 ,0,0,2112.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:00:24.650 ,0,0,2112.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:25.050 ,0,0,2176.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:25.450 ,0,0,2112.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 21:00:25.850 ,0,0,2176.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:26.250 ,0,0,2112.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:26.650 ,0,0,2048.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:27.050 ,0,0,2112.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:27.450 ,0,0,2176.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:27.850 ,0,0,2112.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:28.250 ,0,0,2176.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:28.650 ,0,0,2112.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:29.050 ,0,0,2240.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:29.450 ,0,0,2176.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:29.850 ,0,0,2176.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:30.250 ,0,0,2112.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:00:30.650 ,0,0,2176.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:31.050 ,0,0,2112.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:31.450 ,0,0,2176.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:31.850 ,0,0,2112.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:00:32.250 ,0,0,2112.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:32.650 ,0,0,2176.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:33.050 ,0,0,2048.,0.4,6.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-20 21:00:33.450 ,0,0,2304.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:33.850 ,0,0,2176.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:00:34.250 ,0,0,2240.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 21:00:34.650 ,0,0,2240.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:00:35.050 ,0,0,2112.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:35.450 ,0,0,2176.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:35.850 ,0,0,2240.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:36.250 ,0,0,2176.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:36.650 ,0,0,2176.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:37.050 ,0,0,2240.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:37.450 ,0,0,2240.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:37.850 ,0,0,2176.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:38.250 ,0,0,2176.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:38.650 ,0,0,2240.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:39.050 ,0,0,2112.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:39.450 ,0,0,2112.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:39.850 ,0,0,2112.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:40.250 ,0,0,2304.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:40.650 ,0,0,2112.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:41.050 ,0,0,2048.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:41.450 ,0,0,2240.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:41.850 ,0,0,2112.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:42.250 ,0,0,2112.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:42.650 ,0,0,2176.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:43.050 ,0,0,2176.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:43.450 ,0,0,2112.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:00:43.850 ,0,0,2176.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 21:00:44.250 ,0,0,2176.,0.4,9.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:00:44.650 ,0,0,2304.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:45.050 ,0,0,2112.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:45.450 ,0,0,2112.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:00:45.850 ,0,0,2112.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:46.250 ,0,0,2176.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:46.650 ,0,0,2240.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:47.050 ,0,0,2176.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:47.450 ,0,0,2176.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:47.850 ,0,0,2176.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:00:48.250 ,0,0,2176.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:48.650 ,0,0,2112.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:49.050 ,0,0,2112.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:00:49.450 ,0,0,2240.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:49.850 ,0,0,2240.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:50.250 ,0,0,2240.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:50.650 ,0,0,2112.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:51.050 ,0,0,2176.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:51.450 ,0,0,2176.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:51.850 ,0,0,2176.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:52.250 ,0,0,2112.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:52.650 ,0,0,2496.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:53.050 ,0,0,2560.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:53.450 ,0,0,2496.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:53.850 ,0,0,2432.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:00:54.250 ,0,0,2560.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:54.650 ,0,0,2432.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:00:55.050 ,0,0,2432.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:55.450 ,0,0,2496.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:55.850 ,0,0,2432.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:56.250 ,0,0,2368.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:56.650 ,0,0,2432.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:57.050 ,0,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:57.450 ,0,0,2496.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:57.850 ,0,0,2496.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:00:58.250 ,0,0,2496.,0.4,7.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 21:00:58.650 ,0,0,2432.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:59.050 ,0,0,2432.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:59.450 ,0,0,2560.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:00:59.850 ,0,0,2496.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:00.250 ,0,0,2496.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:00.650 ,0,0,2624.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:01.050 ,0,0,2560.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:01.450 ,0,0,2496.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:01:01.850 ,0,0,2624.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:02.250 ,0,0,2432.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:02.650 ,0,0,2432.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:03.050 ,0,0,2432.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:03.450 ,0,0,2432.,0.4,8.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 21:01:03.850 ,0,0,2496.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:01:04.250 ,0,0,2432.,0.4,13.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:04.650 ,0,0,2560.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:05.050 ,0,0,2560.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:05.450 ,0,0,2496.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:05.850 ,0,0,2496.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:06.250 ,0,0,2560.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:06.650 ,0,0,2496.,0.4,10.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:01:07.050 ,0,0,2560.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:07.450 ,0,0,2560.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:07.850 ,0,0,2496.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:08.250 ,0,0,2560.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:08.650 ,0,0,2496.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:09.050 ,0,0,2560.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:09.450 ,0,0,2560.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:09.850 ,0,0,2560.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:10.250 ,0,0,2560.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:10.650 ,0,0,2496.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:11.050 ,0,0,2496.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:11.450 ,0,0,2432.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:11.850 ,0,0,2560.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:01:12.250 ,0,0,2496.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:12.650 ,0,0,2496.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:13.050 ,0,0,2560.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:13.450 ,0,0,2496.,0.4,15.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:13.850 ,0,0,2432.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:14.250 ,0,0,2560.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:14.650 ,0,0,2432.,0.4,14.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:15.050 ,0,0,2432.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:01:15.450 ,0,0,2496.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:15.850 ,0,0,2560.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:16.250 ,0,0,2560.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:16.650 ,0,0,2496.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:17.050 ,0,0,2432.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:17.450 ,0,0,2432.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:17.850 ,0,0,2368.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:18.250 ,0,0,2496.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:18.650 ,0,0,2496.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:19.050 ,0,0,2432.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:19.450 ,0,0,2560.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:01:19.850 ,0,0,2560.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:20.250 ,0,0,2432.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:20.650 ,0,0,2496.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:21.050 ,0,0,2560.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:21.450 ,0,0,2624.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:21.850 ,0,0,2560.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:22.250 ,0,0,2432.,0.4,12.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 21:01:22.650 ,0,0,2560.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:23.050 ,0,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,1.,0.4
1979-07-20 21:01:23.450 ,0,0,2496.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:23.850 ,0,0,2496.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:01:24.250 ,0,0,2560.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:24.650 ,0,0,2560.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:25.050 ,0,0,2560.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:25.450 ,0,0,2560.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:25.850 ,0,0,2624.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:26.250 ,0,0,2496.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:26.650 ,0,0,2496.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:27.050 ,0,0,2560.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:27.450 ,0,0,2688.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:27.850 ,0,0,2688.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:01:28.250 ,0,0,2496.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:28.650 ,0,0,2496.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:29.050 ,0,0,2624.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:29.450 ,0,0,2496.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:29.850 ,0,0,2624.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:01:30.250 ,0,0,2432.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:30.650 ,0,0,2624.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:31.050 ,0,0,2624.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:31.450 ,0,0,2560.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:31.850 ,0,0,2560.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:32.250 ,0,0,2432.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:32.650 ,0,0,2368.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:33.050 ,0,0,2432.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:33.450 ,0,0,2560.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:01:33.850 ,0,0,2560.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:01:34.250 ,1,0,2432.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:34.650 ,1,0,2560.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:35.050 ,1,0,2496.,0.4,8.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:01:35.450 ,1,0,2624.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:35.850 ,1,0,2560.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:36.250 ,1,0,2624.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:36.650 ,1,0,2624.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:37.050 ,1,0,2560.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:01:37.450 ,1,0,2432.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:01:37.850 ,1,0,2560.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:38.250 ,1,0,2560.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:38.650 ,1,0,2432.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:39.050 ,1,0,2816.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:01:39.450 ,1,0,2880.,0.4,12.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:39.850 ,1,0,2816.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:40.250 ,1,0,2816.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:40.650 ,1,0,304.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:41.050 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:41.450 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:01:41.850 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:42.250 ,1,0,3.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:01:42.650 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:43.050 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:43.450 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:43.850 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:44.250 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:44.650 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:45.050 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:45.450 ,1,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:01:45.850 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:01:46.250 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 21:01:46.650 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:47.050 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:01:47.450 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:01:47.850 ,1,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:01:48.250 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:48.650 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:49.050 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:49.450 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:49.850 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:50.250 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:50.650 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:01:51.050 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:51.450 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:51.850 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:52.250 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:52.650 ,1,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:53.050 ,1,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:53.450 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:53.850 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:54.250 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:54.650 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:01:55.050 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:55.450 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:55.850 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:56.250 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:56.650 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:57.050 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:57.450 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:01:57.850 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:58.250 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:58.650 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:59.050 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:01:59.450 ,1,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 21:01:59.850 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:00.250 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:00.650 ,1,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:01.050 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:01.450 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:01.850 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:02.250 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:02.650 ,1,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:02:03.050 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:03.450 ,1,0,4.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-20 21:02:03.850 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:04.250 ,1,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:04.650 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:05.050 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:05.450 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:05.850 ,1,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:02:06.250 ,1,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:02:06.650 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:07.050 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:07.450 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:07.850 ,1,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:08.250 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:08.650 ,1,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:02:09.050 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:09.450 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:09.850 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:02:10.250 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,,0.0
1979-07-20 21:02:10.650 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:11.050 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:11.450 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:11.850 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:12.250 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:12.650 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:13.050 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:13.450 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:13.850 ,1,0,1.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 21:02:14.250 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:14.650 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:15.050 ,1,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 21:02:15.450 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:15.850 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:16.250 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:16.650 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:17.050 ,1,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 21:02:17.450 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:17.850 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:18.250 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:18.650 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:19.050 ,1,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:19.450 ,1,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:19.850 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:20.250 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:20.650 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:21.050 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:21.450 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:21.850 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:22.250 ,2,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:22.650 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:23.050 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:23.450 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:23.850 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:24.250 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:24.650 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:25.050 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:25.450 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:25.850 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:26.250 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 21:02:26.650 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:27.050 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:27.450 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:27.850 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:28.250 ,2,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:28.650 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-20 21:02:29.050 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:29.450 ,2,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:29.850 ,2,0,0.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:30.250 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:30.650 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:31.050 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:31.450 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:31.850 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:32.250 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:32.650 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:33.050 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:33.450 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-20 21:02:33.850 ,2,0,3.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-20 21:02:34.250 ,2,0,0.,0.4,2.,0.4,1.,0.4,,0.0,,0.0
1979-07-20 21:02:34.650 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:35.050 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:02:35.450 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:35.850 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:36.250 ,2,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:02:36.650 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:37.050 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:37.450 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:37.850 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:38.250 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:38.650 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:39.050 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:02:39.450 ,2,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:39.850 ,2,0,2.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-20 21:02:40.250 ,2,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-20 21:02:40.650 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:41.050 ,2,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:41.450 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:41.850 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:42.250 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:42.650 ,2,0,2.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:02:43.050 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:43.450 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:43.850 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:02:44.250 ,2,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:02:44.650 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:45.050 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:45.450 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:45.850 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:46.250 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:46.650 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:47.050 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:02:47.450 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:47.850 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-20 21:02:48.250 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:48.650 ,2,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:49.050 ,2,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:49.450 ,2,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-20 21:02:49.850 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0