START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1989-08-25T15:00:23.390 ,6,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1989-08-25T15:00:23.790 ,6,0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1989-08-25T15:00:24.190 ,6,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1989-08-25T15:00:24.590 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:24.990 ,6,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:00:25.390 ,6,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:25.790 ,6,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:00:26.190 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:00:26.590 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:26.990 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:27.390 ,6,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:27.790 ,6,0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:28.190 ,6,0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T15:00:28.590 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:00:28.990 ,6,0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:00:29.390 ,6,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:29.790 ,6,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:30.190 ,6,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:30.590 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:30.990 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:31.390 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:31.790 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:32.190 ,6,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:32.590 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T15:00:32.990 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:33.390 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:33.790 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:34.190 ,6,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:34.590 ,6,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:00:34.990 ,6,0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:00:35.390 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1989-08-25T15:00:35.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:36.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:36.590 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:36.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:37.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:37.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T15:00:38.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:38.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:38.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:39.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:39.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:40.190 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:40.590 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:40.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:41.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:41.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:42.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:42.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:42.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:43.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:43.790 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:44.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:44.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:44.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:45.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:45.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:46.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:46.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:46.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T15:00:47.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:47.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:48.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:48.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:48.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:49.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:49.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:50.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:50.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:50.990 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:51.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:51.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:52.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:52.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:52.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:53.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:53.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:54.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:54.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:54.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:55.390 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:55.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:56.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T15:00:56.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:56.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:57.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:57.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:58.190 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:58.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:58.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:00:59.390 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1989-08-25T15:00:59.790 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:00.190 ,6,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:00.590 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:00.990 ,6,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:01.390 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:01.790 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:02.190 ,6,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:02.590 ,6,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:02.990 ,6,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:03.390 ,6,0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:03.790 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:04.190 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:04.590 ,6,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:04.990 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:01:05.390 ,6,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:05.790 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:06.190 ,6,0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:06.590 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:06.990 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:07.390 ,6,0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T15:01:07.790 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T15:01:08.190 ,6,0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:08.590 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:01:08.990 ,6,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:09.390 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:09.790 ,6,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:10.190 ,6,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:10.590 ,6,0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:10.990 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:11.390 ,6,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:11.790 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:12.190 ,6,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:12.590 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:12.990 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:13.390 ,6,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:13.790 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T15:01:14.190 ,6,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:14.590 ,6,0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:14.990 ,6,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:15.390 ,6,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:15.790 ,6,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:16.190 ,6,0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:16.590 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:01:16.990 ,6,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:17.390 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:17.790 ,6,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:01:18.190 ,6,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:18.590 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:01:18.990 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:01:19.390 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:01:19.790 ,6,0,11.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:20.190 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:20.590 ,6,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:20.990 ,6,0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:01:21.390 ,6,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:01:21.790 ,6,0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T15:01:22.190 ,6,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:22.590 ,6,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:22.990 ,6,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:01:23.390 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1989-08-25T15:01:23.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:24.190 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:24.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:24.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:25.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:25.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:26.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:26.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:26.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:27.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:27.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:28.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:28.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:28.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:29.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T15:01:29.790 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:30.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:30.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:30.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:31.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:31.790 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:32.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:32.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:32.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:33.390 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:33.790 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:34.190 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:34.590 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:34.990 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:35.390 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:35.790 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:36.190 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:36.590 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:36.990 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:37.390 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:37.790 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:38.190 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:38.590 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:38.990 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:39.390 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T15:01:39.790 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:40.190 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:40.590 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:40.990 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:41.390 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:41.790 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:42.190 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:42.590 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:42.990 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:43.390 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:43.790 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:44.190 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:44.590 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T15:01:44.990 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:45.390 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:45.790 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:46.190 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:46.590 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:46.990 ,5,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:01:47.390 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1989-08-25T15:01:47.790 ,5,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1989-08-25T15:01:48.190 ,5,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:48.590 ,5,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:48.990 ,5,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:49.390 ,5,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:49.790 ,5,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:50.190 ,5,0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:50.590 ,5,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:50.990 ,5,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:51.390 ,5,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:51.790 ,5,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:52.190 ,5,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:52.590 ,5,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:52.990 ,5,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:53.390 ,5,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:53.790 ,5,0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:01:54.190 ,5,0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:54.590 ,5,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:54.990 ,5,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1989-08-25T15:01:55.390 ,5,0,12.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:55.790 ,5,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:56.190 ,5,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:56.590 ,5,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:56.990 ,5,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:57.390 ,5,0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:57.790 ,5,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:58.190 ,5,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:58.590 ,5,0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:58.990 ,5,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:01:59.390 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T15:01:59.790 ,3,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:00.190 ,3,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:00.590 ,3,0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:00.990 ,3,0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:01.390 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:01.790 ,3,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:02.190 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:02.590 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:02.990 ,3,0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:03.390 ,3,0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:03.790 ,3,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:04.190 ,3,0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T15:02:04.590 ,3,0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:04.990 ,3,0,3.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1989-08-25T15:02:05.390 ,3,0,10.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1989-08-25T15:02:05.790 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:06.190 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:06.590 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:06.990 ,3,0,7.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:07.390 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:07.790 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:08.190 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:08.590 ,3,0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:08.990 ,3,0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:09.390 ,3,0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:09.790 ,3,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:10.190 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:10.590 ,3,0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:10.990 ,3,0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1989-08-25T15:02:11.390 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1989-08-25T15:02:11.790 ,3,0,,0.0,6.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:12.190 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:12.590 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:12.990 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:13.390 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T15:02:13.790 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:14.190 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T15:02:14.590 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:14.990 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:15.390 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:15.790 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:16.190 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:16.590 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:16.990 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:17.390 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:17.790 ,3,0,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T15:02:18.190 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:18.590 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T15:02:18.990 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:19.390 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:19.790 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:20.190 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:20.590 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T15:02:20.990 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:21.390 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:21.790 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:22.190 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:22.590 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:22.990 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1989-08-25T15:02:23.390 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:23.790 ,0,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T15:02:24.190 ,0,0,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T15:02:24.590 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:24.990 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:25.390 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:25.790 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:26.190 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:26.590 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:26.990 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:27.390 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:27.790 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:28.190 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:28.590 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:28.990 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:29.390 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:29.790 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:30.190 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:30.590 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:30.990 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:31.390 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:31.790 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T15:02:32.190 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:32.590 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1989-08-25T15:02:32.990 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:33.390 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1989-08-25T15:02:33.790 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4