"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Start_Fast","Start_Pulse","Start_Coincidence","Stop_Fast","Stop_Pulse","Full","Coincidence","Time","Stop_Coincidence","Events_Received","Events_Processed"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000
"min",,,-10670335.613,-10670330.222,846,0,1314749215,0,16,1380.013,0,1,0,0,0,0,0,0,0,0,0,,
"max",,,0.000,0.000,909,15,1314835542,15,16,1380.013,0,1,33792,22016,320,4480,8448,27,27648,90,272,0,0
"mean",,,-10627309.736,-10627304.346,877,8,1314792201,7,16,1380.013,0,1,614,1799,15,304,586,1,2208,4,21,0,0
"stdev",,,25010.774,25010.774,18,5,25011,5,0,0.000,0,0,2184,5678,49,963,1856,3,6968,14,65,0,0
"sci","1999-243T00:00:00.204","1/1314749215.044",-10670335.613,-10670330.222,846,10,1314749215,3,16,1380.013,0,1,6144,19968,176,3200,6272,19,23552,58,248,,
"sci","1999-243T00:00:05.595","1/1314749220.144",-10670330.223,-10670324.832,846,10,1314749215,4,16,1380.013,0,1,6144,19456,152,3264,6272,11,23552,56,220,,
"sci","1999-243T00:00:10.985","1/1314749225.244",-10670324.832,-10670319.441,846,10,1314749215,5,16,1380.013,0,1,6144,19456,168,3072,6016,5,24064,53,208,,
"sci","1999-243T00:00:16.376","1/1314749231.088",-10670319.441,-10670314.051,846,10,1314749215,6,16,1380.013,0,1,6016,19456,172,3136,6016,11,24064,54,208,,
"sci","1999-243T00:00:21.767","1/1314749236.188",-10670314.051,-10670308.660,846,10,1314749215,7,16,1380.013,0,1,6272,19456,168,3264,6272,5,23552,43,216,,
"sci","1999-243T00:00:27.157","1/1314749242.032",-10670308.660,-10670303.269,846,10,1314749215,8,16,1380.013,0,1,6016,19456,164,3200,6144,7,24064,49,220,,
"sci","1999-243T00:00:32.548","1/1314749247.132",-10670303.270,-10670297.879,846,10,1314749215,9,16,1380.013,0,1,6144,19456,172,3200,6144,5,24064,37,212,,
"sci","1999-243T00:00:37.938","1/1314749252.232",-10670297.879,-10670292.488,846,10,1314749215,10,16,1380.013,0,1,6016,19456,164,3200,6144,17,23552,52,208,,
"sci","1999-243T00:00:43.329","1/1314749258.076",-10670292.488,-10670287.098,846,10,1314749215,11,16,1380.013,0,1,6144,19456,148,3264,6272,8,24064,43,232,,
"sci","1999-243T00:00:48.720","1/1314749263.176",-10670287.098,-10670281.707,846,10,1314749215,12,16,1380.013,0,1,6144,19456,164,3072,6016,16,23552,53,216,,
"sci","1999-243T00:00:54.110","1/1314749269.020",-10670281.707,-10670276.316,846,10,1314749215,13,16,1380.013,0,1,6144,19456,160,3264,6144,15,23552,49,240,,
"sci","1999-243T00:00:59.501","1/1314749274.120",-10670276.317,-10670270.926,846,10,1314749215,14,16,1380.013,0,1,6016,19456,164,3264,6272,9,24064,38,236,,
"sci","1999-243T00:01:04.891","1/1314749279.220",-10670270.926,-10670265.535,846,10,1314749215,15,16,1380.013,0,1,5888,19456,144,3136,6016,7,23552,33,188,,
"sci","1999-243T00:01:10.032","1/1314749285.000",-10670265.785,-10670260.395,846,11,1314749285,0,16,1380.013,0,1,8064,19968,184,3264,6144,14,23552,44,212,,
"sci","1999-243T00:01:15.423","1/1314749290.100",-10670260.395,-10670255.004,846,11,1314749285,1,16,1380.013,0,1,6272,19456,180,3072,6016,8,24064,46,208,,
"sci","1999-243T00:01:20.813","1/1314749295.200",-10670255.004,-10670249.614,846,11,1314749285,2,16,1380.013,0,1,6272,19968,152,3136,6016,4,23552,54,208,,
"sci","1999-243T00:01:26.204","1/1314749301.044",-10670249.614,-10670244.223,846,11,1314749285,3,16,1380.013,0,1,6144,19456,164,3200,6144,10,24064,55,212,,
"sci","1999-243T00:01:31.594","1/1314749306.144",-10670244.223,-10670238.832,846,11,1314749285,4,16,1380.013,0,1,6016,19456,172,3328,6272,15,24064,53,264,,
"sci","1999-243T00:01:36.985","1/1314749311.244",-10670238.832,-10670233.442,846,11,1314749285,5,16,1380.013,0,1,6144,19456,156,3264,6272,7,23552,43,220,,
"sci","1999-243T00:01:42.376","1/1314749317.088",-10670233.442,-10670228.051,846,11,1314749285,6,16,1380.013,0,1,6144,19456,160,3200,6144,16,24064,61,212,,
"sci","1999-243T00:01:47.766","1/1314749322.188",-10670228.051,-10670222.661,846,11,1314749285,7,16,1380.013,0,1,6144,19456,164,3264,6144,8,24064,45,236,,
"sci","1999-243T00:01:53.157","1/1314749328.032",-10670222.661,-10670217.270,846,11,1314749285,8,16,1380.013,0,1,6144,19456,176,3264,6144,7,24064,51,232,,
"sci","1999-243T00:01:58.547","1/1314749333.132",-10670217.270,-10670211.879,846,11,1314749285,9,16,1380.013,0,1,6144,19456,172,3264,6272,10,24064,72,220,,
"sci","1999-243T00:02:03.938","1/1314749338.232",-10670211.880,-10670206.489,846,11,1314749285,10,16,1380.013,0,1,6016,19456,152,3200,6144,9,24064,55,224,,
"sci","1999-243T00:02:09.328","1/1314749344.076",-10670206.489,-10670201.098,846,11,1314749285,11,16,1380.013,0,1,6272,19968,180,3264,6272,15,24064,61,228,,
"sci","1999-243T00:02:14.719","1/1314749349.176",-10670201.098,-10670195.708,846,11,1314749285,12,16,1380.013,0,1,6016,19456,152,3200,6144,6,23552,38,216,,
"sci","1999-243T00:02:20.110","1/1314749355.020",-10670195.708,-10670190.317,846,11,1314749285,13,16,1380.013,0,1,6144,19456,164,3136,6016,12,24064,52,204,,
"sci","1999-243T00:02:25.500","1/1314749360.120",-10670190.317,-10670184.926,846,11,1314749285,14,16,1380.013,0,1,6144,19456,172,3328,6272,18,23552,46,264,,
"sci","1999-243T00:02:30.891","1/1314749365.220",-10670184.927,-10670179.536,846,11,1314749285,15,16,1380.013,0,1,6016,19456,160,3200,6144,4,24064,39,216,,
"sci","1999-243T00:02:36.031","1/1314749371.000",-10670179.786,-10670174.395,846,12,1314749371,0,16,1380.013,0,1,32768,19456,288,3200,6272,11,24064,47,256,,
"sci","1999-243T00:02:41.422","1/1314749376.100",-10670174.395,-10670169.005,846,12,1314749371,1,16,1380.013,0,1,6144,19456,188,3200,6144,9,24064,43,216,,
"sci","1999-243T00:02:46.813","1/1314749381.200",-10670169.005,-10670163.614,846,12,1314749371,2,16,1380.013,0,1,6016,19456,144,3200,6016,9,24064,51,240,,
"sci","1999-243T00:02:52.203","1/1314749387.044",-10670163.614,-10670158.224,846,12,1314749371,3,16,1380.013,0,1,6144,19456,156,3264,6144,13,23552,52,228,,
"sci","1999-243T00:02:57.594","1/1314749392.144",-10670158.224,-10670152.833,846,12,1314749371,4,16,1380.013,0,1,6144,19456,168,3136,6016,15,24064,54,228,,
"sci","1999-243T00:03:02.984","1/1314749397.244",-10670152.833,-10670147.442,846,12,1314749371,5,16,1380.013,0,1,6144,19456,152,3200,6016,10,24064,46,240,,
"sci","1999-243T00:03:08.375","1/1314749403.088",-10670147.442,-10670142.052,846,12,1314749371,6,16,1380.013,0,1,6144,19456,164,3072,6016,17,23552,55,232,,
"sci","1999-243T00:03:13.766","1/1314749408.188",-10670142.052,-10670136.661,846,12,1314749371,7,16,1380.013,0,1,6272,19456,168,3200,6144,14,23552,49,204,,
"sci","1999-243T00:03:19.156","1/1314749414.032",-10670136.661,-10670131.271,846,12,1314749371,8,16,1380.013,0,1,6144,19456,152,3264,6272,11,23552,40,248,,
"sci","1999-243T00:03:24.547","1/1314749419.132",-10670131.271,-10670125.880,846,12,1314749371,9,16,1380.013,0,1,6144,19456,164,3264,6272,9,23552,46,228,,
"sci","1999-243T00:03:29.937","1/1314749424.232",-10670125.880,-10670120.489,846,12,1314749371,10,16,1380.013,0,1,6144,19968,148,3200,6272,6,23552,42,208,,
"sci","1999-243T00:03:35.328","1/1314749430.076",-10670120.490,-10670115.099,846,12,1314749371,11,16,1380.013,0,1,6016,19456,168,3328,6272,15,23552,50,248,,
"sci","1999-243T00:03:40.718","1/1314749435.176",-10670115.099,-10670109.708,846,12,1314749371,12,16,1380.013,0,1,6016,19456,140,3200,6272,3,24064,41,212,,
"sci","1999-243T00:03:46.109","1/1314749441.020",-10670109.708,-10670104.318,846,12,1314749371,13,16,1380.013,0,1,6272,19456,164,3136,6016,8,24064,52,200,,
"sci","1999-243T00:03:51.500","1/1314749446.120",-10670104.318,-10670098.927,846,12,1314749371,14,16,1380.013,0,1,6144,19456,188,3200,6144,11,23552,45,240,,
"sci","1999-243T00:03:56.890","1/1314749451.220",-10670098.927,-10670093.536,846,12,1314749371,15,16,1380.013,0,1,6144,19456,148,3264,6272,9,24064,48,220,,
"sci","1999-243T00:04:02.031","1/1314749457.000",-10670093.787,-10670088.396,846,13,1314749457,0,16,1380.013,0,1,7936,19456,180,3136,6144,11,24064,33,216,,
"sci","1999-243T00:04:07.421","1/1314749462.100",-10670088.396,-10670083.005,846,13,1314749457,1,16,1380.013,0,1,6016,19456,160,3264,6272,12,23552,49,232,,
"sci","1999-243T00:04:12.812","1/1314749467.200",-10670083.005,-10670077.615,846,13,1314749457,2,16,1380.013,0,1,6272,19968,172,3264,6144,7,23552,40,220,,
"sci","1999-243T00:04:18.203","1/1314749473.044",-10670077.615,-10670072.224,846,13,1314749457,3,16,1380.013,0,1,6016,19456,160,3200,6144,5,24064,44,216,,
"sci","1999-243T00:04:23.593","1/1314749478.144",-10670072.224,-10670066.833,846,13,1314749457,4,16,1380.013,0,1,6144,19456,172,3136,6144,18,24064,46,224,,
"sci","1999-243T00:04:28.984","1/1314749483.244",-10670066.834,-10670061.443,846,13,1314749457,5,16,1380.013,0,1,6144,19456,148,3264,6144,11,23552,44,240,,
"sci","1999-243T00:04:34.374","1/1314749489.088",-10670061.443,-10670056.052,846,13,1314749457,6,16,1380.013,0,1,6144,19456,144,3072,6016,15,24064,55,212,,
"sci","1999-243T00:04:39.765","1/1314749494.188",-10670056.052,-10670050.662,846,13,1314749457,7,16,1380.013,0,1,6144,19456,152,3200,6144,8,23552,47,224,,
"sci","1999-243T00:04:45.156","1/1314749500.032",-10670050.662,-10670045.271,846,13,1314749457,8,16,1380.013,0,1,6144,19456,180,3136,6016,12,23552,45,224,,
"sci","1999-243T00:04:50.546","1/1314749505.132",-10670045.271,-10670039.881,846,13,1314749457,9,16,1380.013,0,1,6016,19456,160,3136,6016,6,24064,46,196,,
"sci","1999-243T00:04:55.937","1/1314749510.232",-10670039.881,-10670034.490,846,13,1314749457,10,16,1380.013,0,1,6016,19456,148,3200,6144,7,24064,51,220,,
"sci","1999-243T00:05:01.327","1/1314749516.076",-10670034.490,-10670029.099,846,13,1314749457,11,16,1380.013,0,1,6144,19456,184,3200,6144,15,24064,56,240,,
"sci","1999-243T00:05:06.718","1/1314749521.176",-10670029.099,-10670023.709,846,13,1314749457,12,16,1380.013,0,1,6016,18944,156,3200,6144,7,23552,49,208,,
"sci","1999-243T00:05:12.109","1/1314749527.020",-10670023.709,-10670018.318,846,13,1314749457,13,16,1380.013,0,1,6144,19456,176,3264,6272,12,24064,49,228,,
"sci","1999-243T00:05:17.499","1/1314749532.120",-10670018.318,-10670012.928,846,13,1314749457,14,16,1380.013,0,1,6144,19968,172,3264,6144,9,23552,48,224,,
"sci","1999-243T00:05:22.890","1/1314749537.220",-10670012.928,-10670007.537,846,13,1314749457,15,16,1380.013,0,1,6144,19456,160,3264,6272,10,24064,42,248,,
"sci","1999-243T00:05:28.030","1/1314749543.000",-10670007.787,-10670002.396,846,14,1314749543,0,16,1380.013,0,1,8064,19456,160,3328,6272,15,24064,52,256,,
"sci","1999-243T00:05:33.421","1/1314749548.100",-10670002.397,-10669997.006,846,14,1314749543,1,16,1380.013,0,1,6144,19456,168,3200,6144,16,23552,51,248,,
"sci","1999-243T00:05:38.811","1/1314749553.200",-10669997.006,-10669991.615,846,14,1314749543,2,16,1380.013,0,1,6144,19456,176,3200,6144,12,24064,32,212,,
"sci","1999-243T00:05:44.202","1/1314749559.044",-10669991.615,-10669986.225,846,14,1314749543,3,16,1380.013,0,1,6016,19456,164,3200,6272,9,24064,54,228,,
"sci","1999-243T00:05:49.593","1/1314749564.144",-10669986.225,-10669980.834,846,14,1314749543,4,16,1380.013,0,1,6272,19456,160,3264,6144,13,24064,41,220,,
"sci","1999-243T00:05:54.983","1/1314749569.244",-10669980.834,-10669975.443,846,14,1314749543,5,16,1380.013,0,1,6016,19456,164,3200,6144,6,23552,34,228,,
"sci","1999-243T00:06:00.374","1/1314749575.088",-10669975.444,-10669970.053,846,14,1314749543,6,16,1380.013,0,1,6144,19456,156,3200,6144,8,23552,40,200,,
"sci","1999-243T00:06:05.764","1/1314749580.188",-10669970.053,-10669964.662,846,14,1314749543,7,16,1380.013,0,1,6144,19968,152,3136,6016,10,24064,50,208,,
"sci","1999-243T00:06:11.155","1/1314749586.032",-10669964.662,-10669959.272,846,14,1314749543,8,16,1380.013,0,1,6144,19456,168,3200,6144,13,24064,63,236,,
"sci","1999-243T00:06:16.546","1/1314749591.132",-10669959.272,-10669953.881,846,14,1314749543,9,16,1380.013,0,1,6016,19456,156,3264,6272,13,24064,52,272,,
"sci","1999-243T00:06:21.936","1/1314749596.232",-10669953.881,-10669948.491,846,14,1314749543,10,16,1380.013,0,1,6144,19456,140,3200,6016,13,23552,44,216,,
"sci","1999-243T00:06:27.327","1/1314749602.076",-10669948.491,-10669943.100,846,14,1314749543,11,16,1380.013,0,1,6144,19456,148,3200,6272,9,23552,52,224,,
"sci","1999-243T00:06:32.717","1/1314749607.176",-10669943.100,-10669937.709,846,14,1314749543,12,16,1380.013,0,1,6016,19456,160,3200,6144,11,24064,56,208,,
"sci","1999-243T00:06:38.108","1/1314749613.020",-10669937.709,-10669932.319,846,14,1314749543,13,16,1380.013,0,1,6144,19456,136,3200,6144,11,23552,38,240,,
"sci","1999-243T00:06:43.499","1/1314749618.120",-10669932.319,-10669926.928,846,14,1314749543,14,16,1380.013,0,1,6272,19456,168,3136,6144,16,23552,48,216,,
"sci","1999-243T00:06:48.889","1/1314749623.220",-10669926.928,-10669921.538,846,14,1314749543,15,16,1380.013,0,1,6144,19456,168,3136,6144,19,24064,60,248,,
"sci","1999-243T00:06:54.030","1/1314749629.000",-10669921.788,-10669916.397,846,15,1314749629,0,16,1380.013,0,1,8064,19456,180,3200,6144,12,24064,45,228,,
"sci","1999-243T00:06:59.420","1/1314749634.100",-10669916.397,-10669911.006,846,15,1314749629,1,16,1380.013,0,1,6272,19456,164,3264,6272,5,23552,54,232,,
"sci","1999-243T00:07:04.811","1/1314749639.200",-10669911.007,-10669905.616,846,15,1314749629,2,16,1380.013,0,1,6144,19968,148,3264,6272,6,23552,47,240,,
"sci","1999-243T00:07:10.201","1/1314749645.044",-10669905.616,-10669900.225,846,15,1314749629,3,16,1380.013,0,1,6144,19456,180,3264,6272,13,23552,56,216,,
"sci","1999-243T00:07:15.592","1/1314749650.144",-10669900.225,-10669894.835,846,15,1314749629,4,16,1380.013,0,1,6016,19456,156,3200,6144,4,24064,41,216,,
"sci","1999-243T00:07:20.983","1/1314749655.244",-10669894.835,-10669889.444,846,15,1314749629,5,16,1380.013,0,1,6016,19456,164,3264,6272,12,23552,53,216,,
"sci","1999-243T00:07:26.373","1/1314749661.088",-10669889.444,-10669884.053,846,15,1314749629,6,16,1380.013,0,1,6144,19456,172,3264,6144,11,24064,51,232,,
"sci","1999-243T00:07:31.764","1/1314749666.188",-10669884.054,-10669878.663,846,15,1314749629,7,16,1380.013,0,1,6016,19456,156,3264,6272,10,23552,61,212,,
"sci","1999-243T00:07:37.154","1/1314749672.032",-10669878.663,-10669873.272,846,15,1314749629,8,16,1380.013,0,1,6144,19456,172,3264,6144,11,23552,43,236,,
"sci","1999-243T00:07:42.545","1/1314749677.132",-10669873.272,-10669867.882,846,15,1314749629,9,16,1380.013,0,1,6144,19456,160,3136,6016,8,24064,64,208,,
"sci","1999-243T00:07:47.936","1/1314749682.232",-10669867.882,-10669862.491,846,15,1314749629,10,16,1380.013,0,1,6144,19456,152,3200,6016,7,23552,53,244,,
"sci","1999-243T00:07:53.326","1/1314749688.076",-10669862.491,-10669857.101,846,15,1314749629,11,16,1380.013,0,1,6016,19456,140,3200,6144,6,24064,36,208,,
"sci","1999-243T00:07:58.717","1/1314749693.176",-10669857.101,-10669851.710,846,15,1314749629,12,16,1380.013,0,1,6144,19456,172,3200,6272,9,24064,53,224,,
"sci","1999-243T00:08:04.107","1/1314749699.020",-10669851.710,-10669846.319,846,15,1314749629,13,16,1380.013,0,1,6144,19456,180,3264,6144,11,24064,60,224,,
"sci","1999-243T00:08:09.498","1/1314749704.120",-10669846.319,-10669840.929,846,15,1314749629,14,16,1380.013,0,1,6272,19456,156,3200,6144,11,24064,46,236,,
"sci","1999-243T00:08:14.889","1/1314749709.220",-10669840.929,-10669835.538,846,15,1314749629,15,16,1380.013,0,1,5888,18944,160,3136,6016,8,23552,36,224,,
"sci","1999-243T00:08:24.029","1/1314749719.000",-10669831.788,-10669826.398,847,0,1314749719,0,16,1380.013,0,1,32768,19456,264,3136,6144,10,24064,53,232,,
"sci","1999-243T00:08:29.420","1/1314749724.100",-10669826.398,-10669821.007,847,0,1314749719,1,16,1380.013,0,1,6016,19456,164,3200,6272,11,24064,54,232,,
"sci","1999-243T00:08:34.810","1/1314749729.200",-10669821.007,-10669815.616,847,0,1314749719,2,16,1380.013,0,1,6016,19456,164,3264,6144,10,23552,52,228,,
"sci","1999-243T00:08:40.201","1/1314749735.044",-10669815.617,-10669810.226,847,0,1314749719,3,16,1380.013,0,1,6016,19456,148,3200,6144,4,23552,41,196,,
"sci","1999-243T00:08:45.591","1/1314749740.144",-10669810.226,-10669804.835,847,0,1314749719,4,16,1380.013,0,1,6016,19456,148,3136,6144,6,24064,50,204,,
"sci","1999-243T00:08:50.982","1/1314749745.244",-10669804.835,-10669799.445,847,0,1314749719,5,16,1380.013,0,1,6144,19456,156,3264,6144,15,23552,55,228,,
"sci","1999-243T00:08:56.373","1/1314749751.088",-10669799.445,-10669794.054,847,0,1314749719,6,16,1380.013,0,1,6144,19456,152,3264,6144,14,23552,57,244,,
"sci","1999-243T00:09:01.763","1/1314749756.188",-10669794.054,-10669788.663,847,0,1314749719,7,16,1380.013,0,1,6144,19456,176,3264,6144,13,24064,60,224,,
"sci","1999-243T00:09:07.154","1/1314749762.032",-10669788.664,-10669783.273,847,0,1314749719,8,16,1380.013,0,1,6016,19456,160,3200,6144,12,24064,59,252,,
"sci","1999-243T00:09:12.544","1/1314749767.132",-10669783.273,-10669777.882,847,0,1314749719,9,16,1380.013,0,1,6016,19456,164,3264,6144,11,23552,43,208,,
"sci","1999-243T00:09:17.935","1/1314749772.232",-10669777.882,-10669772.492,847,0,1314749719,10,16,1380.013,0,1,6272,19968,184,3264,6144,16,24064,49,236,,
"sci","1999-243T00:09:23.326","1/1314749778.076",-10669772.492,-10669767.101,847,0,1314749719,11,16,1380.013,0,1,6272,19456,176,3264,6272,11,23552,45,232,,
"sci","1999-243T00:09:28.716","1/1314749783.176",-10669767.101,-10669761.711,847,0,1314749719,12,16,1380.013,0,1,6144,19456,164,3136,6016,12,23552,46,216,,
"sci","1999-243T00:09:34.107","1/1314749789.020",-10669761.711,-10669756.320,847,0,1314749719,13,16,1380.013,0,1,6016,19456,144,3264,6272,12,24064,49,220,,
"sci","1999-243T00:09:39.497","1/1314749794.120",-10669756.320,-10669750.929,847,0,1314749719,14,16,1380.013,0,1,6144,19456,172,3264,6144,4,24064,42,216,,
"sci","1999-243T00:09:44.888","1/1314749799.220",-10669750.929,-10669745.539,847,0,1314749719,15,16,1380.013,0,1,6144,19456,148,3264,6144,14,23552,47,208,,
"sci","1999-243T00:09:50.029","1/1314749805.000",-10669745.789,-10669740.398,847,1,1314749805,0,16,1380.013,0,1,7936,19456,168,3136,6144,4,23552,34,212,,
"sci","1999-243T00:09:55.419","1/1314749810.100",-10669740.398,-10669735.008,847,1,1314749805,1,16,1380.013,0,1,6016,19456,176,3200,6144,12,24064,48,240,,
"sci","1999-243T00:10:00.810","1/1314749815.200",-10669735.008,-10669729.617,847,1,1314749805,2,16,1380.013,0,1,6016,19456,168,3200,6144,5,23552,50,224,,
"sci","1999-243T00:10:06.200","1/1314749821.044",-10669729.617,-10669724.226,847,1,1314749805,3,16,1380.013,0,1,6144,19456,180,3200,6144,16,24064,43,228,,
"sci","1999-243T00:10:11.591","1/1314749826.144",-10669724.226,-10669718.836,847,1,1314749805,4,16,1380.013,0,1,6144,19456,180,3136,6016,9,23552,56,232,,
"sci","1999-243T00:10:16.982","1/1314749831.244",-10669718.836,-10669713.445,847,1,1314749805,5,16,1380.013,0,1,6144,19456,168,3200,6144,19,23552,64,232,,
"sci","1999-243T00:10:22.372","1/1314749837.088",-10669713.445,-10669708.055,847,1,1314749805,6,16,1380.013,0,1,6144,19456,152,3072,6016,7,24064,49,216,,
"sci","1999-243T00:10:27.763","1/1314749842.188",-10669708.055,-10669702.664,847,1,1314749805,7,16,1380.013,0,1,5888,19456,160,3200,6272,10,23552,47,232,,
"sci","1999-243T00:10:33.153","1/1314749848.032",-10669702.664,-10669697.273,847,1,1314749805,8,16,1380.013,0,1,6016,19456,156,3200,6144,8,23552,49,208,,
"sci","1999-243T00:10:38.544","1/1314749853.132",-10669697.274,-10669691.883,847,1,1314749805,9,16,1380.013,0,1,6016,19456,184,3200,6144,19,23552,61,216,,
"sci","1999-243T00:10:43.934","1/1314749858.232",-10669691.883,-10669686.492,847,1,1314749805,10,16,1380.013,0,1,6016,19456,156,3136,6016,12,23552,54,236,,
"sci","1999-243T00:10:49.325","1/1314749864.076",-10669686.492,-10669681.102,847,1,1314749805,11,16,1380.013,0,1,6144,19456,172,3136,6016,10,24064,51,232,,
"sci","1999-243T00:10:54.716","1/1314749869.176",-10669681.102,-10669675.711,847,1,1314749805,12,16,1380.013,0,1,6016,19456,144,3200,6144,9,24064,47,208,,
"sci","1999-243T00:11:00.106","1/1314749875.020",-10669675.711,-10669670.320,847,1,1314749805,13,16,1380.013,0,1,6144,19456,160,3136,6144,6,23552,56,204,,
"sci","1999-243T00:11:05.497","1/1314749880.120",-10669670.321,-10669664.930,847,1,1314749805,14,16,1380.013,0,1,6016,19456,156,3136,6016,10,24064,51,232,,
"sci","1999-243T00:11:10.887","1/1314749885.220",-10669664.930,-10669659.539,847,1,1314749805,15,16,1380.013,0,1,6144,19456,148,3200,6144,17,23552,53,216,,
"sci","1999-243T00:11:16.028","1/1314749891.000",-10669659.789,-10669654.399,847,2,1314749891,0,16,1380.013,0,1,8064,19456,176,3264,6144,13,23552,48,240,,
"sci","1999-243T00:11:21.419","1/1314749896.100",-10669654.399,-10669649.008,847,2,1314749891,1,16,1380.013,0,1,6016,19456,160,3200,6144,8,23552,50,208,,
"sci","1999-243T00:11:26.809","1/1314749901.200",-10669649.008,-10669643.618,847,2,1314749891,2,16,1380.013,0,1,6016,19456,160,3200,6144,8,23552,43,196,,
"sci","1999-243T00:11:32.200","1/1314749907.044",-10669643.618,-10669638.227,847,2,1314749891,3,16,1380.013,0,1,6144,19456,160,3136,6144,12,24064,48,256,,
"sci","1999-243T00:11:37.590","1/1314749912.144",-10669638.227,-10669632.836,847,2,1314749891,4,16,1380.013,0,1,6144,19456,152,3136,6016,10,23552,45,216,,
"sci","1999-243T00:11:42.981","1/1314749917.244",-10669632.836,-10669627.446,847,2,1314749891,5,16,1380.013,0,1,6272,19456,180,3136,6144,11,23552,49,216,,
"sci","1999-243T00:11:48.372","1/1314749923.088",-10669627.446,-10669622.055,847,2,1314749891,6,16,1380.013,0,1,6144,19456,148,3264,6272,14,23552,50,216,,
"sci","1999-243T00:11:53.762","1/1314749928.188",-10669622.055,-10669616.665,847,2,1314749891,7,16,1380.013,0,1,5888,19456,156,3200,6144,9,23552,44,244,,
"sci","1999-243T00:11:59.153","1/1314749934.032",-10669616.665,-10669611.274,847,2,1314749891,8,16,1380.013,0,1,6272,19968,144,3264,6144,7,23552,39,224,,
"sci","1999-243T00:12:04.543","1/1314749939.132",-10669611.274,-10669605.883,847,2,1314749891,9,16,1380.013,0,1,6016,19456,168,3264,6144,8,23552,37,236,,
"sci","1999-243T00:12:09.934","1/1314749944.232",-10669605.884,-10669600.493,847,2,1314749891,10,16,1380.013,0,1,6272,19968,160,3328,6272,8,24064,51,232,,
"sci","1999-243T00:12:15.324","1/1314749950.076",-10669600.493,-10669595.102,847,2,1314749891,11,16,1380.013,0,1,6144,19456,140,3200,6272,9,23552,45,224,,
"sci","1999-243T00:12:20.715","1/1314749955.176",-10669595.102,-10669589.712,847,2,1314749891,12,16,1380.013,0,1,6016,19456,180,3264,6272,16,23552,58,240,,
"sci","1999-243T00:12:26.106","1/1314749961.020",-10669589.712,-10669584.321,847,2,1314749891,13,16,1380.013,0,1,6144,19456,156,3200,6144,8,24064,36,232,,
"sci","1999-243T00:12:31.496","1/1314749966.120",-10669584.321,-10669578.930,847,2,1314749891,14,16,1380.013,0,1,6144,19456,156,3200,6272,7,23552,53,232,,
"sci","1999-243T00:12:36.887","1/1314749971.220",-10669578.931,-10669573.540,847,2,1314749891,15,16,1380.013,0,1,6144,19968,148,3264,6144,8,23552,44,220,,
"sci","1999-243T00:12:42.027","1/1314749977.000",-10669573.790,-10669568.399,847,3,1314749977,0,16,1380.013,0,1,7936,19456,168,3200,6144,12,23552,59,204,,
"sci","1999-243T00:12:47.418","1/1314749982.100",-10669568.399,-10669563.009,847,3,1314749977,1,16,1380.013,0,1,6144,19456,164,3136,6144,8,23552,62,240,,
"sci","1999-243T00:12:52.809","1/1314749987.200",-10669563.009,-10669557.618,847,3,1314749977,2,16,1380.013,0,1,6016,19456,144,3264,6272,8,23552,52,264,,
"sci","1999-243T00:12:58.199","1/1314749993.044",-10669557.618,-10669552.228,847,3,1314749977,3,16,1380.013,0,1,6016,19456,184,3264,6144,9,24064,50,256,,
"sci","1999-243T00:13:03.590","1/1314749998.144",-10669552.228,-10669546.837,847,3,1314749977,4,16,1380.013,0,1,6016,19456,164,3328,6144,14,24064,52,248,,