START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-07 21:00:24.490 ,0,0,1.,4.8,656.,4.8,84.,4.8,24.,4.8
1979-07-07 21:00:29.290 ,0,0,0.,4.8,640.,4.8,90.,4.8,26.,4.8
1979-07-07 21:00:34.090 ,0,0,0.,4.8,656.,4.8,88.,4.8,18.,4.8
1979-07-07 21:00:38.890 ,0,0,1.,4.8,688.,4.8,98.,4.8,25.,4.8
1979-07-07 21:00:43.690 ,0,0,1.,4.8,688.,4.8,86.,4.8,17.,4.8
1979-07-07 21:00:48.490 ,0,0,0.,4.8,672.,4.8,98.,4.8,29.,4.8
1979-07-07 21:00:53.290 ,0,0,1.,4.8,704.,4.8,86.,4.8,23.,4.8
1979-07-07 21:00:58.090 ,0,0,0.,4.8,672.,4.8,76.,4.8,27.,4.8
1979-07-07 21:01:02.890 ,0,0,0.,4.8,720.,4.8,76.,4.8,28.,4.8
1979-07-07 21:01:07.690 ,0,0,0.,4.8,752.,4.8,86.,4.8,29.,4.8
1979-07-07 21:01:12.490 ,0,0,0.,4.8,704.,4.8,78.,4.8,33.,4.8
1979-07-07 21:01:17.290 ,0,0,0.,4.8,688.,4.8,80.,4.8,24.,4.8
1979-07-07 21:01:22.090 ,0,0,1.,4.8,720.,4.8,72.,4.8,26.,4.8
1979-07-07 21:01:26.890 ,0,0,0.,4.8,688.,4.8,90.,4.8,25.,4.8
1979-07-07 21:01:31.690 ,0,0,1.,4.8,672.,4.8,88.,4.8,22.,4.8
1979-07-07 21:01:36.490 ,1,0,0.,4.8,720.,4.8,72.,4.8,28.,4.8
1979-07-07 21:01:41.290 ,1,0,0.,4.8,640.,4.8,80.,4.8,18.,4.8
1979-07-07 21:01:46.090 ,1,0,0.,4.8,576.,4.8,54.,4.8,16.,4.8
1979-07-07 21:01:50.890 ,1,0,2.,4.8,576.,4.8,86.,4.8,18.,4.8
1979-07-07 21:01:55.690 ,1,0,0.,4.8,608.,4.8,80.,4.8,14.,4.8
1979-07-07 21:02:00.490 ,1,0,0.,4.8,592.,4.8,62.,4.8,16.,4.8
1979-07-07 21:02:05.290 ,1,0,1.,4.8,624.,4.8,72.,4.8,24.,4.8
1979-07-07 21:02:10.090 ,1,0,1.,4.8,576.,4.8,63.,4.8,22.,4.8
1979-07-07 21:02:14.890 ,1,0,1.,4.8,576.,4.8,63.,4.8,19.,4.8
1979-07-07 21:02:19.690 ,1,0,1.,4.8,592.,4.8,80.,4.8,23.,4.8
1979-07-07 21:02:24.490 ,2,0,1.,4.8,560.,4.8,68.,4.8,24.,4.8
1979-07-07 21:02:29.290 ,2,0,0.,4.8,608.,4.8,82.,4.8,19.,4.8
1979-07-07 21:02:34.090 ,2,0,1.,4.8,560.,4.8,64.,4.8,16.,4.8
1979-07-07 21:02:38.890 ,2,0,1.,4.8,592.,4.8,76.,4.8,17.,4.8
1979-07-07 21:02:43.690 ,2,0,0.,4.8,544.,4.8,56.,4.8,17.,4.8
1979-07-07 21:02:48.490 ,2,0,0.,4.8,576.,4.8,62.,4.8,13.,4.8
1979-07-07 21:02:53.290 ,2,0,0.,4.8,504.,4.8,59.,4.8,23.,4.8
1979-07-07 21:02:58.090 ,2,0,0.,4.8,608.,4.8,47.,4.8,16.,4.8
1979-07-07 21:03:02.890 ,2,0,0.,4.8,608.,4.8,62.,4.8,19.,4.8
1979-07-07 21:03:07.690 ,2,0,1.,4.8,544.,4.8,82.,4.8,15.,4.8
1979-07-07 21:03:12.490 ,3,0,0.,4.8,576.,4.8,56.,4.8,17.,4.8
1979-07-07 21:03:17.290 ,3,0,0.,4.8,512.,4.8,55.,4.8,13.,4.8
1979-07-07 21:03:22.090 ,3,0,0.,4.8,704.,4.8,76.,4.8,14.,4.8
1979-07-07 21:03:26.890 ,3,0,3.,4.8,656.,4.8,78.,4.8,19.,4.8
1979-07-07 21:03:31.690 ,3,0,0.,4.8,688.,4.8,66.,4.8,20.,4.8
1979-07-07 21:03:36.490 ,3,0,0.,4.8,704.,4.8,86.,4.8,17.,4.8
1979-07-07 21:03:41.290 ,3,0,1.,4.8,704.,4.8,86.,4.8,16.,4.8
1979-07-07 21:03:46.090 ,3,0,2.,4.8,688.,4.8,80.,4.8,19.,4.8
1979-07-07 21:03:50.890 ,3,0,0.,4.8,720.,4.8,64.,4.8,29.,4.8
1979-07-07 21:03:55.690 ,3,0,1.,4.8,752.,4.8,82.,4.8,26.,4.8
1979-07-07 21:04:00.490 ,4,0,0.,4.8,784.,4.8,94.,4.8,31.,4.8
1979-07-07 21:04:05.290 ,4,0,0.,4.8,816.,4.8,94.,4.8,24.,4.8
1979-07-07 21:04:10.090 ,4,0,1.,4.8,1184.,4.8,140.,4.8,54.,4.8
1979-07-07 21:04:14.890 ,4,0,2.,4.8,1248.,4.8,156.,4.8,43.,4.8
1979-07-07 21:04:19.690 ,4,0,0.,4.8,1280.,4.8,176.,4.8,37.,4.8
1979-07-07 21:04:24.490 ,4,0,0.,4.8,1312.,4.8,188.,4.8,41.,4.8
1979-07-07 21:04:29.290 ,4,0,0.,4.8,1408.,4.8,144.,4.8,58.,4.8
1979-07-07 21:04:34.090 ,4,0,2.,4.8,1376.,4.8,164.,4.8,54.,4.8
1979-07-07 21:04:38.890 ,4,0,0.,4.8,1376.,4.8,152.,4.8,56.,4.8
1979-07-07 21:04:43.690 ,4,0,1.,4.8,1408.,4.8,164.,4.8,45.,4.8
1979-07-07 21:04:48.490 ,5,0,0.,4.8,1408.,4.8,160.,4.8,64.,4.8
1979-07-07 21:04:53.290 ,5,0,0.,4.8,1344.,4.8,164.,4.8,46.,4.8
1979-07-07 21:04:58.090 ,5,0,3.,4.8,2368.,4.8,312.,4.8,88.,4.8
1979-07-07 21:05:02.890 ,5,0,5.,4.8,2304.,4.8,296.,4.8,90.,4.8
1979-07-07 21:05:07.690 ,5,0,1.,4.8,2240.,4.8,280.,4.8,78.,4.8
1979-07-07 21:05:12.490 ,5,0,5.,4.8,2240.,4.8,328.,4.8,100.,4.8
1979-07-07 21:05:17.290 ,5,0,5.,4.8,2240.,4.8,312.,4.8,72.,4.8
1979-07-07 21:05:22.090 ,5,0,2.,4.8,2240.,4.8,272.,4.8,82.,4.8
1979-07-07 21:05:26.890 ,5,0,3.,4.8,2304.,4.8,280.,4.8,96.,4.8
1979-07-07 21:05:31.690 ,5,0,3.,4.8,2240.,4.8,296.,4.8,92.,4.8
1979-07-07 21:05:36.490 ,6,0,1.,4.8,2368.,4.8,320.,4.8,94.,4.8
1979-07-07 21:05:41.290 ,6,0,3.,4.8,2240.,4.8,280.,4.8,96.,4.8
1979-07-07 21:05:46.090 ,6,0,0.,4.8,1536.,4.8,236.,4.8,66.,4.8
1979-07-07 21:05:50.890 ,6,0,3.,4.8,1504.,4.8,216.,4.8,64.,4.8
1979-07-07 21:05:55.690 ,6,0,4.,4.8,1472.,4.8,220.,4.8,64.,4.8
1979-07-07 21:06:00.490 ,6,0,2.,4.8,1504.,4.8,204.,4.8,66.,4.8
1979-07-07 21:06:05.290 ,6,0,3.,4.8,1504.,4.8,216.,4.8,80.,4.8
1979-07-07 21:06:10.090 ,6,0,1.,4.8,1568.,4.8,228.,4.8,63.,4.8
1979-07-07 21:06:14.890 ,6,0,1.,4.8,1568.,4.8,220.,4.8,80.,4.8
1979-07-07 21:06:19.690 ,6,0,2.,4.8,1536.,4.8,216.,4.8,76.,4.8
1979-07-07 21:06:24.490 ,7,0,2.,4.8,1536.,4.8,236.,4.8,70.,4.8
1979-07-07 21:06:29.290 ,7,0,4.,4.8,1568.,4.8,220.,4.8,64.,4.8
1979-07-07 21:06:34.090 ,7,0,0.,4.8,51.,4.8,3.,4.8,0.,4.8
1979-07-07 21:06:38.890 ,7,0,0.,4.8,54.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:43.690 ,7,0,0.,4.8,49.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:48.490 ,7,0,0.,4.8,49.,4.8,1.,4.8,0.,4.8
1979-07-07 21:06:53.290 ,7,0,0.,4.8,50.,4.8,0.,4.8,0.,4.8
1979-07-07 21:06:58.090 ,7,0,0.,4.8,56.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:02.890 ,7,0,0.,4.8,41.,4.8,2.,4.8,0.,4.8
1979-07-07 21:07:07.690 ,7,0,0.,4.8,32.,4.8,2.,4.8,0.,4.8
1979-07-07 21:07:12.490 ,7,0,0.,4.8,55.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:17.290 ,7,0,0.,4.8,51.,4.8,1.,4.8,1.,4.8
1979-07-07 21:07:22.090 ,7,0,0.,4.8,36.,4.8,1.,4.8,0.,4.8
1979-07-07 21:07:26.890 ,7,0,0.,4.8,43.,4.8,1.,4.8,0.,4.8
1979-07-07 21:07:31.690 ,7,0,0.,4.8,49.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:36.490 ,7,0,0.,4.8,32.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:41.290 ,7,0,0.,4.8,45.,4.8,1.,4.8,0.,4.8
1979-07-07 21:07:46.090 ,7,0,0.,4.8,34.,4.8,0.,4.8,0.,4.8
1979-07-07 21:07:50.890 ,7,0,0.,4.8,30.,4.8,1.,4.8,0.,4.8
1979-07-07 21:07:55.690 ,7,0,0.,4.8,40.,4.8,1.,4.8,0.,4.8
1979-07-07 21:08:00.490 ,6,0,0.,4.8,46.,4.8,0.,4.8,0.,4.8
1979-07-07 21:08:05.290 ,6,0,0.,4.8,47.,4.8,4.,4.8,0.,4.8
1979-07-07 21:08:10.090 ,6,0,2.,4.8,1376.,4.8,184.,4.8,61.,4.8
1979-07-07 21:08:14.890 ,6,0,6.,4.8,1376.,4.8,176.,4.8,64.,4.8
1979-07-07 21:08:19.690 ,6,0,0.,4.8,1408.,4.8,180.,4.8,57.,4.8
1979-07-07 21:08:24.490 ,6,0,1.,4.8,1376.,4.8,192.,4.8,66.,4.8
1979-07-07 21:08:29.290 ,6,0,4.,4.8,1408.,4.8,172.,4.8,41.,4.8
1979-07-07 21:08:34.090 ,6,0,3.,4.8,1376.,4.8,184.,4.8,68.,4.8
1979-07-07 21:08:38.890 ,6,0,1.,4.8,1440.,4.8,172.,4.8,51.,4.8
1979-07-07 21:08:43.690 ,6,0,2.,4.8,1344.,4.8,184.,4.8,61.,4.8
1979-07-07 21:08:48.490 ,5,0,0.,4.8,1344.,4.8,188.,4.8,55.,4.8
1979-07-07 21:08:53.290 ,5,0,3.,4.8,1376.,4.8,188.,4.8,62.,4.8
1979-07-07 21:08:58.090 ,5,0,0.,4.8,2304.,4.8,304.,4.8,116.,4.8
1979-07-07 21:09:02.890 ,5,0,4.,4.8,2368.,4.8,320.,4.8,84.,4.8
1979-07-07 21:09:07.690 ,5,0,2.,4.8,2304.,4.8,320.,4.8,102.,4.8
1979-07-07 21:09:12.490 ,5,0,0.,4.8,2240.,4.8,336.,4.8,80.,4.8
1979-07-07 21:09:17.290 ,5,0,4.,4.8,2240.,4.8,320.,4.8,80.,4.8
1979-07-07 21:09:22.090 ,5,0,2.,4.8,2112.,4.8,320.,4.8,92.,4.8
1979-07-07 21:09:26.890 ,5,0,4.,4.8,2112.,4.8,320.,4.8,88.,4.8
1979-07-07 21:09:31.690 ,5,0,1.,4.8,2304.,4.8,264.,4.8,66.,4.8
1979-07-07 21:09:36.490 ,4,0,0.,4.8,2176.,4.8,336.,4.8,104.,4.8
1979-07-07 21:09:41.290 ,4,0,3.,4.8,2240.,4.8,296.,4.8,86.,4.8
1979-07-07 21:09:46.090 ,4,0,1.,4.8,1312.,4.8,132.,4.8,45.,4.8
1979-07-07 21:09:50.890 ,4,0,3.,4.8,1376.,4.8,132.,4.8,35.,4.8
1979-07-07 21:09:55.690 ,4,0,0.,4.8,1344.,4.8,140.,4.8,43.,4.8
1979-07-07 21:10:00.490 ,4,0,0.,4.8,1312.,4.8,172.,4.8,38.,4.8
1979-07-07 21:10:05.290 ,4,0,1.,4.8,1408.,4.8,160.,4.8,34.,4.8
1979-07-07 21:10:10.090 ,4,0,1.,4.8,1376.,4.8,140.,4.8,40.,4.8
1979-07-07 21:10:14.890 ,4,0,0.,4.8,1376.,4.8,148.,4.8,46.,4.8
1979-07-07 21:10:19.690 ,4,0,0.,4.8,1344.,4.8,180.,4.8,50.,4.8
1979-07-07 21:10:24.490 ,3,0,0.,4.8,1440.,4.8,168.,4.8,46.,4.8
1979-07-07 21:10:29.290 ,3,0,0.,4.8,1280.,4.8,176.,4.8,55.,4.8
1979-07-07 21:10:34.090 ,3,0,0.,4.8,848.,4.8,100.,4.8,16.,4.8
1979-07-07 21:10:38.890 ,3,0,0.,4.8,768.,4.8,76.,4.8,17.,4.8
1979-07-07 21:10:43.690 ,3,0,0.,4.8,800.,4.8,52.,4.8,13.,4.8
1979-07-07 21:10:48.490 ,3,0,0.,4.8,768.,4.8,74.,4.8,15.,4.8
1979-07-07 21:10:53.290 ,3,0,0.,4.8,784.,4.8,76.,4.8,13.,4.8
1979-07-07 21:10:58.090 ,3,0,1.,4.8,896.,4.8,72.,4.8,17.,4.8
1979-07-07 21:11:02.890 ,3,0,0.,4.8,912.,4.8,76.,4.8,20.,4.8
1979-07-07 21:11:07.690 ,3,0,0.,4.8,928.,4.8,108.,4.8,20.,4.8
1979-07-07 21:11:12.490 ,2,0,0.,4.8,960.,4.8,94.,4.8,16.,4.8
1979-07-07 21:11:17.290 ,2,0,0.,4.8,976.,4.8,104.,4.8,17.,4.8
1979-07-07 21:11:22.090 ,2,0,0.,4.8,656.,4.8,50.,4.8,16.,4.8
1979-07-07 21:11:26.890 ,2,0,0.,4.8,624.,4.8,63.,4.8,11.,4.8
1979-07-07 21:11:31.690 ,2,0,0.,4.8,672.,4.8,55.,4.8,15.,4.8
1979-07-07 21:11:36.490 ,2,0,0.,4.8,640.,4.8,44.,4.8,17.,4.8
1979-07-07 21:11:41.290 ,2,0,0.,4.8,624.,4.8,56.,4.8,14.,4.8
1979-07-07 21:11:46.090 ,2,0,0.,4.8,608.,4.8,52.,4.8,17.,4.8
1979-07-07 21:11:50.890 ,2,0,1.,4.8,592.,4.8,62.,4.8,13.,4.8
1979-07-07 21:11:55.690 ,2,0,0.,4.8,608.,4.8,52.,4.8,8.,4.8
1979-07-07 21:12:00.490 ,1,0,0.,4.8,640.,4.8,48.,4.8,24.,4.8
1979-07-07 21:12:05.290 ,1,0,0.,4.8,592.,4.8,57.,4.8,23.,4.8
1979-07-07 21:12:10.090 ,1,0,1.,4.8,672.,4.8,90.,4.8,28.,4.8
1979-07-07 21:12:14.890 ,1,0,1.,4.8,624.,4.8,78.,4.8,19.,4.8
1979-07-07 21:12:19.690 ,1,0,0.,4.8,624.,4.8,86.,4.8,23.,4.8
1979-07-07 21:12:24.490 ,1,0,0.,4.8,624.,4.8,76.,4.8,18.,4.8
1979-07-07 21:12:29.290 ,1,0,1.,4.8,640.,4.8,82.,4.8,18.,4.8
1979-07-07 21:12:34.090 ,1,0,1.,4.8,592.,4.8,80.,4.8,29.,4.8
1979-07-07 21:12:38.890 ,1,0,0.,4.8,640.,4.8,76.,4.8,22.,4.8
1979-07-07 21:12:43.690 ,1,0,2.,4.8,592.,4.8,82.,4.8,18.,4.8
1979-07-07 21:12:48.490 ,0,0,0.,4.8,624.,4.8,78.,4.8,17.,4.8
1979-07-07 21:12:53.290 ,0,0,0.,4.8,592.,4.8,78.,4.8,25.,4.8
1979-07-07 21:12:58.090 ,0,0,0.,4.8,688.,4.8,76.,4.8,16.,4.8
1979-07-07 21:13:02.890 ,0,0,2.,4.8,704.,4.8,76.,4.8,24.,4.8
1979-07-07 21:13:07.690 ,0,0,0.,4.8,768.,4.8,66.,4.8,22.,4.8
1979-07-07 21:13:12.490 ,0,0,1.,4.8,784.,4.8,108.,4.8,22.,4.8
1979-07-07 21:13:17.290 ,0,0,1.,4.8,768.,4.8,108.,4.8,25.,4.8
1979-07-07 21:13:22.090 ,0,0,0.,4.8,848.,4.8,114.,4.8,32.,4.8
1979-07-07 21:13:26.890 ,0,0,1.,4.8,848.,4.8,98.,4.8,30.,4.8
1979-07-07 21:13:31.690 ,0,0,1.,4.8,848.,4.8,100.,4.8,21.,4.8
1979-07-07 21:13:36.490 ,0,0,0.,4.8,880.,4.8,110.,4.8,24.,4.8
1979-07-07 21:13:41.290 ,0,0,1.,4.8,864.,4.8,114.,4.8,25.,4.8
1979-07-07 21:13:46.090 ,0,0,1.,4.8,864.,4.8,106.,4.8,30.,4.8
1979-07-07 21:13:50.890 ,0,0,2.,4.8,864.,4.8,114.,4.8,27.,4.8
1979-07-07 21:13:55.690 ,0,0,0.,4.8,928.,4.8,98.,4.8,34.,4.8
1979-07-07 21:14:00.490 ,0,0,2.,4.8,800.,4.8,92.,4.8,19.,4.8
1979-07-07 21:14:05.290 ,0,0,0.,4.8,784.,4.8,92.,4.8,18.,4.8
1979-07-07 21:14:10.090 ,0,0,0.,4.8,752.,4.8,78.,4.8,20.,4.8
1979-07-07 21:14:14.890 ,0,0,1.,4.8,752.,4.8,62.,4.8,20.,4.8
1979-07-07 21:14:19.690 ,0,0,0.,4.8,736.,4.8,70.,4.8,14.,4.8
1979-07-07 21:14:24.490 ,1,0,0.,4.8,688.,4.8,68.,4.8,19.,4.8
1979-07-07 21:14:29.290 ,1,0,0.,4.8,656.,4.8,72.,4.8,24.,4.8
1979-07-07 21:14:34.090 ,1,0,1.,4.8,592.,4.8,72.,4.8,23.,4.8
1979-07-07 21:14:38.890 ,1,0,1.,4.8,608.,4.8,62.,4.8,19.,4.8
1979-07-07 21:14:43.690 ,1,0,0.,4.8,576.,4.8,59.,4.8,22.,4.8
1979-07-07 21:14:48.490 ,1,0,0.,4.8,576.,4.8,39.,4.8,27.,4.8
1979-07-07 21:14:53.290 ,1,0,0.,4.8,560.,4.8,48.,4.8,18.,4.8
1979-07-07 21:14:58.090 ,1,0,0.,4.8,528.,4.8,61.,4.8,17.,4.8
1979-07-07 21:15:02.890 ,1,0,0.,4.8,528.,4.8,52.,4.8,8.,4.8
1979-07-07 21:15:07.690 ,1,0,1.,4.8,488.,4.8,53.,4.8,14.,4.8
1979-07-07 21:15:12.490 ,2,0,1.,4.8,504.,4.8,49.,4.8,21.,4.8
1979-07-07 21:15:17.290 ,2,0,0.,4.8,496.,4.8,49.,4.8,22.,4.8
1979-07-07 21:15:22.090 ,2,0,1.,4.8,448.,4.8,37.,4.8,10.,4.8
1979-07-07 21:15:26.890 ,2,0,0.,4.8,464.,4.8,41.,4.8,16.,4.8
1979-07-07 21:15:31.690 ,2,0,0.,4.8,424.,4.8,33.,4.8,12.,4.8
1979-07-07 21:15:36.490 ,2,0,0.,4.8,448.,4.8,45.,4.8,12.,4.8
1979-07-07 21:15:41.290 ,2,0,0.,4.8,464.,4.8,40.,4.8,13.,4.8
1979-07-07 21:15:46.090 ,2,0,0.,4.8,464.,4.8,37.,4.8,14.,4.8
1979-07-07 21:15:50.890 ,2,0,0.,4.8,384.,4.8,43.,4.8,16.,4.8
1979-07-07 21:15:55.690 ,2,0,0.,4.8,432.,4.8,32.,4.8,16.,4.8
1979-07-07 21:16:00.490 ,3,0,0.,4.8,456.,4.8,35.,4.8,14.,4.8
1979-07-07 21:16:05.290 ,3,0,0.,4.8,440.,4.8,36.,4.8,8.,4.8
1979-07-07 21:16:10.090 ,3,0,0.,4.8,768.,4.8,42.,4.8,13.,4.8
1979-07-07 21:16:14.890 ,3,0,0.,4.8,656.,4.8,51.,4.8,10.,4.8
1979-07-07 21:16:19.690 ,3,0,0.,4.8,656.,4.8,56.,4.8,9.,4.8
1979-07-07 21:16:24.490 ,3,0,0.,4.8,672.,4.8,36.,4.8,14.,4.8
1979-07-07 21:16:29.290 ,3,0,0.,4.8,752.,4.8,39.,4.8,10.,4.8
1979-07-07 21:16:34.090 ,3,0,0.,4.8,736.,4.8,43.,4.8,9.,4.8
1979-07-07 21:16:38.890 ,3,0,0.,4.8,752.,4.8,48.,4.8,11.,4.8
1979-07-07 21:16:43.690 ,3,0,0.,4.8,656.,4.8,54.,4.8,11.,4.8
1979-07-07 21:16:48.490 ,4,0,0.,4.8,752.,4.8,53.,4.8,9.,4.8
1979-07-07 21:16:53.290 ,4,0,0.,4.8,752.,4.8,49.,4.8,14.,4.8
1979-07-07 21:16:58.090 ,4,0,0.,4.8,736.,4.8,86.,4.8,19.,4.8
1979-07-07 21:17:02.890 ,4,0,0.,4.8,816.,4.8,98.,4.8,21.,4.8
1979-07-07 21:17:07.690 ,4,0,1.,4.8,784.,4.8,84.,4.8,27.,4.8
1979-07-07 21:17:12.490 ,4,0,0.,4.8,768.,4.8,74.,4.8,23.,4.8
1979-07-07 21:17:17.290 ,4,0,0.,4.8,768.,4.8,84.,4.8,19.,4.8
1979-07-07 21:17:22.090 ,4,0,0.,4.8,768.,4.8,74.,4.8,32.,4.8
1979-07-07 21:17:26.890 ,4,0,0.,4.8,752.,4.8,96.,4.8,28.,4.8
1979-07-07 21:17:31.690 ,4,0,1.,4.8,736.,4.8,80.,4.8,19.,4.8
1979-07-07 21:17:36.490 ,5,0,0.,4.8,736.,4.8,70.,4.8,27.,4.8
1979-07-07 21:17:41.290 ,5,0,0.,4.8,688.,4.8,78.,4.8,29.,4.8
1979-07-07 21:17:46.090 ,5,0,1.,4.8,1280.,4.8,208.,4.8,64.,4.8
1979-07-07 21:17:50.890 ,5,0,6.,4.8,1312.,4.8,200.,4.8,58.,4.8
1979-07-07 21:17:55.690 ,5,0,1.,4.8,1280.,4.8,152.,4.8,78.,4.8
1979-07-07 21:18:00.490 ,5,0,1.,4.8,1280.,4.8,184.,4.8,64.,4.8
1979-07-07 21:18:05.290 ,5,0,5.,4.8,1184.,4.8,176.,4.8,76.,4.8
1979-07-07 21:18:10.090 ,5,0,2.,4.8,1280.,4.8,188.,4.8,52.,4.8
1979-07-07 21:18:14.890 ,5,0,3.,4.8,1216.,4.8,176.,4.8,68.,4.8
1979-07-07 21:18:19.690 ,5,0,2.,4.8,1248.,4.8,164.,4.8,92.,4.8
1979-07-07 21:18:24.490 ,6,0,3.,4.8,1184.,4.8,168.,4.8,70.,4.8
1979-07-07 21:18:29.290 ,6,0,3.,4.8,1184.,4.8,164.,4.8,59.,4.8
1979-07-07 21:18:34.090 ,6,0,1.,4.8,720.,4.8,96.,4.8,23.,4.8
1979-07-07 21:18:38.890 ,6,0,2.,4.8,704.,4.8,120.,4.8,28.,4.8
1979-07-07 21:18:43.690 ,6,0,1.,4.8,672.,4.8,104.,4.8,45.,4.8
1979-07-07 21:18:48.490 ,6,0,0.,4.8,656.,4.8,116.,4.8,36.,4.8
1979-07-07 21:18:53.290 ,6,0,3.,4.8,704.,4.8,112.,4.8,27.,4.8
1979-07-07 21:18:58.090 ,6,0,2.,4.8,720.,4.8,122.,4.8,41.,4.8
1979-07-07 21:19:02.890 ,6,0,1.,4.8,704.,4.8,128.,4.8,46.,4.8
1979-07-07 21:19:07.690 ,6,0,3.,4.8,704.,4.8,106.,4.8,28.,4.8
1979-07-07 21:19:12.490 ,7,0,2.,4.8,752.,4.8,104.,4.8,30.,4.8
1979-07-07 21:19:17.290 ,7,0,1.,4.8,704.,4.8,114.,4.8,38.,4.8
1979-07-07 21:19:22.090 ,7,0,0.,4.8,30.,4.8,2.,4.8,0.,4.8
1979-07-07 21:19:26.890 ,7,0,0.,4.8,23.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:31.690 ,7,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:36.490 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:41.290 ,7,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:46.090 ,7,0,0.,4.8,36.,4.8,0.,4.8,0.,4.8
1979-07-07 21:19:50.890 ,7,0,0.,4.8,31.,4.8,0.,4.8,1.,4.8
1979-07-07 21:19:55.690 ,7,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-07-07 21:20:00.490 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:05.290 ,7,0,0.,4.8,31.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:10.090 ,7,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-07 21:20:14.890 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:19.690 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:24.490 ,7,0,0.,4.8,31.,4.8,1.,4.8,0.,4.8
1979-07-07 21:20:29.290 ,7,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-07 21:20:34.090 ,7,0,0.,4.8,25.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:38.890 ,7,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:43.690 ,7,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:48.490 ,6,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:53.290 ,6,0,0.,4.8,24.,4.8,0.,4.8,0.,4.8
1979-07-07 21:20:58.090 ,6,0,1.,4.8,800.,4.8,114.,4.8,28.,4.8
1979-07-07 21:21:02.890 ,6,0,0.,4.8,784.,4.8,104.,4.8,37.,4.8
1979-07-07 21:21:07.690 ,6,0,0.,4.8,784.,4.8,122.,4.8,32.,4.8
1979-07-07 21:21:12.490 ,6,0,4.,4.8,832.,4.8,116.,4.8,17.,4.8
1979-07-07 21:21:17.290 ,6,0,0.,4.8,880.,4.8,120.,4.8,34.,4.8
1979-07-07 21:21:22.090 ,6,0,0.,4.8,864.,4.8,124.,4.8,27.,4.8
1979-07-07 21:21:26.890 ,6,0,3.,4.8,832.,4.8,94.,4.8,40.,4.8
1979-07-07 21:21:31.690 ,6,0,1.,4.8,816.,4.8,122.,4.8,32.,4.8
1979-07-07 21:21:36.490 ,5,0,1.,4.8,784.,4.8,128.,4.8,39.,4.8
1979-07-07 21:21:41.290 ,5,0,2.,4.8,800.,4.8,124.,4.8,37.,4.8
1979-07-07 21:21:46.090 ,5,0,4.,4.8,1024.,4.8,152.,4.8,53.,4.8
1979-07-07 21:21:50.890 ,5,0,2.,4.8,1024.,4.8,160.,4.8,49.,4.8
1979-07-07 21:21:55.690 ,5,0,4.,4.8,1088.,4.8,148.,4.8,57.,4.8
1979-07-07 21:22:00.490 ,5,0,4.,4.8,1056.,4.8,144.,4.8,47.,4.8
1979-07-07 21:22:05.290 ,5,0,3.,4.8,1056.,4.8,160.,4.8,51.,4.8
1979-07-07 21:22:10.090 ,5,0,1.,4.8,1120.,4.8,168.,4.8,60.,4.8
1979-07-07 21:22:14.890 ,5,0,4.,4.8,1280.,4.8,168.,4.8,61.,4.8
1979-07-07 21:22:19.690 ,5,0,1.,4.8,1184.,4.8,176.,4.8,50.,4.8
1979-07-07 21:22:24.490 ,4,0,0.,4.8,1312.,4.8,188.,4.8,57.,4.8
1979-07-07 21:22:29.290 ,4,0,1.,4.8,1312.,4.8,176.,4.8,57.,4.8
1979-07-07 21:22:34.090 ,4,0,1.,4.8,672.,4.8,82.,4.8,24.,4.8
1979-07-07 21:22:38.890 ,4,0,0.,4.8,720.,4.8,74.,4.8,23.,4.8
1979-07-07 21:22:43.690 ,4,0,0.,4.8,752.,4.8,100.,4.8,26.,4.8
1979-07-07 21:22:48.490 ,4,0,0.,4.8,736.,4.8,66.,4.8,26.,4.8
1979-07-07 21:22:53.290 ,4,0,0.,4.8,768.,4.8,98.,4.8,29.,4.8
1979-07-07 21:22:58.090 ,4,0,0.,4.8,800.,4.8,94.,4.8,30.,4.8
1979-07-07 21:23:02.890 ,4,0,0.,4.8,800.,4.8,106.,4.8,35.,4.8
1979-07-07 21:23:07.690 ,4,0,1.,4.8,800.,4.8,92.,4.8,26.,4.8
1979-07-07 21:23:12.490 ,3,0,0.,4.8,816.,4.8,102.,4.8,42.,4.8
1979-07-07 21:23:17.290 ,3,0,0.,4.8,864.,4.8,92.,4.8,38.,4.8
1979-07-07 21:23:22.090 ,3,0,1.,4.8,1152.,4.8,44.,4.8,9.,4.8
1979-07-07 21:23:26.890 ,3,0,0.,4.8,1312.,4.8,58.,4.8,14.,4.8
1979-07-07 21:23:31.690 ,3,0,0.,4.8,1280.,4.8,39.,4.8,7.,4.8
1979-07-07 21:23:36.490 ,3,0,1.,4.8,1504.,4.8,42.,4.8,11.,4.8
1979-07-07 21:23:41.290 ,3,0,0.,4.8,1664.,4.8,45.,4.8,18.,4.8
1979-07-07 21:23:46.090 ,3,0,0.,4.8,1376.,4.8,41.,4.8,15.,4.8
1979-07-07 21:23:50.890 ,3,0,0.,4.8,1504.,4.8,56.,4.8,13.,4.8
1979-07-07 21:23:55.690 ,3,0,1.,4.8,1568.,4.8,54.,4.8,16.,4.8
1979-07-07 21:24:00.490 ,2,0,0.,4.8,1536.,4.8,43.,4.8,10.,4.8
1979-07-07 21:24:05.290 ,2,0,1.,4.8,1440.,4.8,57.,4.8,9.,4.8
1979-07-07 21:24:10.090 ,2,0,0.,4.8,408.,4.8,47.,4.8,15.,4.8
1979-07-07 21:24:14.890 ,2,0,1.,4.8,416.,4.8,37.,4.8,17.,4.8
1979-07-07 21:24:19.690 ,2,0,0.,4.8,424.,4.8,61.,4.8,14.,4.8
1979-07-07 21:24:24.490 ,2,0,0.,4.8,400.,4.8,41.,4.8,7.,4.8
1979-07-07 21:24:29.290 ,2,0,2.,4.8,336.,4.8,50.,4.8,15.,4.8
1979-07-07 21:24:34.090 ,2,0,0.,4.8,320.,4.8,49.,4.8,20.,4.8
1979-07-07 21:24:38.890 ,2,0,0.,4.8,288.,4.8,49.,4.8,13.,4.8
1979-07-07 21:24:43.690 ,2,0,0.,4.8,344.,4.8,55.,4.8,15.,4.8
1979-07-07 21:24:48.490 ,1,0,0.,4.8,304.,4.8,45.,4.8,18.,4.8
1979-07-07 21:24:53.290 ,1,0,0.,4.8,320.,4.8,52.,4.8,10.,4.8
1979-07-07 21:24:58.090 ,1,0,0.,4.8,528.,4.8,56.,4.8,14.,4.8
1979-07-07 21:25:02.890 ,1,0,1.,4.8,496.,4.8,66.,4.8,20.,4.8
1979-07-07 21:25:07.690 ,1,0,0.,4.8,512.,4.8,55.,4.8,19.,4.8
1979-07-07 21:25:12.490 ,1,0,0.,4.8,472.,4.8,54.,4.8,21.,4.8
1979-07-07 21:25:17.290 ,1,0,0.,4.8,480.,4.8,53.,4.8,13.,4.8
1979-07-07 21:25:22.090 ,1,0,0.,4.8,472.,4.8,76.,4.8,18.,4.8
1979-07-07 21:25:26.890 ,1,0,0.,4.8,496.,4.8,74.,4.8,21.,4.8
1979-07-07 21:25:31.690 ,1,0,0.,4.8,488.,4.8,70.,4.8,21.,4.8
1979-07-07 21:25:36.490 ,0,0,0.,4.8,512.,4.8,57.,4.8,24.,4.8
1979-07-07 21:25:41.290 ,0,0,0.,4.8,544.,4.8,68.,4.8,16.,4.8
1979-07-07 21:25:46.090 ,0,0,0.,4.8,504.,4.8,68.,4.8,16.,4.8
1979-07-07 21:25:50.890 ,0,0,0.,4.8,544.,4.8,66.,4.8,12.,4.8
1979-07-07 21:25:55.690 ,0,0,0.,4.8,544.,4.8,62.,4.8,17.,4.8
1979-07-07 21:26:00.490 ,0,0,0.,4.8,512.,4.8,68.,4.8,11.,4.8
1979-07-07 21:26:05.290 ,0,0,1.,4.8,480.,4.8,76.,4.8,26.,4.8
1979-07-07 21:26:10.090 ,0,0,1.,4.8,528.,4.8,68.,4.8,19.,4.8
1979-07-07 21:26:14.890 ,0,0,1.,4.8,512.,4.8,74.,4.8,25.,4.8
1979-07-07 21:26:19.690 ,0,0,0.,4.8,512.,4.8,76.,4.8,22.,4.8
1979-07-07 21:26:24.490 ,0,0,0.,4.8,504.,4.8,66.,4.8,25.,4.8
1979-07-07 21:26:29.290 ,0,0,0.,4.8,504.,4.8,53.,4.8,21.,4.8
1979-07-07 21:26:34.090 ,0,0,0.,4.8,512.,4.8,64.,4.8,22.,4.8
1979-07-07 21:26:38.890 ,0,0,1.,4.8,512.,4.8,61.,4.8,15.,4.8
1979-07-07 21:26:43.690 ,0,0,1.,4.8,504.,4.8,72.,4.8,21.,4.8
1979-07-07 21:26:48.490 ,0,0,0.,4.8,528.,4.8,70.,4.8,23.,4.8
1979-07-07 21:26:53.290 ,0,0,2.,4.8,528.,4.8,66.,4.8,22.,4.8
1979-07-07 21:26:58.090 ,0,0,1.,4.8,496.,4.8,56.,4.8,13.,4.8
1979-07-07 21:27:02.890 ,0,0,1.,4.8,480.,4.8,66.,4.8,17.,4.8
1979-07-07 21:27:07.690 ,0,0,0.,4.8,464.,4.8,57.,4.8,23.,4.8
1979-07-07 21:27:12.490 ,1,0,0.,4.8,464.,4.8,66.,4.8,22.,4.8
1979-07-07 21:27:17.290 ,1,0,0.,4.8,480.,4.8,55.,4.8,22.,4.8
1979-07-07 21:27:22.090 ,1,0,1.,4.8,488.,4.8,64.,4.8,8.,4.8
1979-07-07 21:27:26.890 ,1,0,0.,4.8,504.,4.8,49.,4.8,24.,4.8
1979-07-07 21:27:31.690 ,1,0,1.,4.8,528.,4.8,48.,4.8,19.,4.8
1979-07-07 21:27:36.490 ,1,0,0.,4.8,528.,4.8,58.,4.8,10.,4.8
1979-07-07 21:27:41.290 ,1,0,1.,4.8,512.,4.8,64.,4.8,15.,4.8
1979-07-07 21:27:46.090 ,1,0,0.,4.8,544.,4.8,57.,4.8,11.,4.8
1979-07-07 21:27:50.890 ,1,0,0.,4.8,528.,4.8,76.,4.8,15.,4.8
1979-07-07 21:27:55.690 ,1,0,2.,4.8,608.,4.8,59.,4.8,17.,4.8
1979-07-07 21:28:00.490 ,2,0,0.,4.8,560.,4.8,72.,4.8,22.,4.8
1979-07-07 21:28:05.290 ,2,0,0.,4.8,544.,4.8,63.,4.8,21.,4.8
1979-07-07 21:28:10.090 ,2,0,0.,4.8,504.,4.8,78.,4.8,24.,4.8
1979-07-07 21:28:14.890 ,2,0,0.,4.8,528.,4.8,70.,4.8,17.,4.8
1979-07-07 21:28:19.690 ,2,0,1.,4.8,528.,4.8,57.,4.8,15.,4.8
1979-07-07 21:28:24.490 ,2,0,1.,4.8,528.,4.8,76.,4.8,27.,4.8
1979-07-07 21:28:29.290 ,2,0,0.,4.8,528.,4.8,57.,4.8,24.,4.8
1979-07-07 21:28:34.090 ,2,0,0.,4.8,512.,4.8,76.,4.8,14.,4.8
1979-07-07 21:28:38.890 ,2,0,1.,4.8,544.,4.8,78.,4.8,17.,4.8
1979-07-07 21:28:43.690 ,2,0,1.,4.8,560.,4.8,70.,4.8,24.,4.8
1979-07-07 21:28:48.490 ,3,0,0.,4.8,576.,4.8,72.,4.8,36.,4.8
1979-07-07 21:28:53.290 ,3,0,0.,4.8,608.,4.8,74.,4.8,28.,4.8
1979-07-07 21:28:58.090 ,3,0,0.,4.8,1056.,4.8,78.,4.8,23.,4.8
1979-07-07 21:29:02.890 ,3,0,0.,4.8,1008.,4.8,92.,4.8,19.,4.8
1979-07-07 21:29:07.690 ,3,0,0.,4.8,1056.,4.8,90.,4.8,21.,4.8
1979-07-07 21:29:12.490 ,3,0,0.,4.8,1024.,4.8,94.,4.8,24.,4.8
1979-07-07 21:29:17.290 ,3,0,0.,4.8,976.,4.8,96.,4.8,20.,4.8
1979-07-07 21:29:22.090 ,3,0,0.,4.8,976.,4.8,76.,4.8,15.,4.8
1979-07-07 21:29:26.890 ,3,0,0.,4.8,928.,4.8,86.,4.8,26.,4.8
1979-07-07 21:29:31.690 ,3,0,0.,4.8,1024.,4.8,98.,4.8,15.,4.8
1979-07-07 21:29:36.490 ,4,0,0.,4.8,1152.,4.8,78.,4.8,22.,4.8
1979-07-07 21:29:41.290 ,4,0,1.,4.8,1248.,4.8,108.,4.8,22.,4.8
1979-07-07 21:29:46.090 ,4,0,2.,4.8,1440.,4.8,176.,4.8,42.,4.8
1979-07-07 21:29:50.890 ,4,0,1.,4.8,1408.,4.8,156.,4.8,36.,4.8
1979-07-07 21:29:55.690 ,4,0,1.,4.8,1472.,4.8,184.,4.8,54.,4.8
1979-07-07 21:30:00.490 ,4,0,1.,4.8,1472.,4.8,172.,4.8,37.,4.8
1979-07-07 21:30:05.290 ,4,0,1.,4.8,1440.,4.8,192.,4.8,55.,4.8
1979-07-07 21:30:10.090 ,4,0,0.,4.8,1440.,4.8,172.,4.8,58.,4.8
1979-07-07 21:30:14.890 ,4,0,0.,4.8,1504.,4.8,184.,4.8,63.,4.8
1979-07-07 21:30:19.690 ,4,0,2.,4.8,1568.,4.8,196.,4.8,62.,4.8
1979-07-07 21:30:24.490 ,5,0,1.,4.8,1504.,4.8,192.,4.8,45.,4.8
1979-07-07 21:30:29.290 ,5,0,2.,4.8,1536.,4.8,192.,4.8,52.,4.8
1979-07-07 21:30:34.090 ,5,0,3.,4.8,2816.,4.8,424.,4.8,136.,4.8
1979-07-07 21:30:38.890 ,5,0,2.,4.8,2880.,4.8,408.,4.8,128.,4.8
1979-07-07 21:30:43.690 ,5,0,4.,4.8,2816.,4.8,448.,4.8,140.,4.8
1979-07-07 21:30:48.490 ,5,0,5.,4.8,2944.,4.8,480.,4.8,128.,4.8
1979-07-07 21:30:53.290 ,5,0,2.,4.8,2880.,4.8,440.,4.8,122.,4.8
1979-07-07 21:30:58.090 ,5,0,5.,4.8,2880.,4.8,464.,4.8,128.,4.8