START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-01 15:00:42.780 ,1,0,0.,24.0,0.,24.0
1979-08-01 15:01:06.780 ,2,1,0.,24.0,0.,24.0
1979-08-01 15:01:30.780 ,2,0,0.,24.0,0.,24.0
1979-08-01 15:01:54.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 15:02:18.780 ,3,0,0.,24.0,0.,24.0
1979-08-01 15:02:42.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 15:03:06.780 ,4,0,0.,24.0,0.,24.0
1979-08-01 15:03:30.780 ,5,1,0.,24.0,0.,24.0
1979-08-01 15:03:54.780 ,5,0,0.,24.0,0.,24.0
1979-08-01 15:04:18.780 ,6,1,0.,24.0,0.,24.0
1979-08-01 15:04:42.780 ,6,0,0.,24.0,0.,24.0
1979-08-01 15:05:06.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 15:05:30.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 15:05:54.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 15:06:18.780 ,7,0,0.,24.0,0.,24.0
1979-08-01 15:06:42.780 ,6,1,0.,24.0,0.,24.0
1979-08-01 15:07:06.780 ,6,0,0.,24.0,0.,24.0
1979-08-01 15:07:30.780 ,5,1,0.,24.0,0.,24.0
1979-08-01 15:07:54.780 ,5,0,0.,24.0,0.,24.0
1979-08-01 15:08:18.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 15:08:42.780 ,4,0,0.,24.0,0.,24.0
1979-08-01 15:09:06.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 15:09:30.780 ,3,0,0.,24.0,0.,24.0
1979-08-01 15:09:54.780 ,2,1,0.,24.0,0.,24.0
1979-08-01 15:10:18.780 ,2,0,0.,24.0,0.,24.0
1979-08-01 15:10:42.780 ,1,1,0.,24.0,0.,24.0
1979-08-01 15:11:06.780 ,1,0,0.,24.0,0.,24.0
1979-08-01 15:11:30.780 ,0,0,2.,24.0,0.,24.0
1979-08-01 15:11:54.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 15:12:18.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 15:12:42.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 15:13:06.780 ,1,1,0.,24.0,0.,24.0
1979-08-01 15:13:30.780 ,1,0,0.,24.0,0.,24.0
1979-08-01 15:13:54.780 ,2,1,0.,24.0,0.,24.0
1979-08-01 15:14:18.780 ,2,0,0.,24.0,0.,24.0
1979-08-01 15:14:42.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 15:15:06.780 ,3,0,0.,24.0,0.,24.0
1979-08-01 15:15:30.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 15:15:54.780 ,4,0,0.,24.0,0.,24.0
1979-08-01 15:16:18.780 ,5,1,0.,24.0,0.,24.0
1979-08-01 15:16:42.780 ,5,0,0.,24.0,0.,24.0
1979-08-01 15:17:06.780 ,6,1,0.,24.0,0.,24.0
1979-08-01 15:17:30.780 ,6,0,0.,24.0,0.,24.0
1979-08-01 15:18:42.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 15:19:06.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 15:19:30.780 ,6,1,0.,24.0,0.,24.0
1979-08-01 15:19:54.780 ,6,0,0.,24.0,0.,24.0
1979-08-01 15:20:18.780 ,5,1,0.,24.0,0.,24.0
1979-08-01 15:20:42.780 ,5,0,0.,24.0,0.,24.0
1979-08-01 15:21:06.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 15:21:30.780 ,4,0,0.,24.0,0.,24.0
1979-08-01 15:21:54.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 15:22:18.780 ,3,0,0.,24.0,0.,24.0
1979-08-01 15:22:42.780 ,2,1,0.,24.0,0.,24.0
1979-08-01 15:23:06.780 ,2,0,0.,24.0,0.,24.0
1979-08-01 15:24:18.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 15:24:42.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 15:25:06.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 15:25:30.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 15:25:54.780 ,1,1,0.,24.0,0.,24.0
1979-08-01 15:26:18.780 ,1,0,0.,24.0,0.,24.0
1979-08-01 15:26:42.780 ,2,1,0.,24.0,0.,24.0
1979-08-01 15:27:06.780 ,2,0,0.,24.0,0.,24.0
1979-08-01 15:27:30.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 15:27:54.780 ,3,0,0.,24.0,0.,24.0
1979-08-01 15:28:18.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 15:28:42.780 ,4,0,0.,24.0,0.,24.0
1979-08-01 15:29:06.780 ,5,1,0.,24.0,0.,24.0
1979-08-01 15:29:30.780 ,5,0,0.,24.0,0.,24.0
1979-08-01 15:30:42.780 ,7,0,0.,24.0,0.,24.0
1979-08-01 15:31:06.780 ,7,0,0.,24.0,0.,24.0
1979-08-01 15:31:30.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 15:31:54.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 15:32:18.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 15:32:42.780 ,6,0,0.,24.0,0.,24.0
1979-08-01 15:33:06.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 15:33:30.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 15:33:54.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 15:34:18.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 15:34:42.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 15:35:06.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 15:35:30.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 15:35:54.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 15:36:18.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 15:36:42.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 15:37:06.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 15:37:30.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 15:37:54.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 15:38:18.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 15:38:42.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 15:39:06.780 ,0,0,,0,,0
1979-08-01 16:02:04.980 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:02:18.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:02:42.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 16:03:06.780 ,3,0,0.,24.0,0.,24.0
1979-08-01 16:03:30.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 16:03:54.780 ,4,0,0.,24.0,0.,24.0
1979-08-01 16:04:18.780 ,5,1,0.,24.0,0.,24.0
1979-08-01 16:04:42.780 ,5,0,0.,24.0,0.,24.0
1979-08-01 16:05:06.780 ,6,1,0.,24.0,0.,24.0
1979-08-01 16:05:30.780 ,6,0,0.,24.0,0.,24.0
1979-08-01 16:05:54.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 16:06:18.780 ,7,0,0.,24.0,0.,24.0
1979-08-01 16:06:42.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 16:07:06.780 ,7,0,0.,24.0,0.,24.0
1979-08-01 16:07:30.780 ,6,1,0.,24.0,0.,24.0
1979-08-01 16:07:54.780 ,6,0,0.,24.0,0.,24.0
1979-08-01 16:08:18.780 ,5,1,0.,24.0,0.,24.0
1979-08-01 16:08:42.780 ,5,0,0.,24.0,0.,24.0
1979-08-01 16:09:06.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 16:09:30.780 ,4,0,0.,24.0,0.,24.0
1979-08-01 16:09:54.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 16:10:18.780 ,3,0,0.,24.0,0.,24.0
1979-08-01 16:10:42.780 ,2,1,0.,24.0,0.,24.0
1979-08-01 16:11:06.780 ,2,0,0.,24.0,0.,24.0
1979-08-01 16:11:30.780 ,1,1,0.,24.0,0.,24.0
1979-08-01 16:11:54.780 ,1,0,0.,24.0,0.,24.0
1979-08-01 16:12:18.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 16:12:42.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:13:06.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 16:13:30.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:13:54.780 ,1,1,0.,24.0,0.,24.0
1979-08-01 16:14:18.780 ,1,0,0.,24.0,0.,24.0
1979-08-01 16:14:42.780 ,2,1,0.,24.0,0.,24.0
1979-08-01 16:15:06.780 ,2,0,0.,24.0,0.,24.0
1979-08-01 16:15:30.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:15:54.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:16:18.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:16:42.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:17:06.780 ,5,1,0.,24.0,0.,24.0
1979-08-01 16:17:30.780 ,5,0,0.,24.0,0.,24.0
1979-08-01 16:17:54.780 ,6,1,0.,24.0,0.,24.0
1979-08-01 16:18:18.780 ,6,0,0.,24.0,0.,24.0
1979-08-01 16:18:42.780 ,7,0,0.,24.0,0.,24.0
1979-08-01 16:19:06.780 ,7,0,0.,24.0,0.,24.0
1979-08-01 16:19:30.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 16:19:54.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 16:20:18.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 16:20:42.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 16:21:06.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 16:21:30.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 16:21:54.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 16:22:18.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 16:22:42.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 16:23:06.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 16:23:30.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 16:23:54.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 16:25:06.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:25:30.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 16:25:54.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 16:26:18.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 16:26:42.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 16:27:06.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 16:27:30.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 16:27:54.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 16:28:18.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 16:28:42.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 16:29:06.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 16:29:30.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 16:29:54.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:30:18.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:30:42.780 ,5,1,0.,24.0,0.,24.0
1979-08-01 16:31:06.780 ,5,0,0.,24.0,0.,24.0
1979-08-01 16:31:30.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 16:31:54.780 ,4,0,0.,24.0,0.,24.0
1979-08-01 16:32:18.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 16:32:42.780 ,3,0,0.,24.0,0.,24.0
1979-08-01 16:37:06.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:37:30.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:37:54.780 ,3,1,0.,24.0,0.,24.0
1979-08-01 16:38:18.780 ,3,0,0.,24.0,0.,24.0
1979-08-01 16:38:42.780 ,4,1,0.,24.0,0.,24.0
1979-08-01 16:39:06.780 ,4,0,0.,24.0,0.,24.0
1979-08-01 16:39:30.780 ,5,1,0.,24.0,0.,24.0
1979-08-01 16:39:54.780 ,5,0,0.,24.0,0.,24.0
1979-08-01 16:40:18.780 ,6,1,0.,24.0,0.,24.0
1979-08-01 16:40:42.780 ,6,0,0.,24.0,0.,24.0
1979-08-01 16:41:06.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 16:41:30.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:41:54.780 ,7,1,0.,24.0,0.,24.0
1979-08-01 16:42:18.780 ,7,0,0.,24.0,0.,24.0
1979-08-01 16:42:42.770 ,6,1,0.,24.0,0.,24.0
1979-08-01 16:43:06.770 ,6,0,0.,24.0,0.,24.0
1979-08-01 16:43:30.770 ,5,1,0.,24.0,0.,24.0
1979-08-01 16:43:54.770 ,5,0,0.,24.0,0.,24.0
1979-08-01 16:44:18.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 16:44:42.770 ,4,0,0.,24.0,0.,24.0
1979-08-01 16:45:06.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 16:45:30.770 ,3,0,0.,24.0,0.,24.0
1979-08-01 16:46:42.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:47:06.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:47:30.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 16:47:54.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:48:18.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 16:48:42.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:49:06.770 ,1,1,0.,24.0,0.,24.0
1979-08-01 16:49:30.770 ,1,0,0.,24.0,0.,24.0
1979-08-01 16:49:54.770 ,2,1,0.,24.0,0.,24.0
1979-08-01 16:50:18.770 ,2,0,0.,24.0,0.,24.0
1979-08-01 16:50:42.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 16:51:06.770 ,3,0,0.,24.0,0.,24.0
1979-08-01 16:51:30.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 16:51:54.770 ,4,0,0.,24.0,0.,24.0
1979-08-01 16:52:18.770 ,5,1,0.,24.0,0.,24.0
1979-08-01 16:52:42.770 ,5,0,0.,24.0,0.,24.0
1979-08-01 16:53:06.770 ,6,1,0.,24.0,0.,24.0
1979-08-01 16:53:30.770 ,6,0,0.,24.0,0.,24.0
1979-08-01 16:53:54.770 ,7,1,0.,24.0,0.,24.0
1979-08-01 16:54:18.770 ,7,0,0.,24.0,0.,24.0
1979-08-01 16:54:42.770 ,7,1,0.,24.0,0.,24.0
1979-08-01 16:55:06.770 ,7,0,0.,24.0,0.,24.0
1979-08-01 16:55:30.770 ,6,1,0.,24.0,0.,24.0
1979-08-01 16:55:54.770 ,6,0,0.,24.0,0.,24.0
1979-08-01 16:56:18.770 ,5,1,0.,24.0,0.,24.0
1979-08-01 16:56:42.770 ,5,0,0.,24.0,0.,24.0
1979-08-01 16:57:06.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 16:57:30.770 ,4,0,0.,24.0,0.,24.0
1979-08-01 16:58:42.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:59:06.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 16:59:30.770 ,1,1,0.,24.0,0.,24.0
1979-08-01 16:59:54.770 ,1,0,0.,24.0,0.,24.0
1979-08-01 17:00:18.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:00:42.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:01:06.780 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:01:30.780 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:01:54.780 ,1,1,0.,24.0,0.,24.0
1979-08-01 17:02:18.780 ,1,0,0.,24.0,0.,24.0
1979-08-01 17:03:30.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:03:54.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:04:18.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 17:04:42.770 ,4,0,0.,24.0,0.,24.0
1979-08-01 17:05:06.770 ,5,1,0.,24.0,0.,24.0
1979-08-01 17:05:30.770 ,5,0,0.,24.0,0.,24.0
1979-08-01 17:05:54.770 ,6,1,0.,24.0,0.,24.0
1979-08-01 17:06:18.770 ,6,0,0.,24.0,0.,24.0
1979-08-01 17:06:42.770 ,7,0,0.,24.0,0.,24.0
1979-08-01 17:07:06.770 ,7,0,0.,24.0,0.,24.0
1979-08-01 17:07:30.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 17:07:54.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:08:18.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 17:08:42.770 ,7,1,0.,24.0,0.,24.0
1979-08-01 17:09:06.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 17:09:30.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:10:42.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:11:06.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:11:30.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 17:11:54.770 ,7,1,0.,24.0,0.,24.0
1979-08-01 17:12:18.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 17:12:42.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:13:06.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 17:13:30.770 ,7,1,0.,24.0,0.,24.0
1979-08-01 17:13:54.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 17:14:18.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:14:42.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:15:06.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:15:30.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:15:54.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:16:18.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 17:16:42.770 ,7,1,0.,24.0,0.,24.0
1979-08-01 17:17:06.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 17:17:30.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:17:54.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:18:18.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:18:42.770 ,5,1,0.,24.0,0.,24.0
1979-08-01 17:19:06.770 ,5,0,0.,24.0,0.,24.0
1979-08-01 17:19:30.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 17:19:54.770 ,4,0,0.,24.0,0.,24.0
1979-08-01 17:20:18.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 17:20:42.770 ,3,0,0.,24.0,0.,24.0
1979-08-01 17:21:06.770 ,2,1,0.,24.0,0.,24.0
1979-08-01 17:21:30.770 ,2,0,0.,24.0,0.,24.0
1979-08-01 17:21:54.770 ,1,1,0.,24.0,0.,24.0
1979-08-01 17:22:18.770 ,1,0,0.,24.0,0.,24.0
1979-08-01 17:22:42.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:23:06.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:23:30.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:23:54.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:24:18.770 ,1,1,0.,24.0,0.,24.0
1979-08-01 17:24:42.770 ,1,0,0.,24.0,0.,24.0
1979-08-01 17:25:06.770 ,2,1,0.,24.0,0.,24.0
1979-08-01 17:25:30.770 ,2,0,0.,24.0,0.,24.0
1979-08-01 17:25:54.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 17:26:18.770 ,3,0,0.,24.0,0.,24.0
1979-08-01 17:26:42.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 17:27:06.770 ,4,0,0.,24.0,0.,24.0
1979-08-01 17:28:18.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:28:42.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:29:06.770 ,7,1,0.,24.0,0.,24.0
1979-08-01 17:29:30.770 ,7,0,0.,24.0,0.,24.0
1979-08-01 17:29:54.770 ,7,1,0.,24.0,0.,24.0
1979-08-01 17:30:18.770 ,7,0,0.,24.0,0.,24.0
1979-08-01 17:30:42.770 ,6,1,0.,24.0,0.,24.0
1979-08-01 17:31:06.770 ,6,0,0.,24.0,0.,24.0
1979-08-01 17:32:18.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:32:42.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:33:06.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 17:33:30.770 ,3,0,0.,24.0,0.,24.0
1979-08-01 17:33:54.770 ,2,1,0.,24.0,0.,24.0
1979-08-01 17:34:18.770 ,2,0,0.,24.0,0.,24.0
1979-08-01 17:34:42.770 ,1,1,0.,24.0,0.,24.0
1979-08-01 17:35:06.770 ,1,0,0.,24.0,0.,24.0
1979-08-01 17:35:30.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:35:54.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:36:18.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:36:42.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:37:06.770 ,1,1,0.,24.0,0.,24.0
1979-08-01 17:37:30.770 ,1,0,0.,24.0,0.,24.0
1979-08-01 17:37:54.770 ,2,1,0.,24.0,0.,24.0
1979-08-01 17:38:18.770 ,2,0,0.,24.0,0.,24.0
1979-08-01 17:38:42.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 17:39:06.770 ,3,0,0.,24.0,0.,24.0
1979-08-01 17:39:30.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 17:39:54.770 ,4,0,0.,24.0,0.,24.0
1979-08-01 17:41:06.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:41:30.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:41:54.770 ,7,1,0.,24.0,0.,24.0
1979-08-01 17:42:18.770 ,7,0,0.,24.0,0.,24.0
1979-08-01 17:42:42.770 ,7,1,0.,24.0,0.,24.0
1979-08-01 17:43:06.770 ,7,0,0.,24.0,0.,24.0
1979-08-01 17:43:30.770 ,6,1,0.,24.0,0.,24.0
1979-08-01 17:43:54.770 ,6,0,0.,24.0,0.,24.0
1979-08-01 17:44:18.770 ,5,1,0.,24.0,0.,24.0
1979-08-01 17:44:42.770 ,5,0,0.,24.0,0.,24.0
1979-08-01 17:45:06.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 17:45:30.770 ,4,0,0.,24.0,0.,24.0
1979-08-01 17:45:54.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 17:46:18.770 ,3,0,0.,24.0,0.,24.0
1979-08-01 17:46:42.770 ,2,1,0.,24.0,0.,24.0
1979-08-01 17:47:06.770 ,2,0,0.,24.0,0.,24.0
1979-08-01 17:47:30.770 ,1,1,0.,24.0,0.,24.0
1979-08-01 17:47:54.770 ,1,0,0.,24.0,0.,24.0
1979-08-01 17:48:18.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:48:42.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:49:54.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:50:18.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:50:42.770 ,2,1,0.,24.0,0.,24.0
1979-08-01 17:51:06.770 ,2,0,0.,24.0,0.,24.0
1979-08-01 17:51:30.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 17:51:54.770 ,3,0,0.,24.0,0.,24.0
1979-08-01 17:52:18.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 17:52:42.770 ,4,0,0.,24.0,0.,24.0
1979-08-01 17:53:06.770 ,5,1,0.,24.0,0.,24.0
1979-08-01 17:53:30.770 ,5,0,0.,24.0,0.,24.0
1979-08-01 17:53:54.770 ,6,1,0.,24.0,0.,24.0
1979-08-01 17:54:18.770 ,6,0,0.,24.0,0.,24.0
1979-08-01 17:54:42.770 ,7,0,0.,24.0,0.,24.0
1979-08-01 17:55:06.770 ,7,0,0.,24.0,0.,24.0
1979-08-01 17:55:30.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 17:55:54.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:56:18.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 17:56:42.770 ,7,1,0.,24.0,0.,24.0
1979-08-01 17:57:06.770 ,3,1,0.,24.0,0.,24.0
1979-08-01 17:57:30.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:58:42.770 ,0,0,0.,24.0,0.,24.0
1979-08-01 17:59:06.770 ,0,1,0.,24.0,0.,24.0
1979-08-01 17:59:30.770 ,4,1,0.,24.0,0.,24.0
1979-08-01 17:59:54.770 ,7,1,0.,24.0,0.,24.0
1979-08-01 18:00:18.770 ,3,1,0.,24.0,0.,24.0
