"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-09-19T00:00:00.450;4.2899e+01;7.9341e+01;1.0230e+01;1.1274e-01;1.9075e+01;-4.8298e+00;-1.2363e+01;4.1076e+01;-6.7638e-02;4.1876e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;6.6200e+02;1.0808e+03;9.4383e+02;8.8722e-03
1999-09-19T00:00:19.117;4.2900e+01;7.9531e+01;1.0230e+01;1.1274e-01;1.9075e+01;-4.8029e+00;-1.2364e+01;4.1077e+01;-6.7596e-02;4.2329e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;6.4169e+02;1.0650e+03;9.2874e+02;8.4744e-03
1999-09-19T00:00:37.783;4.2901e+01;7.9711e+01;1.0230e+01;1.1274e-01;1.9076e+01;-4.7774e+00;-1.2365e+01;4.1078e+01;-6.7555e-02;4.2869e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;6.5824e+02;1.0869e+03;9.4828e+02;8.8722e-03
1999-09-19T00:00:56.450;4.2903e+01;7.9902e+01;1.0231e+01;1.1274e-01;1.9076e+01;-4.7503e+00;-1.2366e+01;4.1079e+01;-6.7513e-02;4.3504e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;5.6743e+02;1.0025e+03;8.7068e+02;7.0539e-03
1999-09-19T00:01:15.117;4.2904e+01;8.0092e+01;1.0231e+01;1.1274e-01;1.9077e+01;-4.7233e+00;-1.2367e+01;4.1080e+01;-6.7471e-02;4.3769e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;6.5485e+02;1.0925e+03;9.5238e+02;8.8722e-03
1999-09-19T00:01:33.783;4.2905e+01;8.0272e+01;1.0231e+01;1.1273e-01;1.9077e+01;-4.6976e+00;-1.2368e+01;4.1081e+01;-6.7431e-02;4.3951e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;6.5417e+02;1.0937e+03;9.5322e+02;8.8722e-03
1999-09-19T00:01:52.450;4.2906e+01;8.0463e+01;1.0231e+01;1.1273e-01;1.9077e+01;-4.6704e+00;-1.2369e+01;4.1082e+01;-6.7388e-02;4.4191e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;6.5327e+02;1.0952e+03;9.5433e+02;8.8722e-03
1999-09-19T00:02:11.117;4.2908e+01;8.0653e+01;1.0232e+01;1.1273e-01;1.9078e+01;-4.6432e+00;-1.2371e+01;4.1083e+01;-6.7346e-02;4.4481e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;5.9792e+02;1.0427e+03;9.0627e+02;7.7316e-03
1999-09-19T00:02:29.783;4.2909e+01;8.0833e+01;1.0232e+01;1.1273e-01;1.9078e+01;-4.6173e+00;-1.2372e+01;4.1084e+01;-6.7306e-02;4.4772e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;4.7046e+02;9.1819e+02;7.9525e+02;5.3568e-03
1999-09-19T00:02:48.450;4.2910e+01;8.1023e+01;1.0232e+01;1.1273e-01;1.9079e+01;-4.5900e+00;-1.2373e+01;4.1085e+01;-6.7264e-02;4.4703e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;5.7991e+02;1.0269e+03;8.9183e+02;7.3850e-03
1999-09-19T00:03:07.117;4.2911e+01;8.1214e+01;1.0233e+01;1.1273e-01;1.9079e+01;-4.5626e+00;-1.2374e+01;4.1086e+01;-6.7221e-02;4.4360e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;5.8114e+02;1.0247e+03;8.9012e+02;7.3850e-03
1999-09-19T00:03:25.783;4.2912e+01;8.1394e+01;1.0233e+01;1.1273e-01;1.9080e+01;-4.5366e+00;-1.2375e+01;4.1087e+01;-6.7181e-02;4.4002e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;5.4923e+02;9.8925e+02;8.5845e+02;6.7376e-03
1999-09-19T00:03:44.450;4.2914e+01;8.1584e+01;1.0233e+01;1.1273e-01;1.9080e+01;-4.5092e+00;-1.2376e+01;4.1088e+01;-6.7139e-02;4.3676e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;5.8363e+02;1.0204e+03;8.8673e+02;7.3850e-03
1999-09-19T00:04:03.117;4.2915e+01;8.1775e+01;1.0234e+01;1.1272e-01;1.9080e+01;-4.4816e+00;-1.2377e+01;4.1089e+01;-6.7097e-02;4.3106e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;5.8571e+02;1.0168e+03;8.8393e+02;7.3850e-03
1999-09-19T00:04:21.783;4.2916e+01;8.1955e+01;1.0234e+01;1.1272e-01;1.9081e+01;-4.4555e+00;-1.2378e+01;4.1090e+01;-6.7056e-02;4.1419e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;5.9191e+02;1.0061e+03;8.7583e+02;7.3850e-03
1999-09-19T00:04:40.450;4.2918e+01;8.2145e+01;1.0234e+01;1.1272e-01;1.9081e+01;-4.4279e+00;-1.2380e+01;4.1091e+01;-6.7014e-02;3.8970e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;6.9228e+02;1.0820e+03;9.4916e+02;9.2886e-03
1999-09-19T00:04:59.117;4.2919e+01;8.2336e+01;1.0234e+01;1.1272e-01;1.9082e+01;-4.4002e+00;-1.2381e+01;4.1092e+01;-6.6972e-02;3.6163e+02;"line";9.4862e+02;2;"p";0;9.4862e+02;7.8488e+02;1.1465e+03;1.0152e+03;1.1159e-02
1999-09-19T00:05:17.783;4.2920e+01;8.2516e+01;1.0235e+01;1.1272e-01;1.9082e+01;-4.3740e+00;-1.2382e+01;4.1093e+01;-6.6932e-02;3.3540e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;6.5744e+02;9.9285e+02;8.7478e+02;8.0945e-03
1999-09-19T00:05:36.450;4.2921e+01;8.2706e+01;1.0235e+01;1.1272e-01;1.9083e+01;-4.3462e+00;-1.2383e+01;4.1094e+01;-6.6889e-02;3.3127e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;6.4116e+02;9.7242e+02;8.5628e+02;7.7316e-03
1999-09-19T00:05:55.116;4.2923e+01;8.2897e+01;1.0235e+01;1.1272e-01;1.9083e+01;-4.3184e+00;-1.2384e+01;4.1095e+01;-6.6847e-02;3.3530e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.3375e+02;1.2690e+03;1.1390e+03;1.4694e-02
1999-09-19T00:06:13.783;4.2924e+01;8.3077e+01;1.0236e+01;1.1272e-01;1.9083e+01;-4.2920e+00;-1.2385e+01;4.1096e+01;-6.6807e-02;3.3929e+02;"line";1.3692e+03;2;"p";0;1.3692e+03;1.2100e+03;1.5493e+03;1.4106e+03;2.3246e-02
1999-09-19T00:06:32.450;4.2925e+01;8.3267e+01;1.0236e+01;1.1271e-01;1.9084e+01;-4.2641e+00;-1.2386e+01;4.1097e+01;-6.6765e-02;3.3729e+02;"line";1.4009e+03;2;"p";0;1.4009e+03;1.2424e+03;1.5797e+03;1.4410e+03;2.4337e-02
1999-09-19T00:06:51.116;4.2926e+01;8.3458e+01;1.0236e+01;1.1271e-01;1.9084e+01;-4.2361e+00;-1.2388e+01;4.1098e+01;-6.6722e-02;3.2244e+02;"line";1.4009e+03;1;"p";0;1.4009e+03;1.2489e+03;1.5714e+03;1.4376e+03;2.4337e-02
1999-09-19T00:07:09.783;4.2928e+01;8.3638e+01;1.0236e+01;1.1271e-01;1.9085e+01;-4.2096e+00;-1.2389e+01;4.1099e+01;-6.6682e-02;3.0020e+02;"line";1.0886e+03;1;"p";0;1.0886e+03;9.4876e+02;1.2490e+03;1.1292e+03;1.4694e-02
1999-09-19T00:07:28.450;4.2929e+01;8.3828e+01;1.0237e+01;1.1271e-01;1.9085e+01;-4.1816e+00;-1.2390e+01;4.1100e+01;-6.6640e-02;2.9805e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.2282e+03;1.5263e+03;1.4012e+03;2.3246e-02
1999-09-19T00:07:47.116;4.2930e+01;8.4019e+01;1.0237e+01;1.1271e-01;1.9086e+01;-4.1535e+00;-1.2391e+01;4.1101e+01;-6.6597e-02;3.1200e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1912e+03;1.5032e+03;1.3740e+03;2.2204e-02
1999-09-19T00:08:05.783;4.2931e+01;8.4199e+01;1.0237e+01;1.1271e-01;1.9086e+01;-4.1268e+00;-1.2392e+01;4.1102e+01;-6.6557e-02;3.3049e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.2777e+03;1.6082e+03;1.4710e+03;2.5480e-02
1999-09-19T00:08:24.450;4.2933e+01;8.4389e+01;1.0238e+01;1.1271e-01;1.9087e+01;-4.0986e+00;-1.2393e+01;4.1103e+01;-6.6515e-02;3.2605e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.1327e+02;1.2393e+03;1.1127e+03;1.4036e-02
1999-09-19T00:08:43.116;4.2934e+01;8.4580e+01;1.0238e+01;1.1270e-01;1.9087e+01;-4.0704e+00;-1.2394e+01;4.1104e+01;-6.6473e-02;3.0846e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2552e+03;1.5636e+03;1.4345e+03;2.4337e-02
1999-09-19T00:09:01.783;4.2935e+01;8.4760e+01;1.0238e+01;1.1270e-01;1.9087e+01;-4.0436e+00;-1.2395e+01;4.1105e+01;-6.6433e-02;2.9899e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.2917e+03;1.5907e+03;1.4643e+03;2.5480e-02
1999-09-19T00:09:20.450;4.2936e+01;8.4950e+01;1.0239e+01;1.1270e-01;1.9088e+01;-4.0153e+00;-1.2397e+01;4.1105e+01;-6.6390e-02;3.0460e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2569e+03;1.5615e+03;1.4337e+03;2.4337e-02
1999-09-19T00:09:39.116;4.2938e+01;8.5141e+01;1.0239e+01;1.1270e-01;1.9088e+01;-3.9869e+00;-1.2398e+01;4.1106e+01;-6.6348e-02;3.1313e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.1877e+02;1.2319e+03;1.1090e+03;1.4036e-02
1999-09-19T00:09:57.783;4.2939e+01;8.5321e+01;1.0239e+01;1.1270e-01;1.9089e+01;-3.9600e+00;-1.2399e+01;4.1107e+01;-6.6308e-02;3.1459e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;8.9429e+02;1.2089e+03;1.0863e+03;1.3406e-02
1999-09-19T00:10:16.450;4.2940e+01;8.5511e+01;1.0239e+01;1.1270e-01;1.9089e+01;-3.9316e+00;-1.2400e+01;4.1108e+01;-6.6266e-02;3.1584e+02;"line";1.6449e+03;1;"p";0;1.6449e+03;1.4945e+03;1.8104e+03;1.6749e+03;3.3552e-02
1999-09-19T00:10:35.116;4.2941e+01;8.5702e+01;1.0240e+01;1.1270e-01;1.9090e+01;-3.9031e+00;-1.2401e+01;4.1109e+01;-6.6223e-02;3.1294e+02;"line";1.5711e+03;1;"p";0;1.5711e+03;1.4224e+03;1.7354e+03;1.6020e+03;3.0611e-02
1999-09-19T00:10:53.783;4.2943e+01;8.5882e+01;1.0240e+01;1.1270e-01;1.9090e+01;-3.8761e+00;-1.2402e+01;4.1110e+01;-6.6183e-02;3.0074e+02;"line";1.7221e+03;1;"p";0;1.7221e+03;1.5783e+03;1.8790e+03;1.7482e+03;3.6775e-02
1999-09-19T00:11:12.450;4.2944e+01;8.6072e+01;1.0240e+01;1.1269e-01;1.9091e+01;-3.8475e+00;-1.2403e+01;4.1111e+01;-6.6141e-02;2.9660e+02;"line";1.8029e+03;1;"p";0;1.8029e+03;1.6607e+03;1.9573e+03;1.8272e+03;4.0309e-02
1999-09-19T00:11:31.116;4.2945e+01;8.6262e+01;1.0241e+01;1.1269e-01;1.9091e+01;-3.8189e+00;-1.2404e+01;4.1112e+01;-6.6098e-02;2.9508e+02;"line";1.7221e+03;1;"p";0;1.7221e+03;1.5809e+03;1.8759e+03;1.7472e+03;3.6775e-02
1999-09-19T00:11:49.783;4.2946e+01;8.6443e+01;1.0241e+01;1.1269e-01;1.9092e+01;-3.7917e+00;-1.2406e+01;4.1113e+01;-6.6058e-02;2.9600e+02;"line";1.9761e+03;1;"p";0;1.9761e+03;1.8337e+03;2.1297e+03;1.9982e+03;4.8426e-02
1999-09-19T00:12:08.450;4.2948e+01;8.6633e+01;1.0241e+01;1.1269e-01;1.9092e+01;-3.7630e+00;-1.2407e+01;4.1114e+01;-6.6016e-02;2.9964e+02;"line";1.6830e+03;1;"p";0;1.6830e+03;1.5399e+03;1.8395e+03;1.7095e+03;3.5127e-02
1999-09-19T00:12:27.116;4.2949e+01;8.6823e+01;1.0242e+01;1.1269e-01;1.9093e+01;-3.7343e+00;-1.2408e+01;4.1115e+01;-6.5974e-02;3.0739e+02;"line";1.6449e+03;1;"p";0;1.6449e+03;1.4984e+03;1.8057e+03;1.6734e+03;3.3552e-02
1999-09-19T00:12:45.783;4.2950e+01;8.7004e+01;1.0242e+01;1.1269e-01;1.9093e+01;-3.7070e+00;-1.2409e+01;4.1116e+01;-6.5934e-02;3.1058e+02;"line";1.6830e+03;1;"p";0;1.6830e+03;1.5349e+03;1.8455e+03;1.7115e+03;3.5127e-02
1999-09-19T00:13:04.450;4.2951e+01;8.7194e+01;1.0242e+01;1.1269e-01;1.9093e+01;-3.6782e+00;-1.2410e+01;4.1117e+01;-6.5891e-02;3.1415e+02;"line";1.8029e+03;1;"p";0;1.8029e+03;1.6527e+03;1.9668e+03;1.8301e+03;4.0309e-02
1999-09-19T00:13:23.116;4.2953e+01;8.7384e+01;1.0242e+01;1.1269e-01;1.9094e+01;-3.6493e+00;-1.2411e+01;4.1118e+01;-6.5849e-02;3.2045e+02;"line";1.7620e+03;0;"p";0;1.7620e+03;1.6091e+03;1.9295e+03;1.7909e+03;3.8502e-02
1999-09-19T00:13:41.783;4.2954e+01;8.7565e+01;1.0243e+01;1.1268e-01;1.9094e+01;-3.6219e+00;-1.2412e+01;4.1119e+01;-6.5809e-02;3.3096e+02;"line";1.5711e+03;0;"p";0;1.5711e+03;1.4144e+03;1.7453e+03;1.6056e+03;3.0611e-02
1999-09-19T00:14:00.450;4.2955e+01;8.7755e+01;1.0243e+01;1.1268e-01;1.9095e+01;-3.5930e+00;-1.2413e+01;4.1120e+01;-6.5766e-02;3.3486e+02;"line";1.7221e+03;0;"p";0;1.7221e+03;1.5628e+03;1.8976e+03;1.7543e+03;3.6775e-02
1999-09-19T00:14:19.116;4.2956e+01;8.7945e+01;1.0243e+01;1.1268e-01;1.9095e+01;-3.5640e+00;-1.2415e+01;4.1121e+01;-6.5724e-02;3.3286e+02;"line";1.6830e+03;0;"p";0;1.6830e+03;1.5248e+03;1.8577e+03;1.7156e+03;3.5127e-02
1999-09-19T00:14:37.783;4.2958e+01;8.8126e+01;1.0244e+01;1.1268e-01;1.9096e+01;-3.5365e+00;-1.2416e+01;4.1122e+01;-6.5684e-02;3.3113e+02;"line";1.7221e+03;0;"p";0;1.7221e+03;1.5645e+03;1.8956e+03;1.7536e+03;3.6775e-02
1999-09-19T00:14:56.450;4.2959e+01;8.8316e+01;1.0244e+01;1.1268e-01;1.9096e+01;-3.5075e+00;-1.2417e+01;4.1123e+01;-6.5642e-02;3.3119e+02;"line";1.7221e+03;0;"p";0;1.7221e+03;1.5644e+03;1.8956e+03;1.7536e+03;3.6775e-02
1999-09-19T00:15:15.116;4.2960e+01;8.8506e+01;1.0244e+01;1.1268e-01;1.9097e+01;-3.4784e+00;-1.2418e+01;4.1124e+01;-6.5599e-02;3.2764e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.3804e+03;1.7081e+03;1.5701e+03;2.9239e-02
1999-09-19T00:15:33.783;4.2961e+01;8.8687e+01;1.0245e+01;1.1268e-01;1.9097e+01;-3.4508e+00;-1.2419e+01;4.1125e+01;-6.5559e-02;3.2940e+02;"line";1.6830e+03;0;"p";0;1.6830e+03;1.5264e+03;1.8558e+03;1.7150e+03;3.5127e-02
1999-09-19T00:15:52.449;4.2963e+01;8.8877e+01;1.0245e+01;1.1268e-01;1.9098e+01;-3.4216e+00;-1.2420e+01;4.1126e+01;-6.5517e-02;3.2405e+02;"line";1.4667e+03;0;"p";0;1.4667e+03;1.3136e+03;1.6376e+03;1.5020e+03;2.6676e-02
1999-09-19T00:16:11.116;4.2964e+01;8.9067e+01;1.0245e+01;1.1267e-01;1.9098e+01;-3.3924e+00;-1.2421e+01;4.1127e+01;-6.5475e-02;3.1560e+02;"line";1.6076e+03;0;"p";0;1.6076e+03;1.4575e+03;1.7731e+03;1.6383e+03;3.2048e-02
1999-09-19T00:16:29.783;4.2965e+01;8.9248e+01;1.0245e+01;1.1267e-01;1.9099e+01;-3.3647e+00;-1.2422e+01;4.1128e+01;-6.5434e-02;3.1133e+02;"line";1.6076e+03;0;"p";0;1.6076e+03;1.4594e+03;1.7708e+03;1.6375e+03;3.2048e-02
1999-09-19T00:16:48.449;4.2966e+01;8.9438e+01;1.0246e+01;1.1267e-01;1.9099e+01;-3.3354e+00;-1.2424e+01;4.1129e+01;-6.5392e-02;3.1046e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.3881e+03;1.6986e+03;1.5666e+03;2.9239e-02
1999-09-19T00:17:07.116;4.2968e+01;8.9628e+01;1.0246e+01;1.1267e-01;1.9100e+01;-3.3061e+00;-1.2425e+01;4.1130e+01;-6.5350e-02;3.1102e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.3879e+03;1.6989e+03;1.5667e+03;2.9239e-02
1999-09-19T00:17:25.783;4.2969e+01;8.9809e+01;1.0246e+01;1.1267e-01;1.9100e+01;-3.2783e+00;-1.2426e+01;4.1131e+01;-6.5310e-02;3.1355e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.3867e+03;1.7003e+03;1.5672e+03;2.9239e-02
1999-09-19T00:17:44.449;4.2970e+01;8.9999e+01;1.0247e+01;1.1267e-01;1.9101e+01;-3.2489e+00;-1.2427e+01;4.1132e+01;-6.5267e-02;3.1492e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.3861e+03;1.7010e+03;1.5675e+03;2.9239e-02
1999-09-19T00:18:03.116;4.2971e+01;9.0189e+01;1.0247e+01;1.1267e-01;1.9101e+01;-3.2194e+00;-1.2428e+01;4.1133e+01;-6.5225e-02;3.0318e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.3914e+03;1.6946e+03;1.5652e+03;2.9239e-02
1999-09-19T00:18:21.783;4.2973e+01;9.0370e+01;1.0247e+01;1.1266e-01;1.9102e+01;-3.1915e+00;-1.2429e+01;4.1133e+01;-6.5185e-02;2.9234e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.3963e+03;1.6886e+03;1.5631e+03;2.9239e-02
1999-09-19T00:18:40.449;4.2974e+01;9.0560e+01;1.0248e+01;1.1266e-01;1.9102e+01;-3.1620e+00;-1.2430e+01;4.1134e+01;-6.5143e-02;2.9423e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.3954e+03;1.6897e+03;1.5635e+03;2.9239e-02
1999-09-19T00:18:59.116;4.2975e+01;9.0750e+01;1.0248e+01;1.1266e-01;1.9103e+01;-3.1325e+00;-1.2432e+01;4.1135e+01;-6.5100e-02;3.0012e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.3928e+03;1.6929e+03;1.5646e+03;2.9239e-02
1999-09-19T00:19:17.783;4.2976e+01;9.0931e+01;1.0248e+01;1.1266e-01;1.9103e+01;-3.1045e+00;-1.2433e+01;4.1136e+01;-6.5060e-02;2.9740e+02;"line";1.6449e+03;0;"p";0;1.6449e+03;1.5029e+03;1.8003e+03;1.6716e+03;3.3552e-02
1999-09-19T00:19:36.449;4.2978e+01;9.1121e+01;1.0248e+01;1.1266e-01;1.9104e+01;-3.0749e+00;-1.2434e+01;4.1137e+01;-6.5018e-02;2.9929e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.3931e+03;1.6924e+03;1.5644e+03;2.9239e-02
1999-09-19T00:19:55.116;4.2979e+01;9.1311e+01;1.0249e+01;1.1266e-01;1.9104e+01;-3.0452e+00;-1.2435e+01;4.1138e+01;-6.4975e-02;3.0872e+02;"line";1.6830e+03;0;"p";0;1.6830e+03;1.5357e+03;1.8445e+03;1.7111e+03;3.5127e-02
1999-09-19T00:20:13.783;4.2980e+01;9.1491e+01;1.0249e+01;1.1266e-01;1.9104e+01;-3.0171e+00;-1.2436e+01;4.1139e+01;-6.4935e-02;3.1688e+02;"line";1.4667e+03;0;"p";0;1.4667e+03;1.3168e+03;1.6337e+03;1.5005e+03;2.6676e-02
1999-09-19T00:20:32.448;4.2981e+01;9.1682e+01;1.0249e+01;1.1266e-01;1.9105e+01;-2.9874e+00;-1.2437e+01;4.1140e+01;-6.4893e-02;3.2187e+02;"line";1.6830e+03;0;"p";0;1.6830e+03;1.5298e+03;1.8517e+03;1.7135e+03;3.5127e-02
1999-09-19T00:20:51.116;4.2983e+01;9.1872e+01;1.0250e+01;1.1265e-01;1.9105e+01;-2.9577e+00;-1.2438e+01;4.1141e+01;-6.4851e-02;3.3226e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1823e+03;1.5145e+03;1.3787e+03;2.2204e-02
1999-09-19T00:21:09.783;4.2984e+01;9.2052e+01;1.0250e+01;1.1265e-01;1.9106e+01;-2.9295e+00;-1.2439e+01;4.1142e+01;-6.4811e-02;3.3850e+02;"line";1.5711e+03;0;"p";0;1.5711e+03;1.4110e+03;1.7495e+03;1.6072e+03;3.0611e-02
1999-09-19T00:21:28.449;4.2985e+01;9.2243e+01;1.0250e+01;1.1265e-01;1.9106e+01;-2.8997e+00;-1.2441e+01;4.1143e+01;-6.4768e-02;3.4294e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1776e+03;1.5205e+03;1.3814e+03;2.2204e-02
1999-09-19T00:21:47.116;4.2986e+01;9.2433e+01;1.0251e+01;1.1265e-01;1.9107e+01;-2.8698e+00;-1.2442e+01;4.1144e+01;-6.4726e-02;3.4266e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1777e+03;1.5204e+03;1.3813e+03;2.2204e-02
1999-09-19T00:22:05.783;4.2988e+01;9.2613e+01;1.0251e+01;1.1265e-01;1.9107e+01;-2.8416e+00;-1.2443e+01;4.1145e+01;-6.4686e-02;3.3316e+02;"line";1.6449e+03;0;"p";0;1.6449e+03;1.4867e+03;1.8199e+03;1.6783e+03;3.3552e-02
1999-09-19T00:22:24.449;4.2989e+01;9.2804e+01;1.0251e+01;1.1265e-01;1.9108e+01;-2.8117e+00;-1.2444e+01;4.1146e+01;-6.4643e-02;2.9605e+02;"line";1.6449e+03;0;"p";0;1.6449e+03;1.5035e+03;1.7996e+03;1.6713e+03;3.3552e-02
1999-09-19T00:22:43.116;4.2990e+01;9.2994e+01;1.0251e+01;1.1265e-01;1.9108e+01;-2.7817e+00;-1.2445e+01;4.1147e+01;-6.4601e-02;3.0064e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1661e+03;1.4667e+03;1.3419e+03;2.1209e-02
1999-09-19T00:23:01.783;4.2991e+01;9.3174e+01;1.0252e+01;1.1265e-01;1.9109e+01;-2.7534e+00;-1.2446e+01;4.1148e+01;-6.4561e-02;3.0997e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1619e+03;1.4719e+03;1.3440e+03;2.1209e-02
1999-09-19T00:23:20.449;4.2993e+01;9.3365e+01;1.0252e+01;1.1264e-01;1.9109e+01;-2.7234e+00;-1.2447e+01;4.1149e+01;-6.4519e-02;3.0742e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.3895e+03;1.6969e+03;1.5660e+03;2.9239e-02
1999-09-19T00:23:39.116;4.2994e+01;9.3555e+01;1.0252e+01;1.1264e-01;1.9110e+01;-2.6933e+00;-1.2448e+01;4.1150e+01;-6.4476e-02;2.9881e+02;"line";1.2781e+03;0;"p";0;1.2781e+03;1.1374e+03;1.4362e+03;1.3126e+03;2.0258e-02
1999-09-19T00:23:57.783;4.2995e+01;9.3735e+01;1.0253e+01;1.1264e-01;1.9110e+01;-2.6649e+00;-1.2450e+01;4.1151e+01;-6.4436e-02;2.8630e+02;"line";1.5355e+03;0;"p";0;1.5355e+03;1.3990e+03;1.6853e+03;1.5620e+03;2.9239e-02
1999-09-19T00:24:16.449;4.2996e+01;9.3926e+01;1.0253e+01;1.1264e-01;1.9111e+01;-2.6348e+00;-1.2451e+01;4.1152e+01;-6.4394e-02;2.8870e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1714e+03;1.4601e+03;1.3393e+03;2.1209e-02
1999-09-19T00:24:35.116;4.2998e+01;9.4116e+01;1.0253e+01;1.1264e-01;1.9111e+01;-2.6047e+00;-1.2452e+01;4.1153e+01;-6.4352e-02;2.9476e+02;"line";1.2491e+03;0;"p";0;1.2491e+03;1.1104e+03;1.4052e+03;1.2835e+03;1.9350e-02
1999-09-19T00:24:53.782;4.2999e+01;9.4296e+01;1.0253e+01;1.1264e-01;1.9112e+01;-2.5762e+00;-1.2453e+01;4.1154e+01;-6.4311e-02;2.8687e+02;"line";1.1138e+03;0;"p";0;1.1138e+03;9.7958e+02;1.2664e+03;1.1502e+03;1.5384e-02
1999-09-19T00:25:12.449;4.3000e+01;9.4487e+01;1.0254e+01;1.1264e-01;1.9112e+01;-2.5460e+00;-1.2454e+01;4.1155e+01;-6.4269e-02;2.6056e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2767e+03;1.5372e+03;1.4249e+03;2.4337e-02
1999-09-19T00:25:31.116;4.3001e+01;9.4677e+01;1.0254e+01;1.1263e-01;1.9113e+01;-2.5158e+00;-1.2455e+01;4.1156e+01;-6.4227e-02;2.5644e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.6787e+02;1.2243e+03;1.1184e+03;1.4694e-02
1999-09-19T00:25:49.782;4.3003e+01;9.4857e+01;1.0254e+01;1.1263e-01;1.9113e+01;-2.4872e+00;-1.2456e+01;4.1157e+01;-6.4187e-02;2.6442e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.3986e+02;1.2043e+03;1.0962e+03;1.4036e-02
1999-09-19T00:26:08.449;4.3004e+01;9.5048e+01;1.0255e+01;1.1263e-01;1.9114e+01;-2.4569e+00;-1.2457e+01;4.1158e+01;-6.4144e-02;2.7910e+02;"line";1.1397e+03;0;"p";0;1.1397e+03;1.0086e+03;1.2877e+03;1.1733e+03;1.6106e-02
1999-09-19T00:26:27.116;4.3005e+01;9.5238e+01;1.0255e+01;1.1263e-01;1.9114e+01;-2.4266e+00;-1.2459e+01;4.1159e+01;-6.4102e-02;2.9964e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.2456e+02;1.2242e+03;1.1053e+03;1.4036e-02
1999-09-19T00:26:45.782;4.3006e+01;9.5418e+01;1.0255e+01;1.1263e-01;1.9115e+01;-2.3979e+00;-1.2460e+01;4.1160e+01;-6.4062e-02;2.9441e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.2681e+02;1.2212e+03;1.1039e+03;1.4036e-02
1999-09-19T00:27:04.449;4.3008e+01;9.5609e+01;1.0256e+01;1.1263e-01;1.9115e+01;-2.3676e+00;-1.2461e+01;4.1161e+01;-6.4020e-02;2.9044e+02;"line";1.4009e+03;0;"p";0;1.4009e+03;1.2632e+03;1.5537e+03;1.4307e+03;2.4337e-02
1999-09-19T00:27:23.116;4.3009e+01;9.5799e+01;1.0256e+01;1.1263e-01;1.9116e+01;-2.3373e+00;-1.2462e+01;4.1161e+01;-6.3977e-02;2.8953e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.5338e+02;1.2429e+03;1.1264e+03;1.4694e-02
1999-09-19T00:27:41.782;4.3010e+01;9.5979e+01;1.0256e+01;1.1263e-01;1.9116e+01;-2.3085e+00;-1.2463e+01;4.1162e+01;-6.3937e-02;2.8948e+02;"line";1.4334e+03;0;"p";0;1.4334e+03;1.2960e+03;1.5854e+03;1.4624e+03;2.5480e-02
1999-09-19T00:28:00.449;4.3011e+01;9.6170e+01;1.0256e+01;1.1262e-01;1.9117e+01;-2.2781e+00;-1.2464e+01;4.1163e+01;-6.3895e-02;2.9919e+02;"line";1.3078e+03;0;"p";0;1.3078e+03;1.1667e+03;1.4659e+03;1.3416e+03;2.1209e-02
1999-09-19T00:28:19.116;4.3013e+01;9.6360e+01;1.0257e+01;1.1262e-01;1.9117e+01;-2.2476e+00;-1.2465e+01;4.1164e+01;-6.3852e-02;3.0330e+02;"line";1.9313e+03;0;"p";0;1.9313e+03;1.7856e+03;2.0889e+03;1.9550e+03;4.6255e-02
1999-09-19T00:28:37.782;4.3014e+01;9.6540e+01;1.0257e+01;1.1262e-01;1.9118e+01;-2.2188e+00;-1.2466e+01;4.1165e+01;-6.3812e-02;3.0896e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.4499e+02;1.2539e+03;1.1316e+03;1.4694e-02
1999-09-19T00:28:56.449;4.3015e+01;9.6731e+01;1.0257e+01;1.1262e-01;1.9118e+01;-2.1883e+00;-1.2468e+01;4.1166e+01;-6.3770e-02;3.1586e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.4203e+02;1.2579e+03;1.1335e+03;1.4694e-02
1999-09-19T00:29:15.116;4.3016e+01;9.6921e+01;1.0258e+01;1.1262e-01;1.9119e+01;-2.1578e+00;-1.2469e+01;4.1167e+01;-6.3728e-02;3.1030e+02;"line";1.0886e+03;0;"p";0;1.0886e+03;9.4441e+02;1.2547e+03;1.1319e+03;1.4694e-02
1999-09-19T00:29:33.782;4.3018e+01;9.7101e+01;1.0258e+01;1.1262e-01;1.9119e+01;-2.1289e+00;-1.2470e+01;4.1168e+01;-6.3687e-02;3.0977e+02;"line";1.1138e+03;0;"p";0;1.1138e+03;9.6965e+02;1.2794e+03;1.1561e+03;1.5384e-02
1999-09-19T00:29:52.449;4.3019e+01;9.7292e+01;1.0258e+01;1.1262e-01;1.9120e+01;-2.0983e+00;-1.2471e+01;4.1169e+01;-6.3645e-02;3.0917e+02;"line";1.3692e+03;0;"p";0;1.3692e+03;1.2233e+03;1.5324e+03;1.4036e+03;2.3246e-02
1999-09-19T00:30:11.116;4.3020e+01;9.7482e+01;1.0259e+01;1.1262e-01;1.9121e+01;-2.0678e+00;-1.2472e+01;4.1170e+01;-6.3603e-02;3.1546e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1897e+03;1.5051e+03;1.3748e+03;2.2204e-02
1999-09-19T00:30:29.782;4.3021e+01;9.7662e+01;1.0259e+01;1.1261e-01;1.9121e+01;-2.0388e+00;-1.2473e+01;4.1171e+01;-6.3563e-02;3.3671e+02;"line";1.3381e+03;0;"p";0;1.3381e+03;1.1803e+03;1.5170e+03;1.3798e+03;2.2204e-02
1999-09-19T00:30:48.449;4.3023e+01;9.7853e+01;1.0259e+01;1.1261e-01;1.9122e+01;-2.0082e+00;-1.2474e+01;4.1172e+01;-6.3520e-02;3.4553e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;7.7031e+02;1.1158e+03;9.8940e+02;1.0659e-02
1999-09-19T00:31:07.116;4.3024e+01;9.8043e+01;1.0259e+01;1.1261e-01;1.9122e+01;-1.9775e+00;-1.2476e+01;4.1173e+01;-6.3478e-02;3.4535e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;7.7038e+02;1.1157e+03;9.8934e+02;1.0659e-02
1999-09-19T00:31:25.782;4.3025e+01;9.8223e+01;1.0260e+01;1.1261e-01;1.9123e+01;-1.9485e+00;-1.2477e+01;4.1174e+01;-6.3438e-02;3.3971e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.3771e+02;1.1774e+03;1.0496e+03;1.2231e-02
1999-09-19T00:31:44.449;4.3026e+01;9.8413e+01;1.0260e+01;1.1261e-01;1.9123e+01;-1.9178e+00;-1.2478e+01;4.1175e+01;-6.3396e-02;3.3264e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;8.4065e+02;1.1733e+03;1.0474e+03;1.2231e-02
1999-09-19T00:32:03.116;4.3028e+01;9.8604e+01;1.0260e+01;1.1261e-01;1.9124e+01;-1.8871e+00;-1.2479e+01;4.1176e+01;-6.3353e-02;3.3203e+02;"line";1.0639e+03;0;"p";0;1.0639e+03;9.1074e+02;1.2428e+03;1.1145e+03;1.4036e-02
1999-09-19T00:32:21.782;4.3029e+01;9.8784e+01;1.0261e+01;1.1261e-01;1.9124e+01;-1.8579e+00;-1.2480e+01;4.1177e+01;-6.3313e-02;3.2952e+02;"line";1.0162e+03;0;"p";0;1.0162e+03;8.6469e+02;1.1942e+03;1.0683e+03;1.2805e-02
1999-09-19T00:32:40.449;4.3030e+01;9.8974e+01;1.0261e+01;1.1260e-01;1.9125e+01;-1.8272e+00;-1.2481e+01;4.1178e+01;-6.3271e-02;3.3344e+02;"line";6.2778e+02;1;"p";0;6.2778e+02;4.8282e+02;8.1626e+02;7.1084e+02;4.8873e-03
1999-09-19T00:32:59.116;4.3031e+01;9.9165e+01;1.0261e+01;1.1260e-01;1.9125e+01;-1.7964e+00;-1.2482e+01;4.1179e+01;-6.3228e-02;3.4028e+02;"line";9.0609e+02;1;"p";0;9.0609e+02;7.5178e+02;1.0921e+03;9.6788e+02;1.0181e-02