START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-08 00:00:58.880 ,1,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 00:01:22.880 ,1,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 00:01:46.880 ,2,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 00:02:10.880 ,2,0,9.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 00:02:34.880 ,3,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:02:58.880 ,3,0,17.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 00:03:22.880 ,4,1,16.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 00:03:46.880 ,4,0,9.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 00:04:10.880 ,5,1,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 00:04:34.880 ,5,0,35.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:04:58.880 ,6,1,33.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 00:05:22.880 ,6,0,24.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 00:05:46.880 ,7,1,28.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-08 00:06:10.880 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:06:34.880 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:06:58.880 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:07:22.880 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:07:46.880 ,6,0,37.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 00:08:10.880 ,5,1,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 00:08:34.880 ,5,0,22.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 00:08:58.880 ,4,1,39.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:09:22.880 ,4,0,15.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 00:09:46.880 ,3,1,21.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 00:10:10.880 ,3,0,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 00:10:34.880 ,2,1,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 00:10:58.880 ,2,0,21.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 00:11:22.880 ,1,1,25.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 00:11:46.880 ,1,0,21.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:12:10.880 ,0,1,21.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 00:12:34.880 ,0,0,24.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 00:12:58.880 ,0,1,29.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 00:13:22.880 ,0,0,22.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:13:46.880 ,1,1,29.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 00:14:10.880 ,1,0,28.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 00:14:34.880 ,2,1,22.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 00:14:58.880 ,2,0,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 00:15:22.880 ,3,1,19.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 00:15:46.880 ,3,0,19.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 00:16:10.880 ,4,1,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 00:16:34.880 ,4,0,21.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 00:16:58.880 ,5,1,44.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 00:17:22.880 ,5,0,28.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 00:17:46.880 ,6,1,29.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 00:18:10.880 ,6,0,34.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 00:18:34.880 ,7,1,40.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:18:58.880 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:19:22.880 ,7,1,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:19:46.880 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:20:10.880 ,6,1,38.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 00:20:34.880 ,6,0,39.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:20:58.880 ,5,1,36.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 00:21:22.880 ,5,0,45.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:21:46.880 ,4,1,32.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-08 00:22:10.880 ,4,0,34.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:22:34.880 ,3,1,25.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 00:22:58.880 ,3,0,17.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:23:22.880 ,2,1,27.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 00:23:46.880 ,2,0,27.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:24:10.880 ,1,1,32.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:24:34.880 ,1,0,34.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-08 00:24:58.880 ,0,1,28.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 00:25:22.880 ,0,0,28.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:25:46.880 ,0,1,32.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:26:10.880 ,0,0,25.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:26:34.880 ,1,1,33.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:26:58.880 ,1,0,35.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:27:22.880 ,2,1,31.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 00:27:46.880 ,2,0,31.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:28:10.880 ,3,1,33.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 00:28:34.880 ,3,0,28.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 00:28:58.880 ,4,1,32.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 00:29:22.880 ,4,0,33.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:29:46.880 ,5,1,26.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:30:10.880 ,5,0,30.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 00:30:34.880 ,6,1,44.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 00:30:58.880 ,6,0,41.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-08 00:31:22.880 ,7,1,52.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 00:31:46.880 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:32:10.880 ,7,1,46.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:32:34.880 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:32:58.880 ,6,1,37.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 00:33:22.880 ,6,0,66.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-08 00:33:46.880 ,5,1,57.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-08 00:34:10.880 ,5,0,38.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-08 00:34:34.880 ,4,1,38.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-08 00:34:58.880 ,4,0,41.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 00:35:22.880 ,3,1,33.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 00:35:46.880 ,3,0,38.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 00:36:10.880 ,2,1,39.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 00:36:34.880 ,2,0,35.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:36:58.880 ,1,1,25.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 00:37:22.880 ,1,0,16.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:37:46.880 ,0,1,25.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:38:10.880 ,0,0,19.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 00:38:34.880 ,0,1,22.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 00:38:58.880 ,0,0,31.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 00:39:22.880 ,1,1,33.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 00:39:46.880 ,1,0,19.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 00:40:10.880 ,2,1,23.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 00:40:34.880 ,2,0,23.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 00:40:58.880 ,3,1,28.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 00:41:22.880 ,3,0,29.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 00:41:46.880 ,4,1,28.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:42:10.880 ,4,0,24.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:42:34.880 ,5,1,35.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:42:58.880 ,5,0,44.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-08 00:43:22.880 ,6,1,38.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-08 00:43:46.880 ,6,0,44.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 00:44:10.880 ,7,1,55.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:44:34.880 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:44:58.880 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:45:22.880 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:45:46.880 ,6,1,41.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 00:46:10.880 ,6,0,48.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 00:46:34.880 ,5,1,50.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 00:46:58.880 ,5,0,47.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 00:47:22.880 ,4,1,36.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-08 00:47:46.880 ,4,0,31.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:48:10.880 ,3,1,32.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 00:48:34.880 ,3,0,18.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 00:48:58.880 ,2,1,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 00:49:22.880 ,2,0,18.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:49:46.880 ,1,1,23.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 00:50:10.880 ,1,0,28.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 00:50:34.880 ,0,1,29.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 00:50:58.880 ,0,0,41.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-08 00:51:22.880 ,0,1,32.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:51:46.880 ,0,0,48.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-08 00:52:10.880 ,1,1,31.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 00:52:34.880 ,1,0,25.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 00:52:58.880 ,0,0,27.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 00:53:22.880 ,0,0,,0,,0,,0,,0
1979-07-08 00:53:22.880 ,2,0,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 00:53:46.880 ,3,1,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 00:54:10.880 ,3,0,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 00:54:34.880 ,4,1,24.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-08 00:54:58.880 ,4,0,46.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 00:55:22.880 ,5,1,53.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 00:55:46.880 ,5,0,46.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-08 00:56:10.880 ,6,1,45.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 00:56:34.880 ,6,0,,0,,0,,0,,0
1979-07-08 00:56:58.880 ,7,1,46.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 00:57:22.880 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:57:46.880 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:58:10.880 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 00:58:34.880 ,6,1,33.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 00:58:58.880 ,6,0,61.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-08 00:59:22.880 ,5,1,58.,24.0,17.,24.0,0.,24.0,0.,24.0
1979-07-08 00:59:46.880 ,5,0,68.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-08 01:00:10.880 ,4,1,74.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-08 01:00:34.880 ,4,0,45.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-08 01:00:58.880 ,3,1,42.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 01:01:22.880 ,3,0,38.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-08 01:01:46.880 ,2,1,39.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-08 01:02:10.880 ,2,0,35.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-08 01:02:34.880 ,1,1,47.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 01:02:58.880 ,1,0,17.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 01:03:22.880 ,0,1,20.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 01:03:46.880 ,0,0,31.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 01:04:10.880 ,0,1,28.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 01:04:34.880 ,0,0,26.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 01:04:58.880 ,1,1,24.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 01:05:22.880 ,1,0,34.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 01:05:46.880 ,2,1,41.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-08 01:06:10.880 ,2,0,33.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 01:06:34.880 ,3,1,35.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 01:06:58.880 ,3,0,38.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-08 01:07:22.880 ,4,1,34.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 01:07:46.880 ,4,0,62.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 01:08:10.880 ,5,1,42.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-08 01:08:34.880 ,5,0,68.,24.0,19.,24.0,0.,24.0,0.,24.0
1979-07-08 01:08:58.880 ,6,1,61.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-08 01:09:22.880 ,6,0,54.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 01:09:46.880 ,7,1,66.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-08 01:10:10.880 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:10:34.880 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:10:58.880 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:11:22.880 ,6,1,39.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 01:11:46.880 ,6,0,62.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-08 01:12:10.880 ,5,1,58.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-08 01:12:34.880 ,5,0,82.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-08 01:12:58.880 ,4,1,68.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-08 01:13:22.880 ,4,0,64.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 01:13:46.880 ,3,1,63.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-08 01:14:10.880 ,3,0,41.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 01:14:34.880 ,2,1,47.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 01:14:58.880 ,2,0,34.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 01:15:22.880 ,1,1,44.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 01:15:46.880 ,1,0,27.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 01:16:10.880 ,0,1,22.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 01:16:34.880 ,0,0,29.,24.0,5.,24.0,1.,24.0,0.,24.0
1979-07-08 01:16:58.880 ,0,1,19.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 01:17:22.880 ,0,0,12.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 01:17:46.880 ,1,1,15.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 01:18:10.880 ,1,0,18.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 01:18:34.880 ,2,1,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 01:18:58.880 ,2,0,18.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 01:19:22.880 ,3,1,15.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 01:19:46.880 ,3,0,16.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 01:20:10.880 ,4,1,12.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 01:20:34.880 ,4,0,22.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 01:20:58.880 ,5,1,22.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 01:21:22.880 ,5,0,49.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-08 01:21:46.880 ,6,1,57.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 01:22:10.880 ,6,0,60.,24.0,20.,24.0,0.,24.0,0.,24.0
1979-07-08 01:22:34.880 ,7,1,49.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 01:22:58.880 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:23:22.880 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:23:46.880 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:24:10.880 ,6,1,39.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 01:24:34.880 ,6,0,61.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-08 01:24:58.880 ,5,1,59.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-08 01:25:22.880 ,0,0,64.,24.0,16.,24.0,0.,24.0,0.,24.0
1979-07-08 01:25:46.880 ,4,1,60.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 01:26:10.880 ,4,0,38.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-08 01:26:34.880 ,3,1,26.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 01:26:58.880 ,3,0,36.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 01:27:22.880 ,2,1,23.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 01:27:46.880 ,2,0,21.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 01:28:10.880 ,1,1,7.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 01:28:34.880 ,1,0,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 01:28:58.880 ,0,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:29:22.880 ,0,0,7.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 01:29:46.880 ,0,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:30:10.880 ,0,0,10.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 01:30:34.880 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:30:58.880 ,1,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:31:22.880 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:31:46.880 ,2,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:32:10.880 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:32:34.880 ,3,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:32:58.880 ,4,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:33:22.880 ,4,0,20.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 01:33:46.880 ,5,1,30.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 01:34:10.880 ,5,0,49.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 01:34:34.880 ,6,1,47.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-08 01:34:58.880 ,6,0,38.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-08 01:35:22.880 ,7,1,41.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 01:35:46.880 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:36:10.880 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:36:34.880 ,7,0,,0,,0,,0,,0
1979-07-08 01:36:58.880 ,6,1,27.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 01:37:22.880 ,6,0,56.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-08 01:37:46.880 ,5,1,46.,24.0,13.,24.0,0.,24.0,0.,24.0
1979-07-08 01:38:10.880 ,5,0,54.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 01:38:34.880 ,4,1,61.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-08 01:38:58.880 ,4,0,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:39:22.880 ,3,1,25.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 01:39:46.880 ,3,0,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 01:40:10.880 ,2,1,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 01:40:34.880 ,2,0,10.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 01:40:58.880 ,1,1,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 01:41:22.880 ,1,0,15.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 01:41:46.880 ,0,1,19.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 01:42:10.880 ,0,0,14.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 01:42:34.880 ,0,1,20.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-08 01:42:58.880 ,0,0,15.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 01:43:22.880 ,1,1,13.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 01:43:46.880 ,1,0,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 01:44:10.880 ,2,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:44:34.880 ,2,0,31.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 01:44:58.880 ,3,1,25.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 01:45:22.880 ,3,0,24.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 01:45:46.880 ,4,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 01:46:10.880 ,4,0,11.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-08 01:46:34.880 ,5,1,31.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 01:46:58.880 ,5,0,29.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 01:47:22.880 ,6,1,25.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 01:47:46.880 ,6,0,25.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-08 01:48:10.880 ,7,1,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 01:48:34.880 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:48:58.880 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:49:22.880 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:49:46.880 ,6,1,27.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:50:10.880 ,6,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:50:34.880 ,5,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:50:58.880 ,5,0,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 01:51:22.880 ,4,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:51:46.880 ,4,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:52:10.880 ,3,1,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 01:52:34.880 ,3,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:52:58.880 ,2,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:53:22.880 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:53:46.880 ,1,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:54:10.880 ,1,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:54:34.880 ,0,1,,0,,0,,0,,0
1979-07-08 01:54:58.880 ,0,0,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 01:55:22.880 ,0,1,10.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 01:55:46.880 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:56:10.880 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:56:34.880 ,1,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 01:56:58.880 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:57:22.880 ,2,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:57:46.880 ,3,1,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 01:58:10.880 ,3,0,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 01:58:34.880 ,4,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:58:58.880 ,4,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 01:59:22.880 ,5,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 01:59:46.880 ,5,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:00:10.880 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:00:34.880 ,6,0,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 02:00:58.880 ,7,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:01:22.880 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:01:46.880 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:02:10.880 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:02:34.880 ,6,1,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:02:58.880 ,6,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:03:22.880 ,5,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:03:46.880 ,5,0,4.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 02:04:10.880 ,4,1,9.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-08 02:04:34.880 ,4,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 02:04:58.880 ,3,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 02:05:22.880 ,3,0,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:05:46.880 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:06:10.880 ,2,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:06:34.880 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:06:58.880 ,1,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 02:07:22.880 ,0,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:07:46.880 ,0,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:08:10.880 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:08:34.880 ,0,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:08:58.880 ,1,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:09:22.880 ,1,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:09:46.880 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:10:10.880 ,2,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 02:10:34.880 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:10:58.880 ,3,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 02:11:22.880 ,4,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:11:46.880 ,4,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:12:10.880 ,5,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 02:12:34.880 ,5,0,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 02:12:58.880 ,6,1,13.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-08 02:13:22.880 ,6,0,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 02:13:46.880 ,7,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 02:14:10.880 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:14:34.880 ,7,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:14:58.880 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:15:22.880 ,6,1,34.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:15:46.880 ,6,0,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 02:16:10.880 ,5,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:16:34.880 ,5,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:16:58.880 ,4,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:17:22.880 ,4,0,7.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 02:17:46.880 ,3,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:18:10.880 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:18:34.880 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:18:58.880 ,2,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 02:19:22.880 ,1,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 02:19:46.880 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:20:10.880 ,0,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:20:34.880 ,0,0,8.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 02:20:58.880 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:21:22.880 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:21:46.880 ,1,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:22:10.880 ,1,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:22:34.880 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:22:58.880 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:23:22.880 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:23:46.880 ,3,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 02:24:10.880 ,4,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 02:24:34.880 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:24:58.880 ,5,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:25:22.880 ,5,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:25:46.880 ,6,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:26:10.880 ,6,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:26:34.880 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:26:58.880 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:27:22.880 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:27:46.880 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:28:10.880 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:28:34.880 ,6,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:28:58.880 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:29:22.880 ,5,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:29:46.880 ,4,1,6.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-08 02:30:10.880 ,4,0,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 02:30:34.880 ,3,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:30:58.880 ,3,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:31:22.880 ,2,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-08 02:31:46.880 ,2,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-08 02:32:10.880 ,1,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-08 02:32:34.880 ,1,0,3.,24.0,2.,24.0,0.,24.0,0.,24.0