START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-17 21:00:26.270 ,0,0,63.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:00:31.070 ,0,0,27.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:00:35.870 ,0,0,51.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:00:40.670 ,0,0,46.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:00:45.470 ,0,0,44.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:00:50.270 ,0,0,56.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:00:55.070 ,0,0,39.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:00:59.870 ,0,0,46.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:04.670 ,0,0,35.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:09.470 ,0,0,36.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:14.270 ,0,0,47.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:19.070 ,0,0,39.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:23.870 ,0,0,42.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:28.670 ,0,0,50.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:33.470 ,0,0,47.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:38.270 ,1,0,47.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:43.070 ,1,0,40.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:47.870 ,1,0,46.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:52.670 ,1,0,34.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:01:57.470 ,1,0,39.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:02.270 ,1,0,39.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:07.070 ,1,0,44.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:11.870 ,1,0,42.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:16.670 ,1,0,47.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:21.470 ,1,0,42.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:26.270 ,2,0,47.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:31.070 ,2,0,45.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:35.870 ,2,0,25.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:40.670 ,2,0,38.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:45.470 ,2,0,34.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:50.270 ,2,0,38.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:55.070 ,2,0,37.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:02:59.870 ,2,0,41.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:04.670 ,2,0,35.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:09.470 ,2,0,35.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:14.270 ,3,0,44.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:19.070 ,3,0,32.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:23.870 ,3,0,23.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:28.670 ,3,0,26.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:33.470 ,3,0,24.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:38.270 ,3,0,26.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:43.070 ,3,0,27.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:47.870 ,3,0,29.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:52.670 ,3,0,21.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:03:57.470 ,3,0,27.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:02.270 ,4,0,16.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:07.070 ,4,0,29.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:11.870 ,4,0,42.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:16.670 ,4,0,41.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:21.470 ,4,0,38.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:26.270 ,4,0,38.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:31.070 ,4,0,34.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:35.870 ,4,0,35.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:40.670 ,4,0,43.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:45.470 ,4,0,45.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:50.270 ,5,0,47.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:55.070 ,5,0,41.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:04:59.870 ,5,0,44.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:04.670 ,5,0,50.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:09.470 ,5,0,45.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:14.270 ,5,0,43.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:19.070 ,5,0,48.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:23.870 ,5,0,41.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:28.670 ,5,0,43.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:33.470 ,5,0,37.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:38.270 ,6,0,39.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:43.070 ,6,0,49.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:47.870 ,6,0,38.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:52.670 ,6,0,34.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:05:57.470 ,6,0,51.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:02.270 ,6,0,41.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:07.070 ,6,0,27.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:11.870 ,6,0,38.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:16.670 ,6,0,44.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:21.470 ,6,0,36.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:26.270 ,7,0,52.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:31.070 ,7,0,45.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:35.870 ,7,0,36.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:40.670 ,7,0,48.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:45.470 ,7,0,44.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:50.270 ,7,0,41.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:55.070 ,7,0,50.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:06:59.870 ,7,0,34.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:04.670 ,7,0,37.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:09.470 ,7,0,44.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:14.270 ,3,1,39.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:19.070 ,3,1,37.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:23.870 ,3,1,45.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:28.670 ,3,1,28.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:33.470 ,3,1,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:38.270 ,0,1,38.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:43.070 ,0,1,30.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:47.870 ,0,1,44.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:52.670 ,0,1,49.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:07:57.470 ,0,1,37.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:02.270 ,4,1,34.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:07.070 ,4,1,35.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:11.870 ,4,1,41.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:16.670 ,4,1,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:21.470 ,4,1,29.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:26.270 ,7,1,38.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:31.070 ,7,1,44.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:35.870 ,7,1,42.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:40.670 ,7,1,40.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:45.470 ,7,1,46.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:50.270 ,3,1,44.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:55.070 ,3,1,37.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:08:59.870 ,3,1,35.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:04.670 ,3,1,48.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:09.470 ,3,1,16.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:14.270 ,0,1,37.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:19.070 ,0,1,35.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:23.870 ,0,1,41.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:28.670 ,0,1,51.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:33.470 ,0,1,37.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:38.270 ,4,1,44.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:43.070 ,4,1,48.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:47.870 ,4,1,29.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:52.670 ,4,1,22.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:09:57.470 ,4,1,33.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:02.270 ,7,1,41.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:07.070 ,7,1,40.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:11.870 ,7,1,44.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:16.670 ,7,1,39.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:21.470 ,7,1,38.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:26.270 ,3,1,40.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:31.070 ,3,1,46.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:35.870 ,3,1,37.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:40.670 ,3,1,24.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:45.470 ,3,1,29.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:50.270 ,0,1,36.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:55.070 ,0,1,45.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 21:10:59.870 ,0,1,34.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:04.670 ,0,1,44.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:09.470 ,0,1,37.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:14.270 ,4,1,49.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:19.070 ,4,1,34.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:23.870 ,4,1,39.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:28.670 ,4,1,32.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:33.470 ,4,1,35.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:38.270 ,7,1,32.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:43.070 ,7,1,47.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:47.870 ,7,1,45.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:52.670 ,7,1,46.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:11:57.470 ,7,1,34.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:02.270 ,3,1,43.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:07.070 ,3,1,37.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:11.870 ,3,1,53.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:16.670 ,3,1,35.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:21.470 ,3,1,25.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:26.270 ,0,1,39.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:31.070 ,0,1,50.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:35.870 ,0,1,38.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:40.670 ,0,1,52.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:45.470 ,0,1,41.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:50.270 ,4,1,37.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:55.070 ,4,1,33.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 21:12:59.870 ,4,1,40.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:04.670 ,4,1,25.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:09.470 ,4,1,49.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:14.270 ,7,1,36.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:19.070 ,7,1,43.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:23.870 ,7,1,46.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:28.670 ,7,1,43.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:33.470 ,7,1,39.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:38.270 ,3,1,28.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:43.070 ,3,1,48.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:47.870 ,3,1,44.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:52.670 ,3,1,41.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:13:57.470 ,3,1,17.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:02.270 ,0,1,34.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:07.070 ,0,1,42.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:11.870 ,0,1,50.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:16.670 ,0,1,38.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:21.470 ,0,1,50.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:26.270 ,4,1,37.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:31.070 ,4,1,50.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:35.870 ,4,1,30.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:40.670 ,4,1,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:45.470 ,4,1,33.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:50.270 ,7,1,37.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:55.070 ,7,1,50.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:14:59.870 ,7,1,35.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:04.670 ,7,1,46.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:09.470 ,7,1,45.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:14.270 ,3,1,52.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:19.070 ,3,1,46.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:23.870 ,3,1,60.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:28.670 ,3,1,30.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:33.470 ,3,1,21.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:38.270 ,0,1,33.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:43.070 ,0,1,33.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:47.870 ,0,1,41.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:52.670 ,0,1,44.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:15:57.470 ,0,1,35.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:02.270 ,4,1,41.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:07.070 ,4,1,40.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:11.870 ,4,1,26.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:16.670 ,4,1,16.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:21.470 ,4,1,56.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:26.270 ,7,1,46.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:31.070 ,7,1,44.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:35.870 ,7,1,51.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:40.670 ,7,1,41.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:45.470 ,7,1,42.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:50.270 ,3,1,40.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:55.070 ,3,1,36.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 21:16:59.870 ,3,1,48.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:04.670 ,3,1,40.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:09.470 ,3,1,17.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:14.270 ,0,1,41.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:19.070 ,0,1,38.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:23.870 ,0,1,40.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:28.670 ,0,1,37.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:33.470 ,0,1,48.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:38.270 ,0,0,44.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:43.070 ,0,0,39.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:47.870 ,0,0,26.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:52.670 ,0,0,23.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:17:57.470 ,0,0,47.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:02.270 ,0,0,38.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:07.070 ,0,0,47.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:11.870 ,0,0,47.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:16.670 ,0,0,45.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:21.470 ,0,0,39.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:26.270 ,5,0,26.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:31.070 ,5,0,47.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:35.870 ,5,0,45.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:40.670 ,5,0,43.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:45.470 ,5,0,46.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:50.270 ,5,0,47.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:55.070 ,5,0,38.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:18:59.870 ,5,0,42.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:04.670 ,5,0,46.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:09.470 ,5,0,55.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:14.270 ,4,0,49.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:19.070 ,4,0,49.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:23.870 ,4,0,42.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:28.670 ,4,0,33.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:33.470 ,4,0,42.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:38.270 ,4,0,36.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:43.070 ,4,0,57.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:47.870 ,4,0,26.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:52.670 ,4,0,57.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:19:57.470 ,4,0,42.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:02.270 ,3,0,43.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:07.070 ,3,0,28.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:11.870 ,3,0,23.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:16.670 ,3,0,29.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:21.470 ,3,0,18.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:26.270 ,3,0,23.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:31.070 ,3,0,31.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:35.870 ,3,0,30.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:40.670 ,3,0,22.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:45.470 ,3,0,27.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:50.270 ,2,0,25.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:55.070 ,2,0,34.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:20:59.870 ,2,0,,0,,0,,0,,0
1979-07-17 21:21:04.670 ,2,0,39.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:09.470 ,2,0,46.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:14.270 ,2,0,42.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:19.070 ,2,0,42.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:23.870 ,2,0,29.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:28.670 ,2,0,41.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:33.470 ,2,0,32.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:38.270 ,1,0,43.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:43.070 ,1,0,33.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:47.870 ,1,0,40.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:52.670 ,1,0,54.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:21:57.470 ,1,0,38.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:02.270 ,1,0,40.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:07.070 ,1,0,37.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:11.870 ,1,0,48.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:16.670 ,1,0,42.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:21.470 ,1,0,34.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:26.270 ,0,0,47.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:31.070 ,0,0,48.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:35.870 ,0,0,37.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:40.670 ,0,0,35.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:45.470 ,0,0,31.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:50.270 ,0,0,47.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:55.070 ,0,0,39.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:22:59.870 ,0,0,37.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:04.670 ,0,0,36.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:09.470 ,0,0,47.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:14.270 ,0,0,48.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:19.070 ,0,0,52.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:23.870 ,0,0,43.,4.8,656.,4.8,1.,4.8,0.,4.8
1979-07-17 21:23:28.670 ,0,0,40.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:33.470 ,0,0,49.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:38.270 ,0,0,39.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:43.070 ,0,0,39.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:47.870 ,0,0,33.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:52.670 ,0,0,39.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:23:57.470 ,0,0,44.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:02.270 ,1,0,45.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:07.070 ,1,0,37.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:11.870 ,1,0,40.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:16.670 ,1,0,44.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:21.470 ,1,0,43.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:26.270 ,1,0,42.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:31.070 ,1,0,51.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:35.870 ,1,0,37.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:40.670 ,1,0,46.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:45.470 ,1,0,35.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:50.270 ,2,0,42.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:55.070 ,2,0,45.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:24:59.870 ,2,0,37.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:04.670 ,2,0,27.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:09.470 ,2,0,43.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:14.270 ,2,0,44.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:19.070 ,2,0,43.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:23.870 ,2,0,38.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:28.670 ,2,0,49.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:33.470 ,2,0,51.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:38.270 ,3,0,39.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:43.070 ,3,0,40.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:47.870 ,3,0,26.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:52.670 ,3,0,25.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:25:57.470 ,3,0,28.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:02.270 ,3,0,17.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:07.070 ,3,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:11.870 ,3,0,11.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:16.670 ,3,0,23.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:21.470 ,3,0,26.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:26.270 ,4,0,21.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:31.070 ,4,0,28.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:35.870 ,4,0,38.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:40.670 ,4,0,49.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:45.470 ,4,0,42.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:50.270 ,4,0,35.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:55.070 ,4,0,51.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-17 21:26:59.870 ,4,0,52.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:04.670 ,4,0,43.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:09.470 ,4,0,32.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:14.270 ,5,0,42.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:19.070 ,5,0,41.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:23.870 ,5,0,37.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:28.670 ,5,0,38.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:33.470 ,5,0,56.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:38.270 ,5,0,45.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:43.070 ,5,0,45.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:47.870 ,5,0,32.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:52.670 ,5,0,37.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:27:57.470 ,5,0,48.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:02.270 ,6,0,47.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:07.070 ,6,0,44.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:11.870 ,6,0,36.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:16.670 ,6,0,41.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:21.470 ,6,0,41.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:26.270 ,6,0,54.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:31.070 ,6,0,42.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:35.870 ,6,0,50.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:40.670 ,6,0,48.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:45.470 ,6,0,44.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:50.270 ,7,0,45.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:55.070 ,7,0,36.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:28:59.870 ,7,0,50.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:04.670 ,7,0,32.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:09.470 ,7,0,34.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:14.270 ,7,0,44.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:19.070 ,7,0,41.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:23.870 ,7,0,44.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:28.670 ,7,0,50.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:33.470 ,7,0,39.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:38.270 ,7,0,36.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:43.070 ,7,0,37.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:47.870 ,7,0,44.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:52.670 ,7,0,39.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-17 21:29:57.470 ,7,0,41.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:02.270 ,7,0,45.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:07.070 ,7,0,29.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:11.870 ,7,0,35.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:16.670 ,7,0,45.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:21.470 ,7,0,38.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:26.270 ,6,0,35.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:31.070 ,6,0,41.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:35.870 ,6,0,43.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:40.670 ,6,0,39.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:45.470 ,6,0,47.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:50.270 ,6,0,47.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:55.070 ,6,0,43.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:30:59.870 ,6,0,35.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:04.670 ,6,0,37.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:09.470 ,6,0,33.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:14.270 ,5,0,43.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:19.070 ,5,0,42.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:23.870 ,5,0,28.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:28.670 ,5,0,40.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:33.470 ,5,0,38.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:38.270 ,5,0,38.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-17 21:31:43.070 ,5,0,47.,4.8,752.,4.8,0.,4.8,0.,4.8