START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-03-07 00:00:23.170 ,0,0,,0,1248.,4.8,152.,4.8,,0,0.,4.8,480.,4.8
1979-03-07 00:00:27.970 ,0,0,,0,992.,4.8,124.,4.8,,0,0.,4.8,376.,4.8
1979-03-07 00:00:32.770 ,0,0,,0,576.,4.8,68.,4.8,,0,0.,4.8,228.,4.8
1979-03-07 00:00:37.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-07 00:00:42.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-03-07 00:00:47.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,46.,4.8
1979-03-07 00:00:51.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,108.,4.8
1979-03-07 00:00:56.770 ,3,0,,0,132.,4.8,29.,4.8,,0,0.,4.8,176.,4.8
1979-03-07 00:01:01.570 ,3,0,,0,976.,4.8,136.,4.8,,0,0.,4.8,376.,4.8
1979-03-07 00:01:06.370 ,3,0,,0,1248.,4.8,176.,4.8,,0,0.,4.8,488.,4.8
1979-03-07 00:01:11.170 ,6,0,,0,1248.,4.8,168.,4.8,,0,0.,4.8,512.,4.8
1979-03-07 00:01:15.970 ,6,0,,0,1184.,4.8,160.,4.8,,0,0.,4.8,480.,4.8
1979-03-07 00:01:20.770 ,6,0,,0,768.,4.8,108.,4.8,,0,0.,4.8,328.,4.8
1979-03-07 00:01:25.570 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-03-07 00:01:30.370 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:01:35.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:01:39.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-03-07 00:01:44.770 ,4,0,,0,192.,4.8,24.,4.8,,0,0.,4.8,288.,4.8
1979-03-07 00:01:49.570 ,4,0,,0,1152.,4.8,152.,4.8,,0,0.,4.8,480.,4.8
1979-03-07 00:01:54.370 ,4,0,,0,1312.,4.8,180.,4.8,,0,0.,4.8,472.,4.8
1979-03-07 00:01:59.170 ,0,0,,0,1216.,4.8,144.,4.8,,0,0.,4.8,504.,4.8
1979-03-07 00:02:03.970 ,0,0,,0,976.,4.8,118.,4.8,,0,0.,4.8,352.,4.8
1979-03-07 00:02:08.770 ,0,0,,0,544.,4.8,48.,4.8,,0,0.,4.8,212.,4.8
1979-03-07 00:02:13.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-03-07 00:02:18.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,72.,4.8
1979-03-07 00:02:23.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-03-07 00:02:27.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-03-07 00:02:32.770 ,3,0,,0,140.,4.8,9.,4.8,,0,0.,4.8,184.,4.8
1979-03-07 00:02:37.570 ,3,0,,0,1008.,4.8,114.,4.8,,0,0.,4.8,352.,4.8
1979-03-07 00:02:42.370 ,3,0,,0,1216.,4.8,132.,4.8,,0,0.,4.8,432.,4.8
1979-03-07 00:02:47.170 ,7,0,,0,1280.,4.8,160.,4.8,,0,0.,4.8,448.,4.8
1979-03-07 00:02:51.970 ,7,0,,0,1120.,4.8,132.,4.8,,0,0.,4.8,432.,4.8
1979-03-07 00:02:56.770 ,7,0,,0,752.,4.8,106.,4.8,,0,0.,4.8,288.,4.8
1979-03-07 00:03:01.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-03-07 00:03:06.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:03:11.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:03:15.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-03-07 00:03:20.770 ,4,0,,0,156.,4.8,14.,4.8,,0,0.,4.8,256.,4.8
1979-03-07 00:03:25.570 ,4,0,,0,1184.,4.8,164.,4.8,,0,0.,4.8,408.,4.8
1979-03-07 00:03:30.370 ,4,0,,0,1312.,4.8,156.,4.8,,0,0.,4.8,472.,4.8
1979-03-07 00:03:35.170 ,0,0,,0,1184.,4.8,148.,4.8,,0,0.,4.8,432.,4.8
1979-03-07 00:03:39.970 ,0,0,,0,976.,4.8,110.,4.8,,0,0.,4.8,344.,4.8
1979-03-07 00:03:44.770 ,0,0,,0,624.,4.8,84.,4.8,,0,0.,4.8,228.,4.8
1979-03-07 00:03:49.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-03-07 00:03:54.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-03-07 00:03:59.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-03-07 00:04:03.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-03-07 00:04:08.770 ,3,0,,0,148.,4.8,20.,4.8,,0,0.,4.8,192.,4.8
1979-03-07 00:04:13.570 ,3,0,,0,912.,4.8,96.,4.8,,0,0.,4.8,336.,4.8
1979-03-07 00:04:18.370 ,3,0,,0,1152.,4.8,122.,4.8,,0,0.,4.8,416.,4.8
1979-03-07 00:04:23.170 ,7,0,,0,1280.,4.8,160.,4.8,,0,0.,4.8,448.,4.8
1979-03-07 00:04:27.970 ,7,0,,0,1216.,4.8,148.,4.8,,0,0.,4.8,392.,4.8
1979-03-07 00:04:32.770 ,7,0,,0,832.,4.8,98.,4.8,,0,0.,4.8,304.,4.8
1979-03-07 00:04:37.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-03-07 00:04:42.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:04:47.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:04:51.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-03-07 00:04:56.770 ,4,0,,0,192.,4.8,20.,4.8,,0,0.,4.8,304.,4.8
1979-03-07 00:05:01.570 ,4,0,,0,1184.,4.8,172.,4.8,,0,0.,4.8,400.,4.8
1979-03-07 00:05:06.370 ,4,0,,0,1248.,4.8,126.,4.8,,0,0.,4.8,424.,4.8
1979-03-07 00:05:11.170 ,0,0,,0,1056.,4.8,128.,4.8,,0,0.,4.8,384.,4.8
1979-03-07 00:05:15.970 ,0,0,,0,816.,4.8,80.,4.8,,0,0.,4.8,256.,4.8
1979-03-07 00:05:20.770 ,0,0,,0,504.,4.8,66.,4.8,,0,0.,4.8,184.,4.8
1979-03-07 00:05:25.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-03-07 00:05:30.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-03-07 00:05:35.170 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-07 00:05:39.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-03-07 00:05:44.770 ,3,0,,0,106.,4.8,9.,4.8,,0,0.,4.8,204.,4.8
1979-03-07 00:05:49.570 ,3,0,,0,704.,4.8,82.,4.8,,0,0.,4.8,296.,4.8
1979-03-07 00:05:54.370 ,3,0,,0,912.,4.8,96.,4.8,,0,0.,4.8,360.,4.8
1979-03-07 00:05:59.170 ,7,0,,0,1056.,4.8,136.,4.8,,0,0.,4.8,440.,4.8
1979-03-07 00:06:03.970 ,7,0,,0,1088.,4.8,164.,4.8,,0,0.,4.8,448.,4.8
1979-03-07 00:06:08.770 ,7,0,,0,768.,4.8,98.,4.8,,0,0.,4.8,288.,4.8
1979-03-07 00:06:13.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-03-07 00:06:18.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:06:23.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:06:27.970 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-03-07 00:06:32.770 ,4,0,,0,180.,4.8,24.,4.8,,0,0.,4.8,264.,4.8
1979-03-07 00:06:37.570 ,4,0,,0,1024.,4.8,126.,4.8,,0,0.,4.8,392.,4.8
1979-03-07 00:06:42.370 ,4,0,,0,1024.,4.8,140.,4.8,,0,0.,4.8,440.,4.8
1979-03-07 00:06:47.170 ,0,0,,0,896.,4.8,126.,4.8,,0,0.,4.8,344.,4.8
1979-03-07 00:06:51.970 ,0,0,,0,704.,4.8,74.,4.8,,0,0.,4.8,264.,4.8
1979-03-07 00:06:56.770 ,0,0,,0,448.,4.8,50.,4.8,,0,0.,4.8,164.,4.8
1979-03-07 00:07:01.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-03-07 00:07:06.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-03-07 00:07:11.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-07 00:07:15.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-03-07 00:07:20.770 ,3,0,,0,100.,4.8,9.,4.8,,0,0.,4.8,152.,4.8
1979-03-07 00:07:25.570 ,3,0,,0,720.,4.8,90.,4.8,,0,0.,4.8,244.,4.8
1979-03-07 00:07:30.370 ,3,0,,0,960.,4.8,120.,4.8,,0,0.,4.8,288.,4.8
1979-03-07 00:07:35.170 ,7,0,,0,1008.,4.8,128.,4.8,,0,0.,4.8,360.,4.8
1979-03-07 00:07:39.970 ,7,0,,0,912.,4.8,108.,4.8,,0,0.,4.8,312.,4.8
1979-03-07 00:07:44.770 ,7,0,,0,672.,4.8,82.,4.8,,0,0.,4.8,288.,4.8
1979-03-07 00:07:49.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-03-07 00:07:54.370 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:07:59.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:08:03.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-03-07 00:08:08.770 ,4,0,,0,156.,4.8,14.,4.8,,0,0.,4.8,220.,4.8
1979-03-07 00:08:13.570 ,4,0,,0,864.,4.8,96.,4.8,,0,0.,4.8,304.,4.8
1979-03-07 00:08:18.370 ,4,0,,0,896.,4.8,122.,4.8,,0,0.,4.8,384.,4.8
1979-03-07 00:08:23.170 ,0,0,,0,880.,4.8,116.,4.8,,0,0.,4.8,336.,4.8
1979-03-07 00:08:27.970 ,0,0,,0,736.,4.8,98.,4.8,,0,0.,4.8,248.,4.8
1979-03-07 00:08:32.770 ,0,0,,0,456.,4.8,41.,4.8,,0,0.,4.8,156.,4.8
1979-03-07 00:08:37.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-03-07 00:08:42.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-03-07 00:08:47.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-03-07 00:08:51.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-03-07 00:08:56.770 ,3,0,,0,116.,4.8,15.,4.8,,0,0.,4.8,180.,4.8
1979-03-07 00:09:01.570 ,3,0,,0,704.,4.8,84.,4.8,,0,0.,4.8,248.,4.8
1979-03-07 00:09:06.370 ,3,0,,0,928.,4.8,120.,4.8,,0,0.,4.8,368.,4.8
1979-03-07 00:09:11.170 ,7,0,,0,992.,4.8,114.,4.8,,0,0.,4.8,344.,4.8
1979-03-07 00:09:15.970 ,7,0,,0,864.,4.8,102.,4.8,,0,0.,4.8,304.,4.8
1979-03-07 00:09:20.770 ,7,0,,0,640.,4.8,57.,4.8,,0,0.,4.8,228.,4.8
1979-03-07 00:09:25.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-03-07 00:09:30.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:09:35.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:09:39.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-03-07 00:09:44.770 ,4,0,,0,152.,4.8,15.,4.8,,0,0.,4.8,220.,4.8
1979-03-07 00:09:49.570 ,4,0,,0,896.,4.8,124.,4.8,,0,0.,4.8,280.,4.8
1979-03-07 00:09:54.370 ,4,0,,0,992.,4.8,126.,4.8,,0,0.,4.8,368.,4.8
1979-03-07 00:09:59.170 ,0,0,,0,1056.,4.8,144.,4.8,,0,0.,4.8,376.,4.8
1979-03-07 00:10:03.970 ,0,0,,0,752.,4.8,94.,4.8,,0,0.,4.8,244.,4.8
1979-03-07 00:10:08.770 ,0,0,,0,472.,4.8,46.,4.8,,0,0.,4.8,152.,4.8
1979-03-07 00:10:13.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-03-07 00:10:18.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-07 00:10:23.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-03-07 00:10:27.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-03-07 00:10:32.770 ,3,0,,0,106.,4.8,13.,4.8,,0,0.,4.8,168.,4.8
1979-03-07 00:10:37.570 ,3,0,,0,768.,4.8,78.,4.8,,0,0.,4.8,248.,4.8
1979-03-07 00:10:42.370 ,3,0,,0,1024.,4.8,152.,4.8,,0,0.,4.8,384.,4.8
1979-03-07 00:10:47.170 ,7,0,,0,1152.,4.8,144.,4.8,,0,0.,4.8,392.,4.8
1979-03-07 00:10:51.970 ,7,0,,0,880.,4.8,124.,4.8,,0,0.,4.8,336.,4.8
1979-03-07 00:10:56.770 ,7,0,,0,608.,4.8,70.,4.8,,0,0.,4.8,236.,4.8
1979-03-07 00:11:01.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-03-07 00:11:06.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:11:11.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:11:15.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-03-07 00:11:20.770 ,4,0,,0,132.,4.8,9.,4.8,,0,0.,4.8,228.,4.8
1979-03-07 00:11:25.570 ,4,0,,0,928.,4.8,116.,4.8,,0,0.,4.8,288.,4.8
1979-03-07 00:11:30.370 ,4,0,,0,1120.,4.8,148.,4.8,,0,0.,4.8,432.,4.8
1979-03-07 00:11:35.170 ,0,0,,0,1120.,4.8,122.,4.8,,0,0.,4.8,432.,4.8
1979-03-07 00:11:39.970 ,0,0,,0,784.,4.8,84.,4.8,,0,0.,4.8,280.,4.8
1979-03-07 00:11:44.770 ,0,0,,0,456.,4.8,52.,4.8,,0,0.,4.8,152.,4.8
1979-03-07 00:11:49.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-03-07 00:11:54.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-03-07 00:11:59.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,64.,4.8
1979-03-07 00:12:03.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-03-07 00:12:08.770 ,3,0,,0,128.,4.8,13.,4.8,,0,0.,4.8,160.,4.8
1979-03-07 00:12:13.570 ,3,0,,0,816.,4.8,76.,4.8,,0,0.,4.8,272.,4.8
1979-03-07 00:12:18.370 ,3,0,,0,1056.,4.8,152.,4.8,,0,0.,4.8,376.,4.8
1979-03-07 00:12:23.170 ,7,0,,0,1216.,4.8,148.,4.8,,0,0.,4.8,488.,4.8
1979-03-07 00:12:27.970 ,7,0,,0,880.,4.8,116.,4.8,,0,0.,4.8,328.,4.8
1979-03-07 00:12:32.770 ,7,0,,0,624.,4.8,56.,4.8,,0,0.,4.8,224.,4.8
1979-03-07 00:12:37.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-03-07 00:12:42.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:12:47.170 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:12:51.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-03-07 00:12:56.770 ,4,0,,0,132.,4.8,18.,4.8,,0,0.,4.8,220.,4.8
1979-03-07 00:13:01.570 ,4,0,,0,912.,4.8,94.,4.8,,0,0.,4.8,336.,4.8
1979-03-07 00:13:06.370 ,4,0,,0,1184.,4.8,148.,4.8,,0,0.,4.8,472.,4.8
1979-03-07 00:13:11.170 ,0,0,,0,1024.,4.8,132.,4.8,,0,0.,4.8,376.,4.8
1979-03-07 00:13:15.970 ,0,0,,0,816.,4.8,100.,4.8,,0,0.,4.8,272.,4.8
1979-03-07 00:13:20.770 ,0,0,,0,504.,4.8,50.,4.8,,0,0.,4.8,156.,4.8
1979-03-07 00:13:25.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-03-07 00:13:30.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-07 00:13:35.170 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-03-07 00:13:39.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-07 00:13:44.770 ,3,0,,0,128.,4.8,7.,4.8,,0,0.,4.8,168.,4.8
1979-03-07 00:13:49.570 ,3,0,,0,784.,4.8,86.,4.8,,0,0.,4.8,252.,4.8
1979-03-07 00:13:54.370 ,3,0,,0,1008.,4.8,112.,4.8,,0,0.,4.8,376.,4.8
1979-03-07 00:13:59.170 ,7,0,,0,1120.,4.8,126.,4.8,,0,0.,4.8,440.,4.8
1979-03-07 00:14:03.970 ,7,0,,0,976.,4.8,104.,4.8,,0,0.,4.8,344.,4.8
1979-03-07 00:14:08.770 ,7,0,,0,624.,4.8,66.,4.8,,0,0.,4.8,224.,4.8
1979-03-07 00:14:13.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,120.,4.8
1979-03-07 00:14:18.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:14:23.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:14:27.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-03-07 00:14:32.770 ,4,0,,0,164.,4.8,19.,4.8,,0,0.,4.8,264.,4.8
1979-03-07 00:14:37.570 ,4,0,,0,976.,4.8,118.,4.8,,0,0.,4.8,344.,4.8
1979-03-07 00:14:42.370 ,4,0,,0,1120.,4.8,148.,4.8,,0,0.,4.8,400.,4.8
1979-03-07 00:14:47.170 ,0,0,,0,1008.,4.8,122.,4.8,,0,0.,4.8,392.,4.8
1979-03-07 00:14:51.970 ,0,0,,0,736.,4.8,74.,4.8,,0,0.,4.8,256.,4.8
1979-03-07 00:14:56.770 ,0,0,,0,488.,4.8,54.,4.8,,0,0.,4.8,180.,4.8
1979-03-07 00:15:01.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-03-07 00:15:06.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-03-07 00:15:11.170 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,50.,4.8
1979-03-07 00:15:15.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-03-07 00:15:20.770 ,3,0,,0,116.,4.8,15.,4.8,,0,0.,4.8,152.,4.8
1979-03-07 00:15:25.570 ,3,0,,0,720.,4.8,82.,4.8,,0,0.,4.8,208.,4.8
1979-03-07 00:15:30.370 ,3,0,,0,976.,4.8,110.,4.8,,0,0.,4.8,376.,4.8
1979-03-07 00:15:35.170 ,7,0,,0,1152.,4.8,140.,4.8,,0,0.,4.8,432.,4.8
1979-03-07 00:15:39.970 ,7,0,,0,992.,4.8,126.,4.8,,0,0.,4.8,376.,4.8
1979-03-07 00:15:44.770 ,7,0,,0,672.,4.8,72.,4.8,,0,0.,4.8,256.,4.8
1979-03-07 00:15:49.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-03-07 00:15:54.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:15:59.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:16:03.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-03-07 00:16:08.770 ,4,0,,0,164.,4.8,21.,4.8,,0,0.,4.8,224.,4.8
1979-03-07 00:16:13.570 ,4,0,,0,912.,4.8,104.,4.8,,0,0.,4.8,336.,4.8
1979-03-07 00:16:18.370 ,4,0,,0,1120.,4.8,156.,4.8,,0,0.,4.8,408.,4.8
1979-03-07 00:16:23.170 ,0,0,,0,944.,4.8,112.,4.8,,0,0.,4.8,336.,4.8
1979-03-07 00:16:27.970 ,0,0,,0,800.,4.8,82.,4.8,,0,0.,4.8,272.,4.8
1979-03-07 00:16:32.770 ,0,0,,0,440.,4.8,32.,4.8,,0,0.,4.8,160.,4.8
1979-03-07 00:16:37.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-03-07 00:16:42.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-03-07 00:16:47.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-03-07 00:16:51.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-03-07 00:16:56.770 ,3,0,,0,110.,4.8,14.,4.8,,0,0.,4.8,176.,4.8
1979-03-07 00:17:01.570 ,3,0,,0,704.,4.8,74.,4.8,,0,0.,4.8,232.,4.8
1979-03-07 00:17:06.370 ,3,0,,0,864.,4.8,98.,4.8,,0,0.,4.8,336.,4.8
1979-03-07 00:17:11.170 ,7,0,,0,1024.,4.8,132.,4.8,,0,0.,4.8,384.,4.8
1979-03-07 00:17:15.970 ,7,0,,0,928.,4.8,124.,4.8,,0,0.,4.8,344.,4.8
1979-03-07 00:17:20.770 ,7,0,,0,640.,4.8,58.,4.8,,0,0.,4.8,228.,4.8
1979-03-07 00:17:25.570 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-03-07 00:17:30.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:17:35.170 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:17:39.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,114.,4.8
1979-03-07 00:17:44.770 ,4,0,,0,160.,4.8,13.,4.8,,0,0.,4.8,240.,4.8
1979-03-07 00:17:49.570 ,4,0,,0,928.,4.8,118.,4.8,,0,0.,4.8,328.,4.8
1979-03-07 00:17:54.370 ,4,0,,0,960.,4.8,110.,4.8,,0,0.,4.8,328.,4.8
1979-03-07 00:17:59.170 ,0,0,,0,896.,4.8,112.,4.8,,0,0.,4.8,304.,4.8
1979-03-07 00:18:03.970 ,0,0,,0,688.,4.8,62.,4.8,,0,0.,4.8,228.,4.8
1979-03-07 00:18:08.770 ,0,0,,0,440.,4.8,42.,4.8,,0,0.,4.8,152.,4.8
1979-03-07 00:18:13.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-03-07 00:18:18.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-03-07 00:18:23.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-03-07 00:18:27.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-03-07 00:18:32.770 ,3,0,,0,108.,4.8,10.,4.8,,0,0.,4.8,164.,4.8
1979-03-07 00:18:37.570 ,3,0,,0,640.,4.8,60.,4.8,,0,0.,4.8,224.,4.8
1979-03-07 00:18:42.370 ,3,0,,0,864.,4.8,88.,4.8,,0,0.,4.8,296.,4.8
1979-03-07 00:18:47.170 ,7,0,,0,960.,4.8,110.,4.8,,0,0.,4.8,400.,4.8
1979-03-07 00:18:51.970 ,7,0,,0,912.,4.8,108.,4.8,,0,0.,4.8,336.,4.8
1979-03-07 00:18:56.770 ,7,0,,0,576.,4.8,66.,4.8,,0,0.,4.8,256.,4.8
1979-03-07 00:19:01.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-03-07 00:19:06.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:19:11.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:19:15.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-03-07 00:19:20.770 ,4,0,,0,140.,4.8,19.,4.8,,0,0.,4.8,224.,4.8
1979-03-07 00:19:25.570 ,4,0,,0,864.,4.8,106.,4.8,,0,0.,4.8,296.,4.8
1979-03-07 00:19:30.370 ,4,0,,0,912.,4.8,104.,4.8,,0,0.,4.8,360.,4.8
1979-03-07 00:19:35.170 ,0,0,,0,912.,4.8,110.,4.8,,0,0.,4.8,312.,4.8
1979-03-07 00:19:39.970 ,0,0,,0,656.,4.8,62.,4.8,,0,0.,4.8,240.,4.8
1979-03-07 00:19:44.770 ,0,0,,0,416.,4.8,39.,4.8,,0,0.,4.8,164.,4.8
1979-03-07 00:19:49.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,122.,4.8
1979-03-07 00:19:54.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-03-07 00:19:59.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-03-07 00:20:03.970 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-03-07 00:20:08.770 ,3,0,,0,100.,4.8,14.,4.8,,0,0.,4.8,140.,4.8
1979-03-07 00:20:13.570 ,3,0,,0,624.,4.8,53.,4.8,,0,0.,4.8,216.,4.8
1979-03-07 00:20:18.370 ,3,0,,0,816.,4.8,86.,4.8,,0,0.,4.8,288.,4.8
1979-03-07 00:20:23.170 ,7,0,,0,944.,4.8,108.,4.8,,0,0.,4.8,344.,4.8
1979-03-07 00:20:27.970 ,7,0,,0,848.,4.8,94.,4.8,,0,0.,4.8,280.,4.8
1979-03-07 00:20:32.770 ,7,0,,0,624.,4.8,86.,4.8,,0,0.,4.8,240.,4.8
1979-03-07 00:20:37.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-03-07 00:20:42.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:20:47.170 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:20:51.970 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-03-07 00:20:56.770 ,4,0,,0,148.,4.8,18.,4.8,,0,0.,4.8,228.,4.8
1979-03-07 00:21:01.570 ,4,0,,0,800.,4.8,96.,4.8,,0,0.,4.8,252.,4.8
1979-03-07 00:21:06.370 ,4,0,,0,1008.,4.8,126.,4.8,,0,0.,4.8,368.,4.8
1979-03-07 00:21:11.170 ,0,0,,0,880.,4.8,104.,4.8,,0,0.,4.8,352.,4.8
1979-03-07 00:21:15.970 ,0,0,,0,624.,4.8,66.,4.8,,0,0.,4.8,184.,4.8
1979-03-07 00:21:20.770 ,0,0,,0,392.,4.8,34.,4.8,,0,0.,4.8,152.,4.8
1979-03-07 00:21:25.570 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-03-07 00:21:30.370 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-03-07 00:21:35.170 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-03-07 00:21:39.970 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,80.,4.8
1979-03-07 00:21:44.770 ,3,0,,0,94.,4.8,12.,4.8,,0,0.,4.8,116.,4.8
1979-03-07 00:21:49.570 ,3,0,,0,592.,4.8,59.,4.8,,0,0.,4.8,220.,4.8
1979-03-07 00:21:54.370 ,3,0,,0,848.,4.8,80.,4.8,,0,0.,4.8,344.,4.8
1979-03-07 00:21:59.170 ,7,0,,0,928.,4.8,110.,4.8,,0,0.,4.8,384.,4.8
1979-03-07 00:22:03.970 ,7,0,,0,816.,4.8,104.,4.8,,0,0.,4.8,312.,4.8
1979-03-07 00:22:08.770 ,7,0,,0,528.,4.8,45.,4.8,,0,0.,4.8,192.,4.8
1979-03-07 00:22:13.570 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,152.,4.8
1979-03-07 00:22:18.370 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:22:23.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:22:27.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-03-07 00:22:32.780 ,4,0,,0,102.,4.8,9.,4.8,,0,0.,4.8,152.,4.8
1979-03-07 00:22:37.580 ,4,0,,0,784.,4.8,86.,4.8,,0,0.,4.8,280.,4.8
1979-03-07 00:22:42.380 ,4,0,,0,976.,4.8,104.,4.8,,0,0.,4.8,384.,4.8
1979-03-07 00:22:47.180 ,0,0,,0,880.,4.8,106.,4.8,,0,0.,4.8,344.,4.8
1979-03-07 00:22:51.980 ,0,0,,0,640.,4.8,59.,4.8,,0,0.,4.8,216.,4.8
1979-03-07 00:22:56.780 ,0,0,,0,400.,4.8,48.,4.8,,0,0.,4.8,160.,4.8
1979-03-07 00:23:01.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-07 00:23:06.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,57.,4.8
1979-03-07 00:23:11.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,70.,4.8
1979-03-07 00:23:15.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,82.,4.8
1979-03-07 00:23:20.780 ,3,0,,0,114.,4.8,9.,4.8,,0,0.,4.8,116.,4.8
1979-03-07 00:23:25.580 ,3,0,,0,624.,4.8,59.,4.8,,0,0.,4.8,224.,4.8
1979-03-07 00:23:30.380 ,3,0,,0,832.,4.8,92.,4.8,,0,0.,4.8,344.,4.8
1979-03-07 00:23:35.180 ,7,0,,0,944.,4.8,104.,4.8,,0,0.,4.8,376.,4.8
1979-03-07 00:23:39.980 ,7,0,,0,784.,4.8,94.,4.8,,0,0.,4.8,288.,4.8
1979-03-07 00:23:44.780 ,7,0,,0,488.,4.8,60.,4.8,,0,0.,4.8,228.,4.8
1979-03-07 00:23:49.580 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-03-07 00:23:54.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:23:59.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:24:03.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,92.,4.8
1979-03-07 00:24:08.780 ,4,0,,0,106.,4.8,13.,4.8,,0,0.,4.8,204.,4.8
1979-03-07 00:24:13.580 ,4,0,,0,784.,4.8,102.,4.8,,0,0.,4.8,296.,4.8
1979-03-07 00:24:18.380 ,4,0,,0,848.,4.8,96.,4.8,,0,0.,4.8,352.,4.8
1979-03-07 00:24:23.180 ,0,0,,0,784.,4.8,82.,4.8,,0,0.,4.8,296.,4.8
1979-03-07 00:24:27.980 ,0,0,,0,528.,4.8,53.,4.8,,0,0.,4.8,212.,4.8
1979-03-07 00:24:32.780 ,0,0,,0,360.,4.8,30.,4.8,,0,0.,4.8,140.,4.8
1979-03-07 00:24:37.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-03-07 00:24:42.380 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,78.,4.8
1979-03-07 00:24:47.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-03-07 00:24:51.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,68.,4.8
1979-03-07 00:24:56.780 ,3,0,,0,68.,4.8,3.,4.8,,0,0.,4.8,122.,4.8
1979-03-07 00:25:01.580 ,3,0,,0,544.,4.8,56.,4.8,,0,0.,4.8,224.,4.8
1979-03-07 00:25:06.380 ,3,0,,0,672.,4.8,88.,4.8,,0,0.,4.8,280.,4.8
1979-03-07 00:25:11.180 ,7,0,,0,800.,4.8,112.,4.8,,0,0.,4.8,360.,4.8
1979-03-07 00:25:15.980 ,7,0,,0,736.,4.8,86.,4.8,,0,0.,4.8,264.,4.8
1979-03-07 00:25:20.780 ,7,0,,0,496.,4.8,60.,4.8,,0,0.,4.8,204.,4.8
1979-03-07 00:25:25.580 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-03-07 00:25:30.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:25:35.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:25:39.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-03-07 00:25:44.780 ,4,0,,0,112.,4.8,9.,4.8,,0,0.,4.8,204.,4.8
1979-03-07 00:25:49.580 ,4,0,,0,720.,4.8,102.,4.8,,0,0.,4.8,272.,4.8
1979-03-07 00:25:54.380 ,4,0,,0,768.,4.8,106.,4.8,,0,0.,4.8,312.,4.8
1979-03-07 00:25:59.180 ,0,0,,0,672.,4.8,78.,4.8,,0,0.,4.8,252.,4.8
1979-03-07 00:26:03.980 ,0,0,,0,456.,4.8,52.,4.8,,0,0.,4.8,172.,4.8
1979-03-07 00:26:08.780 ,0,0,,0,296.,4.8,22.,4.8,,0,0.,4.8,104.,4.8
1979-03-07 00:26:13.580 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,66.,4.8
1979-03-07 00:26:18.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,62.,4.8
1979-03-07 00:26:23.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,63.,4.8
1979-03-07 00:26:27.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-03-07 00:26:32.780 ,3,0,,0,74.,4.8,6.,4.8,,0,0.,4.8,88.,4.8
1979-03-07 00:26:37.580 ,3,0,,0,480.,4.8,61.,4.8,,0,0.,4.8,188.,4.8
1979-03-07 00:26:42.380 ,3,0,,0,656.,4.8,70.,4.8,,0,0.,4.8,280.,4.8
1979-03-07 00:26:47.180 ,7,0,,0,752.,4.8,92.,4.8,,0,0.,4.8,328.,4.8
1979-03-07 00:26:51.980 ,7,0,,0,608.,4.8,62.,4.8,,0,0.,4.8,288.,4.8
1979-03-07 00:26:56.780 ,7,0,,0,424.,4.8,39.,4.8,,0,0.,4.8,188.,4.8
1979-03-07 00:27:01.580 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-03-07 00:27:06.380 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:27:11.180 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-03-07 00:27:15.980 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-03-07 00:27:20.780 ,4,0,,0,94.,4.8,9.,4.8,,0,0.,4.8,160.,4.8
1979-03-07 00:27:25.580 ,4,0,,0,608.,4.8,84.,4.8,,0,0.,4.8,232.,4.8
1979-03-07 00:27:30.380 ,4,0,,0,720.,4.8,106.,4.8,,0,0.,4.8,288.,4.8
1979-03-07 00:27:35.180 ,0,0,,0,608.,4.8,64.,4.8,,0,0.,4.8,280.,4.8
1979-03-07 00:27:39.980 ,0,0,,0,456.,4.8,43.,4.8,,0,0.,4.8,172.,4.8
1979-03-07 00:27:44.780 ,0,0,,0,244.,4.8,19.,4.8,,0,0.,4.8,90.,4.8
1979-03-07 00:27:49.580 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-03-07 00:27:54.380 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,55.,4.8
1979-03-07 00:27:59.180 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,53.,4.8
1979-03-07 00:28:03.980 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,51.,4.8
1979-03-07 00:28:08.780 ,3,0,,0,64.,4.8,6.,4.8,,0,0.,4.8,104.,4.8
1979-03-07 00:28:13.580 ,3,0,,0,424.,4.8,54.,4.8,,0,0.,4.8,156.,4.8
1979-03-07 00:28:18.380 ,3,0,,0,624.,4.8,64.,4.8,,0,0.,4.8,264.,4.8
1979-03-07 00:28:23.180 ,7,0,,0,736.,4.8,84.,4.8,,0,0.,4.8,296.,4.8
1979-03-07 00:28:27.980 ,7,0,,0,592.,4.8,74.,4.8,,0,0.,4.8,256.,4.8