START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1981-08-29 12:00:34.920 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:00:58.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:01:22.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:01:46.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:02:10.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:02:34.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:02:58.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:03:22.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:03:46.920 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 12:04:10.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:04:34.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:04:58.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:05:22.920 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:05:46.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:06:10.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:06:34.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:06:58.920 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:07:22.920 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:07:46.920 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:08:10.920 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:08:34.920 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:08:58.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:09:22.920 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:09:46.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:10:10.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:10:34.920 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:10:58.920 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:11:22.920 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:11:46.920 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:12:10.920 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:12:34.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:12:58.920 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:13:22.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:13:46.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:14:10.920 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:14:34.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:14:58.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:15:22.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:15:46.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:16:10.920 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:16:34.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:16:58.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:17:22.920 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:17:46.920 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:18:10.920 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:18:34.920 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:18:58.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:19:22.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:19:46.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:20:10.920 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 12:20:34.920 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 12:20:58.920 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:21:22.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:21:46.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:22:10.920 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:22:34.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:22:58.920 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:23:22.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:23:46.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:24:10.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:24:34.920 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:24:58.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:25:22.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:25:46.920 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:26:10.920 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:26:34.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:26:58.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:27:22.920 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:27:46.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:28:10.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:28:34.920 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 12:28:58.920 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:29:22.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:29:46.920 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:30:10.920 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:30:34.920 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:30:58.920 ,6,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:31:22.920 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:31:46.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:32:10.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:32:34.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:32:58.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:33:22.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:33:46.920 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:34:10.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:34:34.920 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:34:58.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:35:22.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:35:46.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:36:10.920 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:36:34.920 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:36:58.920 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:37:22.920 ,7,0,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 12:37:46.920 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:38:10.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:38:34.920 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:38:58.920 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:39:22.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:39:46.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:40:10.920 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 12:40:34.920 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 12:40:58.920 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-29 12:41:22.920 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:41:46.920 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:42:10.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:42:34.920 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:42:58.920 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:43:22.920 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:43:46.920 ,0,0,,0,,0,,0,,0
1981-08-29 12:43:46.920 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:44:10.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:44:34.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:44:58.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:45:22.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:45:46.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:46:10.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:46:34.920 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:46:58.920 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:47:22.920 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:47:46.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:48:10.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:48:34.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:48:58.920 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:49:22.920 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:49:46.920 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:50:10.920 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:50:34.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:50:58.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:51:22.920 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:51:46.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:52:10.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:52:34.920 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:52:58.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:53:22.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:53:46.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:54:10.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:54:34.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:54:58.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:55:22.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:55:46.920 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:56:10.920 ,7,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:56:34.920 ,7,0,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:56:58.920 ,6,1,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:57:22.920 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 12:57:46.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:58:10.920 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 12:58:34.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:58:58.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:59:22.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 12:59:46.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:00:10.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:00:34.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:00:58.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:01:22.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:01:46.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:02:10.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:02:34.920 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:02:58.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:03:22.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:03:46.920 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 13:04:10.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:04:34.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:04:58.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:05:22.920 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 13:05:46.920 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:06:10.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:06:34.920 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 13:06:58.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:07:22.920 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:07:46.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:08:10.920 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:08:34.920 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:08:58.920 ,7,1,42.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:09:22.920 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:09:46.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:10:10.920 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:10:34.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:10:58.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:11:22.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:11:46.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:12:10.920 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:12:34.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:12:58.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:13:22.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:13:46.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:14:10.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:14:34.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:14:58.920 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:15:22.920 ,7,1,39.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:15:46.920 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:16:10.920 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:16:34.920 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 13:16:58.920 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:17:22.920 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:17:46.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:18:10.920 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:18:34.920 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:18:58.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:19:22.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:19:46.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:20:10.920 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 13:20:34.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:20:58.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:21:22.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:21:46.920 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:22:10.920 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1981-08-29 13:22:34.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:22:58.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:23:22.920 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:23:46.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:24:10.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:24:34.920 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:24:58.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:25:22.920 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:25:46.920 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 13:26:10.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:26:34.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:26:58.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:27:22.920 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:27:46.920 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:28:10.920 ,7,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:28:34.920 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:28:58.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:29:22.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:29:46.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:30:10.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:30:34.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:30:58.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:31:22.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:31:46.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:32:10.920 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:32:34.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:32:58.920 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:33:22.920 ,0,0,,0,,0,,0,,0
1981-08-29 13:33:46.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:34:10.920 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:34:34.920 ,7,1,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 13:34:58.920 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:35:22.920 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:35:46.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:36:10.920 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 13:36:34.920 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:36:58.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:37:22.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:37:46.920 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 13:38:10.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:38:34.920 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 13:38:58.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:39:22.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:39:46.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:40:10.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:40:34.920 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:40:58.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:41:22.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:41:46.920 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:42:10.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:42:34.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:42:58.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:43:22.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:43:46.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:44:10.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:44:34.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:44:58.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:45:22.920 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 13:45:46.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:46:10.920 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:46:34.920 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:46:58.920 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:47:22.920 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:47:46.920 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:48:10.920 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:48:34.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:48:58.920 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:49:22.920 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:49:46.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:50:10.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:50:34.920 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:50:58.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:51:22.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:51:46.920 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:52:10.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:52:34.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:52:58.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:53:22.920 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:53:46.920 ,7,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:54:10.920 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:54:34.920 ,6,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:54:58.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:55:22.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:55:46.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:56:10.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:56:34.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:56:58.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:57:22.920 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:57:46.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:58:10.920 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 13:58:34.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:58:58.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:59:22.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 13:59:46.920 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:00:10.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:00:34.920 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:00:58.920 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-29 14:01:22.920 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 14:01:46.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:02:10.920 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 14:02:34.920 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1981-08-29 14:02:58.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:03:22.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:03:46.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:04:10.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:04:34.920 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:04:58.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:05:22.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:05:46.920 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:06:10.920 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:06:34.910 ,7,1,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:06:58.910 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:07:22.910 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 14:07:46.910 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:08:10.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:08:34.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:08:58.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:09:22.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:09:46.910 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:10:10.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:10:34.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:10:58.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:11:22.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:11:46.910 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 14:12:10.910 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:12:34.910 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:12:58.910 ,7,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:13:22.910 ,7,0,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:13:46.910 ,6,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:14:10.910 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:14:34.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:14:58.910 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:15:22.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:15:46.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:16:10.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:16:34.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:16:58.910 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1981-08-29 14:17:22.910 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1981-08-29 14:17:46.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:18:10.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:18:34.910 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:18:58.910 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:19:22.910 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:19:46.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:20:10.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:20:34.910 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:20:58.910 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:21:22.910 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:21:46.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:22:10.910 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:22:34.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:22:58.910 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:23:22.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:23:46.910 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:24:10.910 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:24:34.910 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:24:58.910 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:25:22.910 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:25:46.910 ,7,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:26:10.910 ,6,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:26:34.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:26:58.910 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:27:22.910 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:27:46.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:28:10.910 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:28:34.910 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:28:58.910 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:29:22.910 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:29:46.910 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:30:10.910 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:30:34.910 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:30:58.910 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:31:22.910 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:31:46.910 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1981-08-29 14:32:10.910 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:32:34.910 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:32:58.910 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:34:34.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-29 14:34:58.910 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0