START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-08-02 06:00:24.340 ,0,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:00:29.140 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:00:33.940 ,0,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:00:38.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:00:43.540 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:00:48.330 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:00:53.140 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:00:57.940 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:01:02.740 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:01:07.540 ,4,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:01:12.330 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:01:17.140 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:01:21.940 ,7,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:01:26.740 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:01:31.540 ,7,1,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:01:36.330 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:01:41.140 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:01:45.940 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:01:50.740 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:01:55.540 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:02:00.330 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:02:05.140 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:02:09.930 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:02:14.740 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:02:19.540 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 06:02:24.330 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:02:29.130 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:02:33.930 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:02:38.730 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:02:43.530 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:02:48.330 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:02:53.130 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:02:57.930 ,7,1,,0,8.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 06:03:02.730 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:03:07.530 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:03:12.330 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:03:17.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:03:21.930 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:03:26.730 ,3,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:03:31.530 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:03:36.330 ,0,1,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:03:41.130 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:03:45.930 ,0,1,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:03:50.730 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:03:55.530 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:04:00.330 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:04:05.130 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:04:09.930 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-02 06:04:14.730 ,4,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:04:19.530 ,4,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:04:24.330 ,7,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:04:29.130 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:04:33.930 ,7,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:04:38.730 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:04:43.530 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:04:48.330 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:04:53.130 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:04:57.930 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:05:02.730 ,3,1,,0,4.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:05:07.530 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:05:12.330 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:05:17.130 ,0,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:05:21.930 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:05:26.730 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:05:31.530 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:05:36.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:05:41.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:05:45.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:05:50.730 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:05:55.530 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:06:00.330 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:06:05.130 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:06:09.930 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:06:14.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:06:19.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:06:24.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:06:29.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 06:06:33.930 ,5,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:06:38.730 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:06:43.530 ,5,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:06:48.330 ,5,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:06:53.130 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:06:57.930 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:07:02.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:07:07.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:07:12.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:07:17.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:07:21.930 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:07:26.730 ,4,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:07:31.530 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:07:36.330 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:07:41.130 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:07:45.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:07:50.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:07:55.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:08:00.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:08:05.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:08:09.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:08:14.730 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:08:19.530 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:08:24.330 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:08:29.130 ,3,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:08:33.930 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:08:38.730 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:08:43.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:08:48.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:08:53.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:08:57.930 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:09:02.730 ,2,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:09:07.530 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:09:12.330 ,2,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:09:17.130 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:09:21.930 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:09:26.730 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-02 06:09:31.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:09:36.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:09:41.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:09:45.930 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:09:50.730 ,1,0,,0,7.,4.8,3.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:09:55.530 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 06:10:00.330 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:10:05.130 ,1,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:10:09.930 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:10:14.730 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:10:19.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:10:24.330 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:10:29.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:10:33.930 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 06:10:38.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:10:43.530 ,0,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:10:48.330 ,0,0,,0,7.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:10:53.130 ,0,0,,0,8.,4.8,3.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:10:57.930 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:11:02.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:11:07.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:11:12.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:11:17.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:11:21.930 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:11:26.730 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:11:31.530 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:11:36.330 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:11:41.130 ,0,0,,0,8.,4.8,2.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 06:11:45.930 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:11:50.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 06:11:55.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:12:00.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:12:05.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:12:09.930 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:12:14.730 ,1,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:12:19.530 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:12:24.330 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:12:29.130 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:12:33.930 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:12:38.730 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:12:43.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:12:48.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-02 06:12:53.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:12:57.930 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:13:02.730 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 06:13:07.530 ,2,0,,0,4.,4.8,1.,4.8,,0,1.,4.8,3.,4.8
1979-08-02 06:13:12.330 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:13:17.130 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:13:21.930 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:13:26.730 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,5.,4.8
1979-08-02 06:13:31.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:13:36.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:13:41.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:13:45.930 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:13:50.730 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,4.,4.8
1979-08-02 06:13:55.530 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:14:00.330 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:14:05.130 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:14:09.930 ,3,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:14:14.730 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 06:14:19.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 06:14:24.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:14:29.130 ,4,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:14:33.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:14:38.730 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:14:43.530 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:14:48.330 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:14:53.130 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:14:57.930 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:15:02.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:15:07.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:15:12.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:15:17.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:15:21.930 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:15:26.730 ,5,0,,0,3.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:15:31.530 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:15:36.330 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:15:41.130 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:15:45.930 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:15:50.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:15:55.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:16:00.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:16:05.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:16:09.930 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:16:14.730 ,6,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:16:19.530 ,6,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:16:24.330 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:16:29.130 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:16:33.930 ,6,0,,0,8.,4.8,3.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:16:38.730 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 06:16:43.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:16:48.330 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:16:53.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:16:57.930 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:17:02.730 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:17:07.530 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:17:12.330 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:17:17.130 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:17:21.930 ,7,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:17:26.730 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:17:31.530 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:17:36.330 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:17:41.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:17:45.930 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:17:50.730 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:17:55.530 ,7,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:18:00.330 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:18:05.130 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:18:09.930 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:18:14.730 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:18:19.530 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:18:24.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:18:29.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:18:33.930 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:18:38.730 ,6,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:18:43.530 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:18:48.330 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:18:53.130 ,6,0,,0,11.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:18:57.930 ,6,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:19:02.730 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:19:07.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:19:12.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:19:17.130 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:19:21.930 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:19:26.730 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:19:31.530 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:19:36.330 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:19:41.130 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:19:45.930 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:19:50.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:19:55.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:20:00.330 ,4,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-08-02 06:20:05.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:20:09.930 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:20:14.730 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:20:19.530 ,4,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:20:24.330 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:20:29.130 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:20:33.930 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:20:38.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:20:43.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:20:48.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:20:53.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:20:57.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:21:02.730 ,3,0,,0,8.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:21:07.530 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:21:12.330 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:21:17.130 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:21:21.930 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:21:26.730 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:21:31.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:21:36.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:21:41.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:21:45.930 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:21:50.730 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:21:55.530 ,2,0,,0,4.,4.8,2.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:22:00.330 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:22:05.130 ,2,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:22:09.930 ,2,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 06:22:14.730 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:22:19.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:22:24.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:22:29.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:22:33.930 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:22:38.730 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:22:43.530 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:22:48.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:22:53.130 ,1,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:22:57.930 ,1,0,,0,3.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:23:02.730 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:23:07.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:23:12.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:23:17.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:23:21.930 ,0,0,,0,1.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:23:26.730 ,0,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:23:31.530 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:23:36.330 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:23:41.130 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:23:45.930 ,0,0,,0,2.,4.8,1.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:23:50.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:23:55.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:24:00.330 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:24:05.130 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:24:09.930 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:24:14.730 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:24:19.530 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:24:24.330 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:24:29.130 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:24:33.930 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:24:38.730 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 06:24:43.530 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:24:48.330 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:24:53.130 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:24:57.930 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:25:02.730 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:25:07.530 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:25:12.330 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:25:17.130 ,1,0,,0,7.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:25:21.930 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:25:26.730 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:25:31.530 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:25:36.330 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:25:41.130 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:25:45.930 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:25:50.730 ,2,0,,0,6.,4.8,2.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:25:55.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:26:00.330 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:26:05.130 ,2,0,,0,4.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:26:09.930 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:26:14.730 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:26:19.530 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:26:24.330 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:26:29.130 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,3.,4.8
1979-08-02 06:26:33.930 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:26:38.730 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:26:43.530 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:26:48.330 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:26:53.130 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:26:57.930 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:27:02.730 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:27:07.530 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:27:12.330 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:27:17.130 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:27:21.930 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:27:26.730 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:27:31.530 ,4,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:27:36.330 ,4,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:27:41.130 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:27:45.930 ,4,0,,0,6.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:27:50.730 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:27:55.530 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:28:00.330 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:28:05.130 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:28:09.930 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-08-02 06:28:14.730 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:28:19.530 ,5,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:28:24.330 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:28:29.130 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:28:33.930 ,5,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:28:38.730 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:28:43.530 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:28:48.330 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:28:53.130 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:28:57.930 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:29:02.730 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:29:07.530 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:29:12.330 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:29:17.130 ,6,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:29:21.930 ,6,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:29:26.730 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:29:31.530 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:29:36.330 ,7,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-08-02 06:29:41.130 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-08-02 06:29:45.930 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:29:50.730 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:29:55.530 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:30:00.330 ,7,0,,0,19.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:30:05.130 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-08-02 06:30:09.930 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8