START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-07 00:00:24.770 ,0,1,16.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:00:36.770 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:00:48.770 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:00.770 ,3,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:12.770 ,7,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:24.770 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:36.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:01:48.770 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:00.770 ,0,1,24.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:12.770 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:24.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:36.770 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:02:48.770 ,7,1,17.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:03:00.770 ,7,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:03:12.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:03:24.770 ,4,1,14.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:03:36.770 ,0,1,17.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:03:48.770 ,0,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:04:00.770 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:04:12.770 ,3,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:04:24.770 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:04:36.770 ,7,1,8.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-07 00:04:48.770 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:00.770 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:12.770 ,0,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:24.770 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:36.770 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:05:48.770 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:00.770 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:12.770 ,7,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:24.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:36.770 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:06:48.770 ,0,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:07:00.770 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:07:12.770 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:07:24.770 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:07:36.770 ,7,1,11.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:07:48.770 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:00.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:12.770 ,4,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:24.770 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:36.770 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:08:48.770 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:00.770 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:12.770 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:24.770 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:36.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:09:48.770 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:00.770 ,0,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:12.770 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:24.770 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:36.770 ,3,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:10:48.770 ,7,1,15.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-07 00:11:00.770 ,7,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:11:12.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:11:24.770 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:11:36.770 ,0,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:11:48.770 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:12:00.770 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:12:12.770 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:12:24.770 ,7,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:12:36.770 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:12:48.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:13:00.770 ,4,1,14.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:13:12.770 ,0,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:13:24.770 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:13:36.770 ,3,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:13:48.770 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:00.770 ,7,1,17.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:12.770 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:24.770 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:36.770 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:14:48.770 ,0,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:00.770 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:12.770 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:24.770 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:36.770 ,7,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:15:48.770 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:00.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:12.770 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:24.770 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:36.770 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:16:48.770 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:17:00.770 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:17:12.770 ,7,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:17:24.770 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:17:36.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:17:48.770 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:18:00.770 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:18:12.770 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:18:24.770 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:18:36.770 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:18:48.770 ,7,1,16.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:19:00.770 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:19:12.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:19:24.770 ,4,1,7.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:19:36.770 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:19:48.770 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:00.770 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:12.770 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:24.770 ,7,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:36.770 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:20:48.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:00.770 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:12.770 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:24.770 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:36.770 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:21:48.770 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:22:00.770 ,7,1,15.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:22:12.770 ,7,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:22:24.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:22:36.780 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:22:48.780 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:00.780 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:12.780 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:24.780 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:36.780 ,7,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:23:48.780 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:00.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:12.780 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:24.780 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:36.780 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:24:48.780 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:00.780 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:12.780 ,7,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:24.780 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:36.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:25:48.780 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:00.780 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:12.780 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:24.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:36.780 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:26:48.780 ,7,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:00.780 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:12.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:24.780 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:36.780 ,0,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:27:48.780 ,0,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:28:00.780 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:28:12.780 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:28:24.780 ,7,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:28:36.780 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:28:48.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:00.780 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:12.780 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:24.780 ,0,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:36.780 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:29:48.780 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:00.780 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:12.780 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:24.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:36.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:30:48.780 ,0,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:00.780 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:12.780 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:24.780 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:36.780 ,7,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:31:48.780 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:32:00.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:32:12.780 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:32:24.780 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:32:36.780 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:32:48.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:00.780 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:12.780 ,0,0,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:24.780 ,0,0,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:36.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:33:48.780 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:00.780 ,0,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:12.780 ,0,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:24.780 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:36.780 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:34:48.780 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:00.780 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:12.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:24.780 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:36.780 ,0,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:35:48.780 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:00.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:12.780 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:24.780 ,7,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:36.780 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:36:48.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:00.780 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:12.780 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:24.780 ,0,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:36.780 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:37:48.780 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:00.780 ,7,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:12.780 ,7,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:24.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:36.780 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:38:48.780 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:39:00.780 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:39:12.780 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:39:24.780 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:39:36.780 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:39:48.780 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:00.780 ,2,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:12.780 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:24.780 ,1,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:36.780 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:40:48.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:00.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:12.780 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:24.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:36.780 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:41:48.780 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:00.780 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:12.780 ,2,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:24.780 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:36.780 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:42:48.780 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:00.780 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:12.780 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:24.780 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:36.780 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:43:48.780 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:44:00.780 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:44:12.780 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:44:24.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:44:36.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:44:48.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:45:00.780 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:45:12.780 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:45:24.780 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:45:36.780 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:45:48.780 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:00.780 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:12.780 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:24.780 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:36.780 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:46:48.780 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:00.780 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:12.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:24.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:36.780 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:47:48.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:48:00.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:48:12.780 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:48:24.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:48:36.780 ,2,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:48:48.780 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:49:00.780 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:49:12.780 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:49:24.780 ,4,1,8.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 00:49:36.780 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:49:48.780 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:00.780 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:12.780 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:24.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:36.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:50:48.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:00.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:12.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:24.780 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:36.780 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:51:48.780 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:00.780 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:12.780 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:24.780 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:36.780 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:52:48.780 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:00.780 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:12.780 ,1,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:24.780 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:36.780 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:53:48.780 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:00.780 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:12.780 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:24.780 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:36.780 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:54:48.780 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:00.780 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:12.780 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:24.780 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:36.780 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:55:48.780 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:00.780 ,5,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:12.780 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:24.780 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:36.780 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:56:48.780 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:00.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:12.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:24.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:36.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:57:48.780 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:00.780 ,5,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:12.780 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:24.780 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:36.780 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:58:48.780 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:00.780 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:12.780 ,2,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:24.780 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:36.780 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 00:59:48.780 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:00.780 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:12.780 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:24.780 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:36.780 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:00:48.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:01:00.780 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:01:12.780 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:01:24.780 ,2,1,6.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 01:01:36.780 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:01:48.780 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:00.780 ,4,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:12.780 ,4,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:24.780 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:36.780 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:02:48.780 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:00.780 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:12.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:24.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:36.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:03:48.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:04:00.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:04:12.780 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:04:24.780 ,5,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:04:36.780 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:04:48.780 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:00.780 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:12.780 ,3,1,12.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:24.780 ,3,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:36.780 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:05:48.780 ,2,1,9.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:00.780 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:12.780 ,1,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:24.780 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:36.780 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:06:48.780 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:07:00.780 ,0,0,,0,,0,,0,,0
1979-03-07 01:07:12.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:07:24.780 ,1,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:07:36.780 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:07:48.780 ,2,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:08:00.780 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:08:12.780 ,3,1,11.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:08:24.780 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:08:36.780 ,4,1,5.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 01:08:48.780 ,5,1,13.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:00.780 ,5,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:12.780 ,6,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:24.780 ,6,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:36.780 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:09:48.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:00.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:12.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:24.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:36.780 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:10:48.780 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:00.780 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:12.780 ,4,1,10.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:24.780 ,4,1,8.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:36.780 ,3,1,7.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:11:48.780 ,3,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:00.780 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:12.780 ,2,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:24.780 ,1,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:36.780 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:12:48.780 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:00.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:12.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:24.780 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:36.780 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:13:48.780 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:00.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:12.780 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:24.780 ,3,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:36.780 ,3,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:14:48.780 ,4,1,6.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:15:00.780 ,4,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:15:12.780 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:15:24.780 ,5,1,4.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-07 01:15:36.780 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:15:48.780 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:16:00.780 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:16:12.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:16:24.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:16:36.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:16:48.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:17:00.780 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-07 01:17:12.780 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0