START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-08-07 12:00:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 12:01:06.390 ,1,1,0.,24.0,0.,24.0
1979-08-07 12:01:30.390 ,1,0,0.,24.0,0.,24.0
1979-08-07 12:01:54.390 ,2,1,0.,24.0,0.,24.0
1979-08-07 12:02:18.390 ,2,0,0.,24.0,0.,24.0
1979-08-07 12:02:42.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 12:03:06.390 ,3,0,0.,24.0,0.,24.0
1979-08-07 12:03:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 12:03:54.390 ,4,0,0.,24.0,0.,24.0
1979-08-07 12:05:30.390 ,6,0,0.,24.0,0.,24.0
1979-08-07 12:05:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 12:06:18.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 12:06:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 12:07:06.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 12:07:30.390 ,6,1,0.,24.0,0.,24.0
1979-08-07 12:07:54.390 ,6,0,0.,24.0,0.,24.0
1979-08-07 12:08:18.390 ,5,1,0.,24.0,0.,24.0
1979-08-07 12:08:42.390 ,5,0,1.,24.0,0.,24.0
1979-08-07 12:09:06.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 12:09:30.390 ,4,0,0.,24.0,0.,24.0
1979-08-07 12:09:54.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 12:10:18.390 ,3,0,0.,24.0,0.,24.0
1979-08-07 12:10:42.390 ,2,1,0.,24.0,0.,24.0
1979-08-07 12:11:06.390 ,2,0,0.,24.0,0.,24.0
1979-08-07 12:11:30.390 ,1,1,0.,24.0,0.,24.0
1979-08-07 12:11:54.390 ,1,0,0.,24.0,0.,24.0
1979-08-07 12:12:18.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 12:12:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 12:13:06.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 12:13:30.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 12:13:54.390 ,1,1,0.,24.0,0.,24.0
1979-08-07 12:14:42.390 ,2,1,0.,24.0,0.,24.0
1979-08-07 12:15:06.390 ,2,0,0.,24.0,0.,24.0
1979-08-07 12:15:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 12:15:54.390 ,3,0,0.,24.0,0.,24.0
1979-08-07 12:16:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 12:16:42.390 ,4,0,0.,24.0,0.,24.0
1979-08-07 12:17:06.390 ,5,1,0.,24.0,0.,24.0
1979-08-07 12:17:30.390 ,5,0,0.,24.0,0.,24.0
1979-08-07 12:17:54.390 ,6,1,0.,24.0,0.,24.0
1979-08-07 12:18:18.390 ,6,0,0.,24.0,0.,24.0
1979-08-07 12:18:42.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 12:19:06.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 12:19:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 12:19:54.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 12:21:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 12:21:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 12:21:54.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 12:22:18.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 12:25:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 12:26:18.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:04:33.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:04:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:04:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:04:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:05:06.390 ,5,1,0.,24.0,0.,24.0
1979-08-07 13:05:30.390 ,5,0,0.,24.0,0.,24.0
1979-08-07 13:06:18.390 ,6,0,0.,24.0,0.,24.0
1979-08-07 13:06:42.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 13:07:06.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 13:07:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 13:07:54.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:08:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 13:08:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 13:09:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 13:09:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:09:54.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 13:10:18.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 13:10:42.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 13:11:06.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:11:06.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:11:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 13:11:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 13:12:18.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 13:12:42.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:13:06.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 13:13:30.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 13:13:30.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 13:13:54.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 13:14:18.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:14:42.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 13:15:06.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 13:15:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 13:15:54.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:16:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 13:16:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 13:17:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 13:17:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:17:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:18:18.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:18:42.390 ,5,1,0.,24.0,0.,24.0
1979-08-07 13:19:06.390 ,5,0,0.,24.0,0.,24.0
1979-08-07 13:19:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 13:19:54.390 ,4,0,0.,24.0,0.,24.0
1979-08-07 13:19:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:19:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:20:18.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 13:20:42.390 ,3,0,0.,24.0,0.,24.0
1979-08-07 13:21:06.390 ,2,1,0.,24.0,0.,24.0
1979-08-07 13:21:30.390 ,2,0,0.,24.0,0.,24.0
1979-08-07 13:21:54.390 ,1,1,0.,24.0,0.,24.0
1979-08-07 13:22:18.390 ,1,0,0.,24.0,0.,24.0
1979-08-07 13:22:42.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:23:06.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:23:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:23:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:24:18.390 ,1,1,0.,24.0,0.,24.0
1979-08-07 13:24:42.390 ,1,0,0.,24.0,0.,24.0
1979-08-07 13:25:06.390 ,2,1,0.,24.0,0.,24.0
1979-08-07 13:25:30.390 ,2,0,0.,24.0,0.,24.0
1979-08-07 13:25:54.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 13:26:18.390 ,3,0,0.,24.0,0.,24.0
1979-08-07 13:26:42.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 13:27:06.390 ,4,0,0.,24.0,0.,24.0
1979-08-07 13:27:06.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:27:30.390 ,5,1,0.,24.0,0.,24.0
1979-08-07 13:27:54.390 ,5,0,0.,24.0,0.,24.0
1979-08-07 13:28:18.390 ,6,1,0.,24.0,0.,24.0
1979-08-07 13:28:42.390 ,6,0,0.,24.0,0.,24.0
1979-08-07 13:29:06.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 13:29:30.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 13:29:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 13:30:18.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 13:30:42.390 ,6,1,0.,24.0,0.,24.0
1979-08-07 13:31:06.390 ,6,0,0.,24.0,0.,24.0
1979-08-07 13:31:30.390 ,5,1,0.,24.0,0.,24.0
1979-08-07 13:31:54.390 ,5,0,0.,24.0,0.,24.0
1979-08-07 13:32:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 13:32:42.390 ,4,0,0.,24.0,0.,24.0
1979-08-07 13:33:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 13:33:30.390 ,3,0,0.,24.0,0.,24.0
1979-08-07 13:33:54.390 ,2,1,0.,24.0,0.,24.0
1979-08-07 13:34:18.390 ,2,0,0.,24.0,0.,24.0
1979-08-07 13:34:42.390 ,1,1,0.,24.0,0.,24.0
1979-08-07 13:35:06.390 ,1,0,0.,24.0,0.,24.0
1979-08-07 13:35:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:35:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:36:18.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:36:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:37:06.390 ,1,1,0.,24.0,0.,24.0
1979-08-07 13:37:30.390 ,1,0,0.,24.0,0.,24.0
1979-08-07 13:37:54.390 ,2,1,0.,24.0,0.,24.0
1979-08-07 13:38:18.390 ,2,0,0.,24.0,0.,24.0
1979-08-07 13:38:42.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 13:39:06.390 ,3,0,0.,24.0,0.,24.0
1979-08-07 13:39:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 13:39:54.390 ,4,0,0.,24.0,0.,24.0
1979-08-07 13:40:18.390 ,5,1,0.,24.0,0.,24.0
1979-08-07 13:40:42.390 ,5,0,0.,24.0,0.,24.0
1979-08-07 13:41:06.390 ,6,1,0.,24.0,0.,24.0
1979-08-07 13:41:30.390 ,6,0,0.,24.0,0.,24.0
1979-08-07 13:41:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 13:42:18.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 13:42:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 13:43:06.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 13:43:30.390 ,6,1,0.,24.0,0.,24.0
1979-08-07 13:43:54.390 ,6,0,0.,24.0,0.,24.0
1979-08-07 13:44:18.390 ,5,1,0.,24.0,0.,24.0
1979-08-07 13:44:42.390 ,5,0,0.,24.0,0.,24.0
1979-08-07 13:45:06.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 13:45:30.390 ,4,0,0.,24.0,0.,24.0
1979-08-07 13:45:54.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 13:46:18.390 ,3,0,0.,24.0,0.,24.0
1979-08-07 13:46:42.390 ,2,1,0.,24.0,0.,24.0
1979-08-07 13:47:06.390 ,2,0,0.,24.0,0.,24.0
1979-08-07 13:47:30.390 ,1,1,0.,24.0,0.,24.0
1979-08-07 13:47:54.390 ,1,0,0.,24.0,0.,24.0
1979-08-07 13:48:18.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:48:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:49:06.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 13:49:30.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 13:49:54.390 ,1,1,0.,24.0,0.,24.0
1979-08-07 13:50:18.390 ,1,0,0.,24.0,0.,24.0
1979-08-07 13:50:42.390 ,2,1,0.,24.0,0.,24.0
1979-08-07 13:51:06.390 ,2,0,0.,24.0,0.,24.0
1979-08-07 13:51:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 13:51:54.390 ,3,0,0.,24.0,0.,24.0
1979-08-07 13:52:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 13:52:42.390 ,4,0,0.,24.0,0.,24.0
1979-08-07 13:54:18.390 ,6,0,0.,24.0,0.,24.0
1979-08-07 13:54:42.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 13:55:06.390 ,0,0,,0,,0
1979-08-07 14:14:33.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 14:14:42.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 14:15:06.390 ,4,0,0.,24.0,0.,24.0
1979-08-07 14:15:30.390 ,5,1,0.,24.0,0.,24.0
1979-08-07 14:15:54.390 ,5,0,0.,24.0,0.,24.0
1979-08-07 14:16:18.390 ,6,1,0.,24.0,0.,24.0
1979-08-07 14:16:42.390 ,6,0,0.,24.0,0.,24.0
1979-08-07 14:17:06.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 14:17:30.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 14:17:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 14:18:18.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 14:18:42.390 ,6,1,0.,24.0,0.,24.0
1979-08-07 14:19:06.390 ,6,0,0.,24.0,0.,24.0
1979-08-07 14:19:30.390 ,5,1,0.,24.0,0.,24.0
1979-08-07 14:19:54.390 ,5,0,0.,24.0,0.,24.0
1979-08-07 14:20:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 14:20:42.390 ,4,0,0.,24.0,0.,24.0
1979-08-07 14:21:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 14:21:30.390 ,3,0,0.,24.0,0.,24.0
1979-08-07 14:21:54.390 ,2,1,0.,24.0,0.,24.0
1979-08-07 14:22:18.390 ,2,0,0.,24.0,0.,24.0
1979-08-07 14:22:42.390 ,1,1,0.,24.0,0.,24.0
1979-08-07 14:23:06.390 ,1,0,0.,24.0,0.,24.0
1979-08-07 14:23:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 14:23:54.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 14:24:18.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 14:24:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 14:25:06.390 ,1,1,0.,24.0,0.,24.0
1979-08-07 14:25:30.390 ,1,0,0.,24.0,0.,24.0
1979-08-07 14:25:54.390 ,2,1,0.,24.0,0.,24.0
1979-08-07 14:26:18.390 ,2,0,0.,24.0,0.,24.0
1979-08-07 14:26:42.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 14:27:06.390 ,3,0,0.,24.0,0.,24.0
1979-08-07 14:27:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 14:27:54.390 ,4,0,0.,24.0,0.,24.0
1979-08-07 14:29:06.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 14:29:30.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 14:29:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 14:30:18.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 14:30:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 14:31:06.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 14:31:30.390 ,6,1,0.,24.0,0.,24.0
1979-08-07 14:31:54.390 ,6,0,0.,24.0,0.,24.0
1979-08-07 14:32:18.390 ,5,1,0.,24.0,0.,24.0
1979-08-07 14:32:42.390 ,5,0,0.,24.0,0.,24.0
1979-08-07 14:33:06.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 14:33:30.390 ,4,0,0.,24.0,0.,24.0
1979-08-07 14:33:54.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 14:34:18.390 ,3,0,0.,24.0,0.,24.0
1979-08-07 14:34:42.390 ,2,1,0.,24.0,0.,24.0
1979-08-07 14:35:06.390 ,2,0,0.,24.0,0.,24.0
1979-08-07 14:35:30.390 ,1,1,0.,24.0,0.,24.0
1979-08-07 14:35:54.390 ,1,0,0.,24.0,0.,24.0
1979-08-07 14:36:18.390 ,0,0,,0,,0
1979-08-07 14:36:42.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 14:37:06.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 14:37:30.390 ,0,0,0.,24.0,0.,24.0
1979-08-07 14:37:54.390 ,1,1,0.,24.0,0.,24.0
1979-08-07 14:38:18.390 ,1,0,0.,24.0,0.,24.0
1979-08-07 14:38:42.390 ,2,1,0.,24.0,0.,24.0
1979-08-07 14:39:06.390 ,2,0,0.,24.0,0.,24.0
1979-08-07 14:39:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 14:39:54.390 ,3,0,0.,24.0,0.,24.0
1979-08-07 14:40:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 14:40:42.390 ,4,0,0.,24.0,0.,24.0
1979-08-07 14:41:06.390 ,5,1,0.,24.0,0.,24.0
1979-08-07 14:41:30.390 ,5,0,0.,24.0,0.,24.0
1979-08-07 14:41:54.390 ,6,1,0.,24.0,0.,24.0
1979-08-07 14:42:18.390 ,6,0,0.,24.0,0.,24.0
1979-08-07 14:42:42.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 14:43:06.390 ,7,0,0.,24.0,0.,24.0
1979-08-07 14:43:30.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 14:43:54.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 14:44:18.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 14:44:42.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 14:45:06.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 14:45:30.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 14:45:54.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 14:46:18.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 14:46:42.390 ,3,1,0.,24.0,0.,24.0
1979-08-07 14:47:06.390 ,0,1,0.,24.0,0.,24.0
1979-08-07 14:47:30.390 ,4,1,0.,24.0,0.,24.0
1979-08-07 14:47:54.390 ,7,1,0.,24.0,0.,24.0
1979-08-07 14:49:06.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 14:49:30.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 14:49:54.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 14:50:18.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 14:50:42.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 14:51:06.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 14:51:30.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 14:51:54.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 14:52:18.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 14:52:42.380 ,7,1,0.,24.0,0.,24.0
1979-08-07 14:53:06.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 14:53:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 14:53:54.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 14:54:18.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 14:54:42.380 ,5,1,0.,24.0,0.,24.0
1979-08-07 14:55:06.380 ,5,0,0.,24.0,0.,24.0
1979-08-07 14:55:30.380 ,4,1,0.,24.0,0.,24.0
1979-08-07 14:55:54.380 ,4,0,0.,24.0,0.,24.0
1979-08-07 14:56:18.380 ,3,1,0.,24.0,0.,24.0
1979-08-07 14:56:42.380 ,3,0,0.,24.0,0.,24.0
1979-08-07 14:57:06.380 ,2,1,0.,24.0,0.,24.0
1979-08-07 14:57:30.380 ,2,0,0.,24.0,0.,24.0
1979-08-07 14:57:54.380 ,1,1,0.,24.0,0.,24.0
1979-08-07 14:58:18.380 ,1,0,0.,24.0,0.,24.0
1979-08-07 14:58:42.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 14:59:06.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 14:59:30.380 ,0,1,0.,24.0,0.,24.0
1979-08-07 14:59:54.380 ,0,0,0.,24.0,0.,24.0
1979-08-07 15:00:18.380 ,1,1,0.,24.0,0.,24.0
