START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-03-01 18:00:33.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:00:57.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:01:21.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:01:45.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:02:09.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:02:33.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:02:57.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:03:21.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:03:45.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:04:09.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:04:33.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:04:57.360 ,5,1,1.,24.0,0.,24.0
1979-03-01 18:05:21.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:05:45.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:06:09.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:06:33.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:06:57.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:07:21.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:07:45.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:08:09.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:08:33.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:08:57.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:09:21.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:09:45.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:10:09.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:10:33.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:10:57.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:11:21.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:11:45.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:12:09.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:12:33.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:12:57.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:13:21.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:13:45.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:14:09.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:14:33.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:14:57.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:15:21.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:15:45.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:16:09.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:16:33.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:16:57.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:17:21.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:17:45.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:18:09.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:18:33.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:18:57.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:19:21.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:19:45.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:20:09.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:20:33.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:20:57.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:21:21.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:21:45.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:22:09.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:22:33.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:22:57.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:23:21.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:23:45.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:24:09.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:24:33.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:24:57.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:25:21.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:25:45.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:26:09.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:26:33.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:26:57.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:27:21.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:27:45.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:28:09.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:28:33.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:28:57.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:29:21.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:29:45.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:30:09.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:30:33.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:30:57.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:31:21.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:31:45.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:32:09.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:32:33.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:32:57.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:33:21.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:33:45.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:34:09.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:34:33.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:34:57.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:35:21.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:35:45.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:36:09.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:36:33.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:36:57.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:37:21.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:37:45.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:38:09.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:38:33.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:38:57.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:39:21.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:39:45.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:40:09.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:40:33.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:40:57.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:41:21.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:41:45.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:42:09.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:42:33.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:42:57.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:43:21.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:43:45.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:44:09.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:44:33.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:44:57.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:45:21.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:45:45.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:46:09.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:46:33.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:46:57.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:47:21.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:47:45.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:48:09.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:48:33.360 ,0,0,0.,24.0,0.,24.0
1979-03-01 18:48:57.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:49:21.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:49:45.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:50:09.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:50:33.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:50:57.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:51:21.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:51:45.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:52:09.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:52:33.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:52:57.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:53:21.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:53:45.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:54:09.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:54:33.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:54:57.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:55:21.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 18:55:45.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 18:56:09.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 18:56:33.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 18:56:57.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 18:57:21.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:57:45.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:58:09.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:58:33.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 18:58:57.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 18:59:21.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 18:59:45.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:00:09.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:00:33.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:00:57.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:01:21.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:01:45.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:02:09.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:02:33.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:02:57.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:03:21.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:03:45.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:04:09.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:04:33.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:04:57.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:05:21.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:05:45.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:06:09.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:06:33.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:06:57.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:07:21.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:07:45.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:08:09.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:08:33.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:08:57.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:09:21.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:09:45.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:10:09.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:10:33.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:10:57.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:11:21.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:11:45.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:12:09.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:12:33.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:12:57.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:13:21.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:13:45.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:14:09.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:14:33.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:14:57.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:15:21.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:15:45.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:16:09.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:16:33.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:16:57.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:17:21.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:17:45.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:18:09.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:18:33.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:18:57.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:19:21.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:19:45.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:20:09.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:20:33.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:20:57.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:21:21.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:21:45.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:22:09.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:22:33.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:22:57.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:23:21.360 ,0,0,0.,24.0,0.,24.0
1979-03-01 19:23:45.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:24:09.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:24:33.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:24:57.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:25:21.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:25:45.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:26:09.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:26:33.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:26:57.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:27:21.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:27:45.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:28:09.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:28:33.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:28:57.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:29:21.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:29:45.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:30:09.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:30:33.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:30:57.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:31:21.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:31:45.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:32:09.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:32:33.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:32:57.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:33:21.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:33:45.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:34:09.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:34:33.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:34:57.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:35:21.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:35:45.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:36:09.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:36:33.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:36:57.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:37:21.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:37:45.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:38:09.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:38:33.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:38:57.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:39:21.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:39:45.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:40:09.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:40:33.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:40:57.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:41:21.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:41:45.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:42:09.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:42:33.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:42:57.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:43:21.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:43:45.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:44:09.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:44:33.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:44:57.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:45:21.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:45:45.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:46:09.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:46:33.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:46:57.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:47:21.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:47:45.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:48:09.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:48:33.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:48:57.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:49:21.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:49:45.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:50:09.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:50:33.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:50:57.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:51:21.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:51:45.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:52:09.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:52:33.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:52:57.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:53:21.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:53:45.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:54:09.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:54:33.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:54:57.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:55:21.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:55:45.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:56:09.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 19:56:33.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 19:56:57.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 19:57:21.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 19:57:45.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 19:58:09.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 19:58:33.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 19:58:57.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:59:21.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 19:59:45.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:00:09.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:00:33.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:00:57.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:01:21.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:01:45.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:02:09.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:02:33.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:02:57.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:03:21.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:03:45.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:04:09.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:04:33.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:04:57.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:05:21.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:05:45.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:06:09.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:06:33.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:06:57.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:07:21.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:07:45.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:08:09.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:08:33.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:08:57.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:09:21.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:09:45.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:10:09.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:10:33.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:10:57.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:11:21.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:11:45.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:12:09.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:12:33.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:12:57.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:13:21.360 ,0,0,0.,24.0,0.,24.0
1979-03-01 20:13:45.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:14:09.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:14:33.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:14:57.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:15:21.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:15:45.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:16:09.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:16:33.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:16:57.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:17:21.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:17:45.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:18:09.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:18:33.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:18:57.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:19:21.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:19:45.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:20:09.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:20:33.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:20:57.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:21:21.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:21:45.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:22:09.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:22:33.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:22:57.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:23:21.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:23:45.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:24:09.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:24:33.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:24:57.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:25:21.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:25:45.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:26:09.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:26:33.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:26:57.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:27:21.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:27:45.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:28:09.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:28:33.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:28:57.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:29:21.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:29:45.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:30:09.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:30:33.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:30:57.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:31:21.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:31:45.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:32:09.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:32:33.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:32:57.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:33:21.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:33:45.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:34:09.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:34:33.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:34:57.360 ,0,0,0.,24.0,0.,24.0
1979-03-01 20:35:21.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:35:45.360 ,3,1,1.,24.0,0.,24.0
1979-03-01 20:36:09.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:36:33.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:36:57.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:37:21.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:37:45.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:38:09.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:38:33.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:38:57.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:39:21.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:39:45.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:40:09.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:40:33.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:40:57.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:41:21.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:41:45.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:42:09.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:42:33.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:42:57.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:43:21.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:43:45.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:44:09.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:44:33.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:44:57.360 ,5,1,1.,24.0,0.,24.0
1979-03-01 20:45:21.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:45:45.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:46:09.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:46:33.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:46:57.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:47:21.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:47:45.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:48:09.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:48:33.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:48:57.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:49:21.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:49:45.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:50:09.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:50:33.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:50:57.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:51:21.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:51:45.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:52:09.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:52:33.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:52:57.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:53:21.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:53:45.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 20:54:09.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:54:33.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:54:57.360 ,3,1,0.,24.0,0.,24.0
1979-03-01 20:55:21.360 ,4,1,0.,24.0,0.,24.0
1979-03-01 20:55:45.360 ,5,1,0.,24.0,0.,24.0
1979-03-01 20:56:09.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:56:33.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:56:57.360 ,7,1,0.,24.0,0.,24.0
1979-03-01 20:57:21.360 ,6,1,0.,24.0,0.,24.0
1979-03-01 20:58:33.360 ,0,0,0.,24.0,0.,24.0
1979-03-01 20:58:57.360 ,2,1,0.,24.0,0.,24.0
1979-03-01 20:59:21.360 ,1,1,0.,24.0,0.,24.0
1979-03-01 20:59:45.360 ,0,1,0.,24.0,0.,24.0
1979-03-01 21:00:09.360 ,0,1,0.,24.0,0.,24.0
