START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-26 03:00:25.660 ,1,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:30.460 ,1,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:35.260 ,1,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:40.060 ,1,0,1.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:44.860 ,1,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:49.660 ,2,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:54.460 ,2,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:00:59.260 ,2,0,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:04.060 ,2,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:08.860 ,2,0,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:13.660 ,2,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:18.460 ,2,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:23.260 ,2,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:28.060 ,2,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:32.860 ,2,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:37.660 ,3,0,1.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:42.460 ,3,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:47.260 ,3,0,8.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:52.060 ,3,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:01:56.860 ,3,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:01.660 ,3,0,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:06.460 ,3,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:11.260 ,3,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:16.060 ,3,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:20.860 ,3,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:25.660 ,4,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:30.460 ,4,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:35.260 ,4,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:40.060 ,4,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:44.860 ,4,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:49.660 ,4,0,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:54.460 ,4,0,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:02:59.260 ,4,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:04.060 ,4,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:08.860 ,4,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:13.660 ,5,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:18.460 ,5,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:23.260 ,5,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:28.060 ,5,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:32.860 ,5,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:37.660 ,5,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:42.460 ,5,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:47.260 ,5,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:52.060 ,5,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:03:56.860 ,5,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:01.660 ,6,0,3.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:06.460 ,6,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:11.260 ,6,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:16.060 ,6,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:20.860 ,6,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:25.660 ,6,0,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:30.460 ,6,0,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:35.260 ,6,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:40.060 ,6,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:44.860 ,6,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:49.660 ,7,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:54.460 ,7,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:04:59.260 ,7,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:04.060 ,7,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:08.860 ,7,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:13.660 ,7,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:18.460 ,7,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:23.260 ,7,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:28.060 ,7,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:32.860 ,7,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:37.660 ,7,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:42.460 ,7,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:47.260 ,7,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:52.060 ,7,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:05:56.860 ,7,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:01.660 ,7,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:06.460 ,7,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:11.260 ,7,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:16.060 ,7,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:20.860 ,7,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:25.660 ,6,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:30.460 ,6,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:35.260 ,6,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:40.060 ,6,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:44.860 ,6,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:49.660 ,6,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:54.460 ,6,0,2.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:06:59.260 ,6,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:04.060 ,6,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:08.860 ,6,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:13.660 ,5,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:18.460 ,5,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:23.260 ,5,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:28.060 ,5,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:32.860 ,5,0,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:37.660 ,5,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:42.460 ,5,0,1.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:47.260 ,5,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:52.060 ,5,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-26 03:07:56.860 ,5,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:01.660 ,4,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:06.460 ,4,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:11.260 ,4,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:16.060 ,4,0,1.,4.8,336.,4.8,1.,4.8,0.,4.8
1979-07-26 03:08:20.860 ,4,0,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:25.660 ,4,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:30.460 ,4,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:35.260 ,4,0,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:40.060 ,4,0,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:44.860 ,4,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:49.660 ,3,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:54.460 ,3,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:08:59.260 ,3,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:04.060 ,3,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:08.860 ,3,0,1.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:13.660 ,3,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:18.460 ,3,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:23.260 ,3,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:28.060 ,3,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:32.860 ,3,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:37.660 ,2,0,2.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:42.460 ,2,0,1.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:47.260 ,2,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:52.060 ,2,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:09:56.860 ,2,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:01.660 ,2,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:06.460 ,2,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:11.260 ,2,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:16.060 ,2,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:20.860 ,2,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:25.660 ,1,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:30.460 ,1,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:35.260 ,1,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:40.060 ,1,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:44.860 ,1,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:49.660 ,1,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:54.460 ,1,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:10:59.260 ,1,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:04.060 ,1,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:08.860 ,1,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:13.660 ,0,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:18.460 ,0,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:23.260 ,0,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:28.060 ,0,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:32.860 ,0,0,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:37.660 ,0,0,8.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:42.460 ,0,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:47.260 ,0,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:52.060 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 03:11:56.860 ,0,0,2.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:01.660 ,0,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:06.460 ,0,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:11.260 ,0,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:16.060 ,0,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:20.860 ,0,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:25.660 ,0,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:30.460 ,0,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:35.260 ,0,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:40.060 ,0,0,1.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:44.860 ,0,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:49.660 ,1,0,10.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:54.460 ,1,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:12:59.260 ,1,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:04.060 ,1,0,3.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:08.860 ,1,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:13.660 ,1,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:18.460 ,1,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:23.260 ,1,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:28.060 ,1,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:32.860 ,1,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:37.660 ,2,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:42.460 ,2,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:47.260 ,2,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:52.060 ,2,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:13:56.860 ,2,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:01.660 ,2,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:06.460 ,2,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:11.260 ,2,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:16.060 ,2,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:20.860 ,2,0,3.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:25.660 ,3,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:30.460 ,3,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:35.260 ,3,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:40.060 ,3,0,1.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:44.860 ,3,0,0.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:49.660 ,3,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:54.460 ,3,0,3.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:14:59.260 ,3,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:04.060 ,3,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:08.860 ,3,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:13.660 ,4,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:18.460 ,4,0,3.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:23.260 ,4,0,2.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:28.060 ,4,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:32.860 ,4,0,10.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:37.660 ,4,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:42.460 ,4,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:47.260 ,4,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:52.060 ,4,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:15:56.860 ,4,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:01.660 ,5,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:06.460 ,5,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:11.260 ,5,0,1.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:16.060 ,5,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:20.860 ,5,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:25.660 ,5,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:30.460 ,5,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:35.260 ,5,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:40.060 ,5,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:44.860 ,5,0,12.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:49.660 ,6,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:54.460 ,6,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:16:59.260 ,6,0,12.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:04.060 ,6,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:08.860 ,6,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:13.660 ,6,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:18.460 ,6,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:23.260 ,6,0,2.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:28.060 ,6,0,16.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:32.860 ,6,0,2.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:37.660 ,7,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:42.460 ,7,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:47.260 ,7,0,9.,4.8,328.,4.8,1.,4.8,0.,4.8
1979-07-26 03:17:52.060 ,7,0,1.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:17:56.860 ,7,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:01.660 ,7,0,6.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:06.460 ,7,0,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:11.260 ,7,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:16.060 ,7,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:20.860 ,7,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:25.660 ,7,0,10.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:30.460 ,7,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:35.260 ,7,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:40.060 ,7,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:44.860 ,7,0,4.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:49.660 ,7,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:54.460 ,7,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:18:59.260 ,7,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:04.060 ,7,0,5.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:08.860 ,7,0,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:13.660 ,6,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:18.460 ,6,0,12.,4.8,376.,4.8,0.,4.8,1.,4.8
1979-07-26 03:19:23.260 ,6,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:28.060 ,6,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:32.860 ,6,0,5.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:37.660 ,6,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:42.460 ,6,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:47.260 ,6,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:52.060 ,6,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 03:19:56.860 ,6,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:01.660 ,5,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:06.460 ,5,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:11.260 ,5,0,7.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:16.060 ,5,0,2.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:20.860 ,5,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:25.660 ,5,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:30.460 ,5,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:35.260 ,5,0,12.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:40.060 ,5,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:44.860 ,5,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:49.660 ,4,0,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:54.460 ,4,0,5.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-26 03:20:59.260 ,4,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:04.060 ,4,0,4.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:08.860 ,4,0,1.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:13.660 ,4,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:18.460 ,4,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:23.260 ,4,0,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:28.060 ,4,0,9.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:32.860 ,4,0,10.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:37.660 ,3,0,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:42.460 ,3,0,9.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:47.260 ,3,0,7.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:52.060 ,3,0,1.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:21:56.860 ,3,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:01.660 ,3,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:06.460 ,3,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:11.260 ,3,0,4.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:16.060 ,3,0,3.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:20.860 ,3,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:25.660 ,2,0,5.,4.8,360.,4.8,1.,4.8,0.,4.8
1979-07-26 03:22:30.460 ,2,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:35.260 ,2,0,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:40.060 ,2,0,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:44.860 ,2,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:49.660 ,2,0,10.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:54.460 ,2,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:22:59.260 ,2,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:04.060 ,2,0,8.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:08.860 ,2,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:13.660 ,1,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:18.460 ,1,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:23.260 ,1,0,2.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:28.060 ,1,0,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:32.860 ,1,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:37.660 ,1,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:42.460 ,1,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:47.260 ,1,0,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:52.060 ,1,0,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-26 03:23:56.860 ,1,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:01.660 ,0,0,6.,4.8,408.,4.8,0.,4.8,1.,4.8
1979-07-26 03:24:06.460 ,0,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:11.260 ,0,0,3.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:16.060 ,0,0,9.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:20.860 ,0,0,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:25.660 ,0,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:30.460 ,0,0,10.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:35.260 ,0,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:40.060 ,0,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:44.860 ,0,0,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:49.660 ,0,0,11.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:54.460 ,0,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 03:24:59.260 ,0,0,1.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:04.060 ,0,0,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:08.860 ,0,0,2.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:13.660 ,0,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:18.460 ,0,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:23.260 ,0,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:28.060 ,0,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:32.860 ,0,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:37.660 ,1,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:42.460 ,1,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:47.260 ,1,0,2.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:52.060 ,1,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 03:25:56.860 ,1,0,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:01.660 ,1,0,8.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:06.460 ,1,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:11.260 ,1,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:16.060 ,1,0,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:20.860 ,1,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:25.660 ,2,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:30.460 ,2,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:35.260 ,2,0,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:40.060 ,2,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:44.860 ,2,0,15.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:49.660 ,2,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:54.460 ,2,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 03:26:59.260 ,2,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:04.060 ,2,0,3.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:08.860 ,2,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:13.660 ,3,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:18.460 ,3,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:23.260 ,3,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:28.060 ,3,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:32.860 ,3,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:37.660 ,3,0,1.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:42.460 ,3,0,1.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:47.260 ,3,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:52.060 ,3,0,2.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 03:27:56.860 ,3,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:01.660 ,4,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:06.460 ,4,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:11.260 ,4,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:16.060 ,4,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:20.860 ,4,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:25.660 ,4,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:30.460 ,4,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:35.260 ,4,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:40.060 ,4,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:44.860 ,4,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:49.660 ,5,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:54.460 ,5,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 03:28:59.260 ,5,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:04.060 ,5,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:08.860 ,5,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:13.660 ,5,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:18.460 ,5,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:23.260 ,5,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:28.060 ,5,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:32.860 ,5,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:37.660 ,6,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:42.460 ,6,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:47.260 ,6,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:52.060 ,6,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 03:29:56.860 ,6,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:01.660 ,6,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:06.460 ,6,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:11.260 ,6,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:16.060 ,6,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:20.860 ,6,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:25.660 ,7,0,2.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:30.460 ,7,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:35.260 ,7,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:40.060 ,7,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:44.860 ,7,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:49.660 ,7,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:54.460 ,7,0,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 03:30:59.260 ,7,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:04.060 ,7,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:08.860 ,7,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:13.660 ,3,1,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:18.460 ,3,1,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:23.260 ,3,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:28.060 ,3,1,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:32.860 ,3,1,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:37.660 ,0,1,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:42.460 ,0,1,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:47.260 ,0,1,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:52.060 ,0,1,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-26 03:31:56.860 ,0,1,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:01.660 ,4,1,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:06.460 ,4,1,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-26 03:32:11.260 ,4,1,5.,4.8,456.,4.8,0.,4.8,0.,4.8