START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-26 06:00:21.850 ,0,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:22.250 ,0,0,9.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:22.650 ,0,0,7.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:00:23.050 ,0,0,17.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:23.450 ,0,0,7.,0.4,5.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-26 06:00:23.850 ,0,0,14.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:00:24.250 ,0,0,9.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:24.650 ,0,0,14.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:00:25.050 ,0,0,8.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:00:25.450 ,0,0,12.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:00:25.850 ,0,0,20.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:26.250 ,0,0,12.,0.4,6.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:00:26.650 ,0,0,16.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:00:27.050 ,0,0,10.,0.4,6.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:00:27.450 ,0,0,18.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:27.850 ,0,0,10.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:28.250 ,0,0,26.,0.4,9.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:28.650 ,0,0,35.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:00:29.050 ,0,0,31.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:00:29.450 ,0,0,35.,0.4,13.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:00:29.850 ,0,0,48.,0.4,19.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:00:30.250 ,0,0,38.,0.4,17.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:00:30.650 ,0,0,37.,0.4,11.,0.4,3.,0.4,0.,0.4,,0.0
1979-07-26 06:00:31.050 ,0,0,32.,0.4,12.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:00:31.450 ,0,0,31.,0.4,11.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:31.850 ,0,0,47.,0.4,11.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:00:32.250 ,0,0,36.,0.4,12.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:32.650 ,0,0,31.,0.4,9.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:00:33.050 ,0,0,36.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:33.450 ,0,0,25.,0.4,15.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:00:33.850 ,0,0,44.,0.4,17.,0.4,1.,0.4,,0.0,,0.0
1979-07-26 06:00:34.250 ,0,0,42.,0.4,15.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:00:34.650 ,0,0,544.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:35.050 ,0,0,2048.,0.4,26.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:00:35.450 ,0,0,2112.,0.4,21.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:00:35.850 ,0,0,2176.,0.4,31.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:36.250 ,0,0,2176.,0.4,25.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:36.650 ,0,0,2176.,0.4,30.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:00:37.050 ,0,0,2304.,0.4,20.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:00:37.450 ,0,0,2304.,0.4,16.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:37.850 ,0,0,2368.,0.4,21.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:38.250 ,0,0,2304.,0.4,34.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:00:38.650 ,0,0,2304.,0.4,32.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:39.050 ,0,0,2304.,0.4,29.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:39.450 ,0,0,2304.,0.4,28.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:00:39.850 ,0,0,2304.,0.4,24.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:40.250 ,0,0,2112.,0.4,27.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 06:00:40.650 ,0,0,2016.,0.4,13.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:41.050 ,0,0,2112.,0.4,19.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:00:41.450 ,0,0,2112.,0.4,26.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:00:41.850 ,0,0,2048.,0.4,35.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 06:00:42.250 ,0,0,2112.,0.4,27.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:00:42.650 ,0,0,2176.,0.4,20.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:43.050 ,0,0,2240.,0.4,21.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:00:43.450 ,0,0,2176.,0.4,28.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:00:43.850 ,0,0,2176.,0.4,35.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:44.250 ,0,0,2240.,0.4,31.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:44.650 ,0,0,2176.,0.4,23.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:00:45.050 ,0,0,2112.,0.4,29.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:45.450 ,0,0,2176.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:00:45.850 ,4,0,2304.,0.4,29.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 06:00:46.250 ,4,0,144.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:46.650 ,4,0,38.,0.4,9.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:47.050 ,4,0,34.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:47.450 ,4,0,27.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:00:47.850 ,4,0,29.,0.4,14.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:48.250 ,4,0,39.,0.4,11.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:48.650 ,4,0,27.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:00:49.050 ,4,0,26.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:49.450 ,4,0,28.,0.4,13.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:00:49.850 ,4,0,20.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:50.250 ,4,0,27.,0.4,6.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:00:50.650 ,4,0,31.,0.4,17.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:00:51.050 ,4,0,31.,0.4,23.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:00:51.450 ,4,0,37.,0.4,21.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:51.850 ,4,0,31.,0.4,15.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 06:00:52.250 ,4,0,17.,0.4,10.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:52.650 ,4,0,16.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:53.050 ,4,0,9.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:53.450 ,4,0,13.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:53.850 ,4,0,10.,0.4,8.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:54.250 ,4,0,9.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:54.650 ,4,0,9.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:55.050 ,4,0,10.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:55.450 ,4,0,15.,0.4,4.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:00:55.850 ,4,0,12.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:56.250 ,4,0,18.,0.4,13.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:56.650 ,4,0,9.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:00:57.050 ,4,0,12.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:57.450 ,4,0,9.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:00:57.850 ,4,0,15.,0.4,4.,0.4,1.,0.4,,0.0,,0.0
1979-07-26 06:00:58.250 ,4,0,11.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:58.650 ,4,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:59.050 ,4,0,8.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:59.450 ,4,0,7.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:00:59.850 ,4,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:00.250 ,4,0,5.,0.4,4.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-26 06:01:00.650 ,4,0,5.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:01.050 ,4,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:01.450 ,4,0,11.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:01.850 ,4,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:02.250 ,4,0,7.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:02.650 ,4,0,7.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:03.050 ,4,0,11.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:03.450 ,4,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:03.850 ,4,0,3.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:04.250 ,4,0,12.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-26 06:01:04.650 ,4,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:05.050 ,4,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:05.450 ,4,0,5.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:01:05.850 ,4,0,3.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:01:06.250 ,4,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:06.650 ,4,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:07.050 ,4,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:07.450 ,4,0,8.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-26 06:01:07.850 ,4,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:08.250 ,4,0,7.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:08.650 ,4,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:09.050 ,4,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:09.450 ,4,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:09.850 ,7,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:10.250 ,7,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:10.650 ,7,0,7.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:11.050 ,7,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:11.450 ,7,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:11.850 ,7,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:12.250 ,7,0,9.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:12.650 ,7,0,4.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:13.050 ,7,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:13.450 ,7,0,9.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:13.850 ,7,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:14.250 ,7,0,11.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:14.650 ,7,0,9.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:15.050 ,7,0,11.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:15.450 ,7,0,7.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:15.850 ,7,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:16.250 ,7,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:16.650 ,7,0,7.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:17.050 ,7,0,11.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:17.450 ,7,0,13.,0.4,7.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:17.850 ,7,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:01:18.250 ,7,0,11.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:18.650 ,7,0,7.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:19.050 ,7,0,11.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:19.450 ,7,0,4.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:01:19.850 ,7,0,16.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:20.250 ,7,0,6.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:20.650 ,7,0,9.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:21.050 ,7,0,17.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:21.450 ,7,0,14.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:21.850 ,7,0,10.,0.4,6.,0.4,0.,0.4,,0.0,,0.0
1979-07-26 06:01:22.250 ,7,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:22.650 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:23.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:23.450 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:01:23.850 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:24.250 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:24.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:25.050 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:01:25.450 ,7,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:25.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:26.250 ,7,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:01:26.650 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:01:27.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:27.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:27.850 ,7,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:28.250 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:28.650 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:29.050 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:01:29.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:29.850 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:30.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:30.650 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:31.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:31.450 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:01:31.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:32.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:32.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:33.050 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:33.450 ,7,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:33.850 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:01:34.250 ,3,0,4.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:34.650 ,3,0,15.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:35.050 ,3,0,9.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:35.450 ,3,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:35.850 ,3,0,8.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:36.250 ,3,0,15.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:01:36.650 ,3,0,6.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:01:37.050 ,3,0,6.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:37.450 ,3,0,7.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:01:37.850 ,3,0,11.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:38.250 ,3,0,11.,0.4,4.,0.4,1.,0.4,,0.0,1.,0.4
1979-07-26 06:01:38.650 ,3,0,6.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:39.050 ,3,0,6.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:39.450 ,3,0,5.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:01:39.850 ,3,0,6.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:01:40.250 ,3,0,5.,0.4,6.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:01:40.650 ,3,0,5.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:41.050 ,3,0,7.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:41.450 ,3,0,3.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:41.850 ,3,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:42.250 ,3,0,5.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:01:42.650 ,3,0,4.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:43.050 ,3,0,8.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:43.450 ,3,0,3.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:43.850 ,3,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:44.250 ,3,0,4.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:44.650 ,3,0,10.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:45.050 ,3,0,6.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:45.450 ,3,0,5.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:01:45.850 ,3,0,3.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-07-26 06:01:46.250 ,3,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:46.650 ,3,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:47.050 ,3,0,5.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:47.450 ,3,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:47.850 ,3,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:48.250 ,3,0,3.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:48.650 ,3,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:49.050 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:49.450 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:49.850 ,3,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:50.250 ,3,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:50.650 ,3,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:51.050 ,3,0,9.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:51.450 ,3,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:51.850 ,3,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:52.250 ,3,0,5.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:52.650 ,3,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:53.050 ,3,0,10.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:53.450 ,3,0,7.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:53.850 ,3,0,7.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:54.250 ,3,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:54.650 ,3,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:55.050 ,3,0,11.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:55.450 ,3,0,7.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:55.850 ,3,0,9.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:56.250 ,3,0,8.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:56.650 ,3,0,6.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:57.050 ,3,0,8.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:57.450 ,3,0,4.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:57.850 ,0,0,2.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:58.250 ,0,0,6.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:58.650 ,0,0,12.,0.4,4.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:01:59.050 ,0,0,10.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:59.450 ,0,0,16.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:01:59.850 ,0,0,14.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:00.250 ,0,0,12.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:00.650 ,0,0,15.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:01.050 ,0,0,11.,0.4,8.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:01.450 ,0,0,14.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:01.850 ,0,0,13.,0.4,7.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:02.250 ,0,0,14.,0.4,5.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:02.650 ,0,0,13.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:03.050 ,0,0,7.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:03.450 ,0,0,14.,0.4,9.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:03.850 ,0,0,10.,0.4,5.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:04.250 ,0,0,20.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:04.650 ,0,0,27.,0.4,9.,0.4,4.,0.4,1.,0.4,,0.0
1979-07-26 06:02:05.050 ,0,0,24.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:05.450 ,0,0,37.,0.4,8.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:05.850 ,0,0,40.,0.4,10.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:06.250 ,0,0,30.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:06.650 ,0,0,41.,0.4,15.,0.4,4.,0.4,0.,0.4,,0.0
1979-07-26 06:02:07.050 ,0,0,26.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:07.450 ,0,0,26.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:07.850 ,0,0,27.,0.4,12.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:08.250 ,0,0,36.,0.4,11.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:08.650 ,0,0,34.,0.4,13.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:09.050 ,0,0,30.,0.4,14.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:09.450 ,0,0,43.,0.4,15.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:02:09.850 ,0,0,29.,0.4,16.,0.4,2.,0.4,,0.0,,0.0
1979-07-26 06:02:10.250 ,0,0,34.,0.4,11.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:02:10.650 ,0,0,576.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:02:11.050 ,0,0,2048.,0.4,15.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:02:11.450 ,0,0,2240.,0.4,23.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 06:02:11.850 ,0,0,2176.,0.4,27.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:12.250 ,0,0,2176.,0.4,25.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 06:02:12.650 ,0,0,2240.,0.4,27.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:13.050 ,0,0,2368.,0.4,21.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 06:02:13.450 ,0,0,2368.,0.4,22.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:13.850 ,0,0,2304.,0.4,23.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:02:14.250 ,0,0,2240.,0.4,28.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:02:14.650 ,0,0,2368.,0.4,23.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:02:15.050 ,0,0,2304.,0.4,23.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:02:15.450 ,0,0,2368.,0.4,21.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:02:15.850 ,0,0,2432.,0.4,31.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:02:16.250 ,0,0,2112.,0.4,22.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:02:16.650 ,0,0,2176.,0.4,33.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:02:17.050 ,0,0,2176.,0.4,23.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:17.450 ,0,0,2176.,0.4,23.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 06:02:17.850 ,0,0,2176.,0.4,24.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:18.250 ,0,0,2176.,0.4,35.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:02:18.650 ,0,0,2176.,0.4,19.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:02:19.050 ,0,0,2176.,0.4,29.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 06:02:19.450 ,0,0,2176.,0.4,26.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:02:19.850 ,0,0,2240.,0.4,29.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:02:20.250 ,0,0,2240.,0.4,28.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:02:20.650 ,0,0,2176.,0.4,26.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 06:02:21.050 ,0,0,2112.,0.4,29.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:02:21.450 ,0,0,2176.,0.4,24.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 06:02:21.850 ,4,0,2176.,0.4,21.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:22.250 ,4,0,168.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:02:22.650 ,4,0,30.,0.4,9.,0.4,5.,0.4,,0.0,0.,0.4
1979-07-26 06:02:23.050 ,4,0,30.,0.4,11.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:02:23.450 ,4,0,33.,0.4,13.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:02:23.850 ,4,0,27.,0.4,14.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:24.250 ,4,0,29.,0.4,19.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:02:24.650 ,4,0,27.,0.4,12.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:25.050 ,4,0,42.,0.4,10.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:02:25.450 ,4,0,34.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:02:25.850 ,4,0,21.,0.4,19.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:26.250 ,4,0,32.,0.4,7.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:02:26.650 ,4,0,32.,0.4,14.,0.4,3.,0.4,,0.0,0.,0.4
1979-07-26 06:02:27.050 ,4,0,24.,0.4,12.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:02:27.450 ,4,0,24.,0.4,11.,0.4,4.,0.4,,0.0,0.,0.4
1979-07-26 06:02:27.850 ,4,0,37.,0.4,18.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:02:28.250 ,4,0,23.,0.4,5.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:02:28.650 ,4,0,12.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:02:29.050 ,4,0,11.,0.4,5.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:02:29.450 ,4,0,11.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:02:29.850 ,4,0,18.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:02:30.250 ,4,0,8.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:30.650 ,4,0,14.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-26 06:02:31.050 ,4,0,18.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:31.450 ,4,0,11.,0.4,4.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:02:31.850 ,4,0,14.,0.4,5.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:32.250 ,4,0,16.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:32.650 ,4,0,11.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:33.050 ,4,0,9.,0.4,7.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-26 06:02:33.450 ,4,0,12.,0.4,6.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-26 06:02:33.850 ,4,0,15.,0.4,11.,0.4,1.,0.4,,0.0,,0.0
1979-07-26 06:02:34.250 ,4,0,12.,0.4,6.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:34.650 ,4,0,3.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:35.050 ,4,0,2.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:35.450 ,4,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:35.850 ,4,0,8.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:36.250 ,4,0,8.,0.4,4.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:36.650 ,4,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:37.050 ,4,0,9.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:37.450 ,4,0,3.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:37.850 ,4,0,6.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:38.250 ,4,0,6.,0.4,3.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:02:38.650 ,4,0,7.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1979-07-26 06:02:39.050 ,4,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:39.450 ,4,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:39.850 ,4,0,5.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-07-26 06:02:40.250 ,4,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:40.650 ,4,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:41.050 ,4,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:41.450 ,4,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:41.850 ,4,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:42.250 ,4,0,2.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:42.650 ,4,0,3.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:43.050 ,4,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:43.450 ,4,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:43.850 ,4,0,4.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:44.250 ,4,0,9.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:44.650 ,4,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:45.050 ,4,0,4.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:45.450 ,4,0,6.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:45.850 ,7,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:46.250 ,7,0,6.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:46.650 ,7,0,4.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:47.050 ,7,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:47.450 ,7,0,6.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:47.850 ,7,0,5.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:48.250 ,7,0,5.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:48.650 ,7,0,4.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:49.050 ,7,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:49.450 ,7,0,6.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:49.850 ,7,0,8.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-07-26 06:02:50.250 ,7,0,4.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-07-26 06:02:50.650 ,7,0,5.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0