VOYAGER:1:PRINTED,ON:,24-OCT-01:13:06:56:GROUP11
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,E44RATE,E44UNC,E45RATE,E45UNC,E37RATE,E37UNC,P31RATE,P31UNC
1979-03-20 00:00:20.260 ,1979-03-20 00:00:26.200 ,5,-1,17.7,1.92,1.25,0.510,-1.00,-1.00,10.8,1.64
1979-03-20 00:00:26.640 ,1979-03-20 00:00:50.200 ,4,-1,9.74,0.653,1.04,0.233,-1.00,-1.00,10.1,0.671
1979-03-20 00:00:50.640 ,1979-03-20 00:01:14.200 ,3,-1,14.3,0.791,1.04,0.233,-1.00,-1.00,13.8,0.782
1979-03-20 00:01:14.640 ,1979-03-20 00:01:38.200 ,2,-1,15.4,0.820,1.46,0.275,-1.00,-1.00,13.8,0.772
1979-03-20 00:01:38.260 ,1979-03-20 00:02:02.640 ,1,-1,16.7,1.41,1.18,0.286,-1.00,-1.00,13.6,1.31
1979-03-20 00:02:02.640 ,1979-03-20 00:02:26.200 ,1,1,14.8,0.806,0.781,0.202,-1.00,-1.00,13.2,0.765
1979-03-20 00:02:26.640 ,1979-03-20 00:02:50.200 ,2,1,13.7,0.774,1.25,0.255,-1.00,-1.00,12.8,0.740
1979-03-20 00:02:50.640 ,1979-03-20 00:03:14.200 ,3,1,11.2,0.699,0.781,0.202,-1.00,-1.00,12.5,0.747
1979-03-20 00:03:14.640 ,1979-03-20 00:03:38.200 ,4,1,8.61,0.631,0.937,0.221,-1.00,-1.00,10.5,0.685
1979-03-20 00:03:38.640 ,1979-03-20 00:04:02.200 ,5,1,14.4,0.794,1.20,0.250,-1.00,-1.00,12.5,0.732
1979-03-20 00:04:02.640 ,1979-03-20 00:04:26.200 ,6,1,18.5,0.897,1.46,0.275,-1.00,-1.00,13.9,0.785
1979-03-20 00:04:26.640 ,1979-03-20 00:04:50.200 ,7,1,16.5,0.850,1.20,0.250,-1.00,-1.00,13.2,0.766
1979-03-20 00:04:50.640 ,1979-03-20 00:05:32.200 ,8,1,15.2,0.629,1.19,0.188,-1.00,-1.00,12.3,0.553
1979-03-20 00:05:32.260 ,1979-03-20 00:05:38.200 ,8,-1,13.5,1.50,0.417,0.295,-1.00,-1.00,13.0,1.42
1979-03-20 00:05:38.640 ,1979-03-20 00:06:02.200 ,7,-1,15.0,0.835,1.20,0.250,-1.00,-1.00,12.9,0.745
1979-03-20 00:06:02.640 ,1979-03-20 00:06:26.200 ,6,-1,16.9,0.860,0.677,0.188,-1.00,-1.00,12.4,0.731
1979-03-20 00:06:26.640 ,1979-03-20 00:06:50.200 ,5,-1,12.1,0.728,1.04,0.233,-1.00,-1.00,11.9,0.728
1979-03-20 00:06:50.640 ,1979-03-20 00:07:14.200 ,4,-1,8.46,0.608,0.781,0.202,-1.00,-1.00,8.71,0.623
1979-03-20 00:07:14.640 ,1979-03-20 00:07:38.200 ,3,-1,9.21,0.635,0.885,0.215,-1.00,-1.00,9.01,0.622
1979-03-20 00:07:38.640 ,1979-03-20 00:08:02.200 ,2,-1,11.4,0.708,0.573,0.173,-1.00,-1.00,10.5,0.685
1979-03-20 00:08:02.260 ,1979-03-20 00:08:26.640 ,1,-1,13.0,1.24,1.04,0.269,-1.00,-1.00,12.6,1.32
1979-03-20 00:08:26.640 ,1979-03-20 00:08:50.200 ,1,1,12.9,0.749,1.15,0.244,-1.00,-1.00,10.4,0.682
1979-03-20 00:08:50.640 ,1979-03-20 00:09:14.200 ,2,1,11.4,0.708,1.41,0.270,-1.00,-1.00,10.9,0.685
1979-03-20 00:09:14.640 ,1979-03-20 00:09:38.200 ,3,1,9.65,0.650,1.25,0.255,-1.00,-1.00,10.7,0.679
1979-03-20 00:09:38.640 ,1979-03-20 00:10:02.200 ,4,1,8.68,0.616,0.313,0.128,-1.00,-1.00,9.05,0.624
1979-03-20 00:10:02.640 ,1979-03-20 00:10:26.200 ,5,1,11.0,0.693,0.677,0.188,-1.00,-1.00,11.0,0.700
1979-03-20 00:10:26.640 ,1979-03-20 00:10:50.200 ,6,1,12.0,0.724,1.04,0.233,-1.00,-1.00,13.1,0.751
1979-03-20 00:10:50.640 ,1979-03-20 00:11:14.200 ,7,1,15.2,0.838,0.990,0.227,-1.00,-1.00,10.5,0.696
1979-03-20 00:11:14.640 ,1979-03-20 00:11:56.200 ,8,1,13.7,0.588,1.10,0.181,-1.00,-1.00,11.3,0.547
1979-03-20 00:11:56.260 ,1979-03-20 00:12:02.200 ,8,-1,15.7,1.62,0.417,0.295,-1.00,-1.00,10.5,1.28
1979-03-20 00:12:02.640 ,1979-03-20 00:12:26.200 ,7,-1,14.8,0.806,0.625,0.180,-1.00,-1.00,11.5,0.715
1979-03-20 00:12:26.640 ,1979-03-20 00:12:50.200 ,6,-1,11.2,0.719,0.677,0.188,-1.00,-1.00,12.2,0.724
1979-03-20 00:12:50.640 ,1979-03-20 00:13:14.200 ,5,-1,11.8,0.719,0.833,0.208,-1.00,-1.00,10.5,0.672
1979-03-20 00:13:14.640 ,1979-03-20 00:13:38.200 ,4,-1,8.55,0.612,0.990,0.227,-1.00,-1.00,9.31,0.656
1979-03-20 00:13:38.640 ,1979-03-20 00:14:02.200 ,3,-1,10.9,0.691,0.938,0.221,-1.00,-1.00,11.4,0.699
1979-03-20 00:14:02.640 ,1979-03-20 00:14:26.200 ,2,-1,14.0,0.804,0.937,0.221,-1.00,-1.00,13.5,0.776
1979-03-20 00:14:26.260 ,1979-03-20 00:14:50.640 ,1,-1,18.3,1.60,1.46,0.318,-1.00,-1.00,14.5,1.35
1979-03-20 00:14:50.640 ,1979-03-20 00:15:14.200 ,1,1,14.8,0.804,1.15,0.244,-1.00,-1.00,12.7,0.739
1979-03-20 00:15:14.640 ,1979-03-20 00:15:38.200 ,2,1,13.6,0.771,0.937,0.221,-1.00,-1.00,13.8,0.772
1979-03-20 00:15:38.640 ,1979-03-20 00:16:02.200 ,3,1,12.7,0.745,0.833,0.208,-1.00,-1.00,11.8,0.712
1979-03-20 00:16:02.640 ,1979-03-20 00:16:26.200 ,4,1,7.92,0.605,0.469,0.156,-1.00,-1.00,8.84,0.616
1979-03-20 00:16:26.640 ,1979-03-20 00:16:50.200 ,5,1,12.5,0.741,0.990,0.227,-1.00,-1.00,11.3,0.721
1979-03-20 00:16:50.640 ,1979-03-20 00:17:14.200 ,6,1,13.6,0.791,0.729,0.195,-1.00,-1.00,11.3,0.709
1979-03-20 00:17:14.640 ,1979-03-20 00:17:38.200 ,7,1,15.5,0.823,0.990,0.227,-1.00,-1.00,13.2,0.765
1979-03-20 00:17:38.640 ,1979-03-20 00:18:20.200 ,8,1,14.1,0.597,0.774,0.152,-1.00,-1.00,11.5,0.535
1979-03-20 00:18:20.260 ,1979-03-20 00:18:26.200 ,8,-1,13.0,1.47,0.833,0.417,-1.00,-1.00,12.2,1.38
1979-03-20 00:18:26.640 ,1979-03-20 00:18:50.200 ,7,-1,14.5,0.796,1.20,0.250,-1.00,-1.00,11.7,0.708
1979-03-20 00:18:50.640 ,1979-03-20 00:19:14.200 ,6,-1,14.0,0.783,0.781,0.202,-1.00,-1.00,11.8,0.712
1979-03-20 00:19:14.640 ,1979-03-20 00:19:38.200 ,5,-1,11.3,0.703,0.781,0.202,-1.00,-1.00,11.5,0.703
1979-03-20 00:19:38.640 ,1979-03-20 00:20:02.200 ,4,-1,7.32,0.567,0.417,0.147,-1.00,-1.00,8.84,0.627
1979-03-20 00:20:02.640 ,1979-03-20 00:20:26.200 ,3,-1,8.95,0.626,0.625,0.180,-1.00,-1.00,10.4,0.670
1979-03-20 00:20:26.640 ,1979-03-20 00:20:50.200 ,2,-1,10.9,0.690,0.833,0.208,-1.00,-1.00,10.1,0.659
1979-03-20 00:20:50.260 ,1979-03-20 00:21:14.640 ,1,-1,13.6,1.27,0.694,0.220,-1.00,-1.00,12.6,1.32
1979-03-20 00:21:14.640 ,1979-03-20 00:21:38.200 ,1,1,12.1,0.726,0.625,0.180,-1.00,-1.00,10.9,0.685
1979-03-20 00:21:38.640 ,1979-03-20 00:22:02.200 ,2,1,11.1,0.697,0.833,0.208,-1.00,-1.00,10.0,0.658
1979-03-20 00:22:02.640 ,1979-03-20 00:22:26.200 ,3,1,10.0,0.661,0.885,0.215,-1.00,-1.00,9.38,0.646
1979-03-20 00:22:26.640 ,1979-03-20 00:22:50.200 ,4,1,7.98,0.591,0.781,0.202,-1.00,-1.00,7.97,0.586
1979-03-20 00:22:50.640 ,1979-03-20 00:23:14.200 ,5,1,11.1,0.697,1.15,0.244,-1.00,-1.00,9.01,0.622
1979-03-20 00:23:14.640 ,1979-03-20 00:23:38.200 ,6,1,12.9,0.752,0.833,0.208,-1.00,-1.00,7.77,0.589
1979-03-20 00:23:38.640 ,1979-03-20 00:24:02.200 ,7,1,13.7,0.774,0.781,0.202,-1.00,-1.00,10.6,0.686
1979-03-20 00:24:02.640 ,1979-03-20 00:24:44.200 ,8,1,12.2,0.555,0.506,0.123,-1.00,-1.00,9.38,0.483
1979-03-20 00:24:44.260 ,1979-03-20 00:24:50.200 ,8,-1,13.7,1.51,0.833,0.417,-1.00,-1.00,6.56,1.01
1979-03-20 00:24:50.640 ,1979-03-20 00:25:14.200 ,7,-1,11.3,0.704,0.573,0.173,-1.00,-1.00,8.66,0.621
1979-03-20 00:25:14.640 ,1979-03-20 00:25:38.200 ,6,-1,12.6,0.744,0.885,0.215,-1.00,-1.00,9.69,0.657
1979-03-20 00:25:38.640 ,1979-03-20 00:26:02.200 ,5,-1,8.77,0.620,0.469,0.156,-1.00,-1.00,8.10,0.590
1979-03-20 00:26:02.640 ,1979-03-20 00:26:26.200 ,4,-1,7.63,0.578,0.417,0.147,-1.00,-1.00,7.16,0.555
1979-03-20 00:26:26.640 ,1979-03-20 00:26:50.200 ,3,-1,9.12,0.631,0.677,0.188,-1.00,-1.00,9.18,0.628
1979-03-20 00:26:50.640 ,1979-03-20 00:27:14.200 ,2,-1,9.72,0.670,0.625,0.180,-1.00,-1.00,10.3,0.678
1979-03-20 00:27:14.260 ,1979-03-20 00:27:38.640 ,1,-1,11.2,1.15,0.625,0.208,-1.00,-1.00,9.00,1.06
1979-03-20 00:27:38.640 ,1979-03-20 00:28:02.200 ,1,1,11.2,0.702,0.833,0.208,-1.00,-1.00,9.20,0.639
1979-03-20 00:28:02.640 ,1979-03-20 00:28:26.200 ,2,1,9.25,0.636,0.677,0.188,-1.00,-1.00,7.63,0.573
1979-03-20 00:28:26.640 ,1979-03-20 00:28:50.200 ,3,1,8.70,0.634,0.677,0.188,-1.00,-1.00,7.84,0.581
1979-03-20 00:28:50.640 ,1979-03-20 00:29:14.200 ,4,1,6.76,0.575,0.469,0.156,-1.00,-1.00,6.79,0.550
1979-03-20 00:29:14.640 ,1979-03-20 00:29:38.200 ,5,1,9.65,0.650,0.573,0.173,-1.00,-1.00,8.66,0.621
1979-03-20 00:29:38.640 ,1979-03-20 00:30:02.200 ,6,1,11.9,0.723,0.729,0.195,-1.00,-1.00,8.26,0.607
1979-03-20 00:30:02.640 ,1979-03-20 00:30:26.200 ,7,1,11.8,0.716,0.521,0.165,-1.00,-1.00,9.27,0.631
1979-03-20 00:30:26.640 ,1979-03-20 00:31:08.200 ,8,1,12.0,0.558,0.625,0.136,-1.00,-1.00,9.27,0.481
1979-03-20 00:31:08.260 ,1979-03-20 00:31:14.200 ,8,-1,10.7,1.33,0.208,0.208,-1.00,-1.00,9.06,1.19
1979-03-20 00:31:14.640 ,1979-03-20 00:31:38.200 ,7,-1,13.6,0.771,0.729,0.195,-1.00,-1.00,9.14,0.627
1979-03-20 00:31:38.640 ,1979-03-20 00:32:02.200 ,6,-1,11.9,0.742,0.521,0.165,-1.00,-1.00,8.29,0.619
1979-03-20 00:32:02.640 ,1979-03-20 00:32:26.200 ,5,-1,8.60,0.614,0.781,0.202,-1.00,-1.00,8.30,0.608
1979-03-20 00:32:26.640 ,1979-03-20 00:32:50.200 ,4,-1,6.01,0.513,0.313,0.128,-1.00,-1.00,6.92,0.556
1979-03-20 00:32:50.640 ,1979-03-20 00:33:14.200 ,3,-1,9.21,0.635,0.521,0.165,-1.00,-1.00,7.81,0.590
1979-03-20 00:33:14.640 ,1979-03-20 00:33:38.200 ,2,-1,9.25,0.636,0.625,0.180,-1.00,-1.00,8.79,0.616
1979-03-20 00:33:38.260 ,1979-03-20 00:34:02.640 ,1,-1,9.29,1.05,0.625,0.208,-1.00,-1.00,8.88,1.05
1979-03-20 00:34:02.640 ,1979-03-20 00:34:26.200 ,1,1,9.08,0.630,0.417,0.147,-1.00,-1.00,8.62,0.619
1979-03-20 00:34:26.640 ,1979-03-20 00:34:44.200 ,2,1,8.75,0.721,0.417,0.170,-1.00,-1.00,8.19,0.715
1979-03-20 00:34:44.260 ,1979-03-20 00:35:08.260 ,9,0,9.51,0.812,0.764,0.230,0.000E+00,0.000E+00,7.99,0.744
1979-03-20 00:35:10.060 ,1979-03-20 00:35:34.060 ,9,0,7.15,0.560,0.677,0.188,4.167E-02,4.167E-02,6.70,0.546
1979-03-20 00:35:32.260 ,1979-03-20 00:35:38.200 ,4,1,6.50,1.04,0.833,0.417,-1.00,-1.00,7.97,1.12
1979-03-20 00:35:38.640 ,1979-03-20 00:36:02.200 ,5,1,10.2,0.669,0.625,0.180,-1.00,-1.00,8.62,0.609
1979-03-20 00:36:02.640 ,1979-03-20 00:36:26.200 ,6,1,11.9,0.721,0.625,0.180,-1.00,-1.00,9.02,0.634
1979-03-20 00:36:26.640 ,1979-03-20 00:36:50.200 ,7,1,13.8,0.777,0.885,0.215,-1.00,-1.00,8.88,0.629
1979-03-20 00:36:50.640 ,1979-03-20 00:37:32.200 ,8,1,12.2,0.562,0.625,0.136,-1.00,-1.00,8.30,0.455
1979-03-20 00:37:32.260 ,1979-03-20 00:37:38.200 ,8,-1,12.5,1.44,0.833,0.417,-1.00,-1.00,11.4,1.33
1979-03-20 00:37:38.640 ,1979-03-20 00:38:02.200 ,7,-1,12.0,0.745,0.729,0.195,-1.00,-1.00,9.31,0.633
1979-03-20 00:38:02.640 ,1979-03-20 00:38:26.200 ,6,-1,12.9,0.749,0.885,0.215,-1.00,-1.00,9.35,0.658
1979-03-20 00:38:26.640 ,1979-03-20 00:38:50.200 ,5,-1,11.8,0.719,0.833,0.208,-1.00,-1.00,8.08,0.600
1979-03-20 00:38:50.640 ,1979-03-20 00:39:14.200 ,4,-1,6.71,0.542,0.469,0.156,-1.00,-1.00,6.94,0.546
1979-03-20 00:39:14.640 ,1979-03-20 00:39:38.200 ,3,-1,10.6,0.698,0.469,0.156,-1.00,-1.00,8.93,0.631
1979-03-20 00:39:38.640 ,1979-03-20 00:40:02.200 ,2,-1,9.91,0.658,0.417,0.147,-1.00,-1.00,10.1,0.660
1979-03-20 00:40:02.260 ,1979-03-20 00:40:26.640 ,1,-1,12.6,1.22,0.417,0.170,-1.00,-1.00,6.63,0.910
1979-03-20 00:40:26.640 ,1979-03-20 00:40:50.200 ,1,1,11.9,0.723,0.469,0.156,-1.00,-1.00,8.35,0.610
1979-03-20 00:40:50.640 ,1979-03-20 00:41:14.200 ,2,1,9.95,0.678,0.677,0.188,-1.00,-1.00,9.66,0.644
1979-03-20 00:41:14.640 ,1979-03-20 00:41:38.200 ,3,1,9.30,0.638,0.729,0.195,-1.00,-1.00,9.82,0.661
1979-03-20 00:41:38.640 ,1979-03-20 00:42:02.200 ,4,1,7.41,0.584,0.521,0.165,-1.00,-1.00,7.92,0.605
1979-03-20 00:42:02.640 ,1979-03-20 00:42:26.200 ,5,1,11.8,0.720,0.781,0.202,-1.00,-1.00,9.69,0.657
1979-03-20 00:42:26.640 ,1979-03-20 00:42:50.200 ,6,1,14.6,0.799,0.885,0.215,-1.00,-1.00,10.3,0.665
1979-03-20 00:42:50.640 ,1979-03-20 00:43:14.200 ,7,1,13.7,0.774,1.04,0.233,-1.00,-1.00,11.4,0.711
1979-03-20 00:43:14.640 ,1979-03-20 00:43:56.200 ,8,1,14.5,0.603,0.536,0.126,-1.00,-1.00,9.59,0.495
1979-03-20 00:43:56.260 ,1979-03-20 00:44:02.200 ,8,-1,17.7,1.71,0.833,0.417,-1.00,-1.00,10.0,1.25
1979-03-20 00:44:02.640 ,1979-03-20 00:44:20.200 ,7,-1,14.2,0.954,0.764,0.230,-1.00,-1.00,11.7,0.834
1979-03-20 00:44:20.260 ,1979-03-20 00:44:44.260 ,9,0,12.4,0.928,0.764,0.230,4.167E-02,4.167E-02,9.72,0.820
1979-03-20 00:44:44.260 ,1979-03-20 00:45:08.260 ,9,0,12.4,0.718,1.00,0.204,0.000E+00,0.000E+00,11.1,0.680
1979-03-20 00:45:08.260 ,1979-03-20 00:45:14.200 ,5,-1,11.0,1.35,0.833,0.417,-1.00,-1.00,8.59,1.16
1979-03-20 00:45:14.640 ,1979-03-20 00:45:38.200 ,4,-1,8.68,0.616,0.469,0.156,-1.00,-1.00,8.26,0.607
1979-03-20 00:45:38.640 ,1979-03-20 00:46:02.200 ,3,-1,10.4,0.693,0.573,0.173,-1.00,-1.00,9.72,0.670
1979-03-20 00:46:02.640 ,1979-03-20 00:46:26.200 ,2,-1,11.9,0.723,1.09,0.239,-1.00,-1.00,10.4,0.681
1979-03-20 00:46:26.260 ,1979-03-20 00:46:50.640 ,1,-1,15.6,1.47,0.833,0.240,-1.00,-1.00,10.9,1.17
1979-03-20 00:46:50.640 ,1979-03-20 00:47:14.200 ,1,1,11.1,0.696,0.885,0.215,-1.00,-1.00,10.4,0.682
1979-03-20 00:47:14.640 ,1979-03-20 00:47:38.200 ,2,1,12.3,0.734,0.729,0.195,-1.00,-1.00,9.86,0.675
1979-03-20 00:47:38.640 ,1979-03-20 00:48:02.200 ,3,1,10.3,0.672,0.937,0.221,-1.00,-1.00,9.51,0.651
1979-03-20 00:48:02.640 ,1979-03-20 00:48:26.200 ,4,1,7.98,0.591,0.729,0.195,-1.00,-1.00,8.71,0.612
1979-03-20 00:48:26.640 ,1979-03-20 00:48:50.200 ,5,1,12.3,0.733,0.625,0.180,-1.00,-1.00,10.8,0.706
1979-03-20 00:48:50.640 ,1979-03-20 00:49:14.200 ,6,1,12.7,0.745,0.573,0.173,-1.00,-1.00,11.8,0.712
1979-03-20 00:49:14.640 ,1979-03-20 00:49:38.200 ,7,1,15.3,0.818,0.937,0.221,-1.00,-1.00,12.5,0.735
1979-03-20 00:49:38.640 ,1979-03-20 00:50:20.200 ,8,1,15.5,0.623,0.595,0.133,-1.00,-1.00,9.85,0.500
1979-03-20 00:50:20.260 ,1979-03-20 00:50:26.200 ,8,-1,15.5,1.61,1.04,0.466,-1.00,-1.00,11.6,1.34
1979-03-20 00:50:26.640 ,1979-03-20 00:50:50.200 ,7,-1,16.9,0.860,0.833,0.208,-1.00,-1.00,10.6,0.702
1979-03-20 00:50:50.640 ,1979-03-20 00:51:14.200 ,6,-1,13.2,0.759,0.885,0.215,-1.00,-1.00,12.4,0.729
1979-03-20 00:51:14.640 ,1979-03-20 00:51:38.200 ,5,-1,11.4,0.705,0.417,0.147,-1.00,-1.00,10.6,0.676
1979-03-20 00:51:38.640 ,1979-03-20 00:52:02.200 ,4,-1,8.55,0.612,0.365,0.138,-1.00,-1.00,8.75,0.625
1979-03-20 00:52:02.640 ,1979-03-20 00:52:26.200 ,3,-1,11.4,0.706,0.781,0.202,-1.00,-1.00,9.86,0.675
1979-03-20 00:52:26.640 ,1979-03-20 00:52:50.200 ,2,-1,10.9,0.691,0.781,0.202,-1.00,-1.00,10.7,0.678
1979-03-20 00:52:50.260 ,1979-03-20 00:53:14.640 ,1,-1,10.6,1.12,0.486,0.184,-1.00,-1.00,11.0,1.23
1979-03-20 00:53:14.640 ,1979-03-20 00:53:38.200 ,1,1,14.2,0.788,0.521,0.165,-1.00,-1.00,12.6,0.736
1979-03-20 00:53:38.640 ,1979-03-20 00:54:02.200 ,2,1,11.4,0.708,0.260,0.116,-1.00,-1.00,11.0,0.690
1979-03-20 00:54:02.640 ,1979-03-20 00:54:26.200 ,3,1,12.2,0.730,0.937,0.221,-1.00,-1.00,9.51,0.651
1979-03-20 00:54:26.640 ,1979-03-20 00:54:50.200 ,4,1,7.32,0.567,0.938,0.221,-1.00,-1.00,9.06,0.636
1979-03-20 00:54:50.640 ,1979-03-20 00:55:14.200 ,5,1,12.7,0.766,0.521,0.165,-1.00,-1.00,10.3,0.664
1979-03-20 00:55:14.640 ,1979-03-20 00:55:38.200 ,6,1,12.2,0.732,0.990,0.227,-1.00,-1.00,10.5,0.671
1979-03-20 00:55:38.640 ,1979-03-20 00:56:02.200 ,7,1,13.0,0.755,0.833,0.208,-1.00,-1.00,11.1,0.703
1979-03-20 00:56:02.640 ,1979-03-20 00:56:44.200 ,8,1,15.2,0.619,0.595,0.133,-1.00,-1.00,10.4,0.515
1979-03-20 00:56:44.260 ,1979-03-20 00:56:50.200 ,8,-1,16.2,1.64,1.04,0.466,-1.00,-1.00,12.3,1.48
1979-03-20 00:56:50.640 ,1979-03-20 00:57:14.200 ,7,-1,15.6,0.848,1.04,0.233,-1.00,-1.00,11.6,0.718
1979-03-20 00:57:14.640 ,1979-03-20 00:57:38.200 ,6,-1,14.1,0.785,0.729,0.195,-1.00,-1.00,10.5,0.672
1979-03-20 00:57:38.640 ,1979-03-20 00:58:02.200 ,5,-1,12.6,0.741,1.25,0.255,-1.00,-1.00,9.68,0.668
1979-03-20 00:58:02.640 ,1979-03-20 00:58:26.200 ,4,-1,8.46,0.608,0.521,0.165,-1.00,-1.00,9.74,0.647
1979-03-20 00:58:26.640 ,1979-03-20 00:58:50.200 ,3,-1,12.2,0.732,1.15,0.244,-1.00,-1.00,9.91,0.654
1979-03-20 00:58:50.640 ,1979-03-20 00:59:14.200 ,2,-1,13.1,0.777,0.833,0.208,-1.00,-1.00,10.3,0.664
1979-03-20 00:59:14.260 ,1979-03-20 00:59:38.640 ,1,-1,13.6,1.27,0.903,0.250,-1.00,-1.00,12.1,1.23
1979-03-20 00:59:38.640 ,1979-03-20 00:00:02.200 ,1,1,13.6,0.772,0.833,0.208,-1.00,-1.00,12.2,0.738
1979-03-20 01:00:02.640 ,1979-03-20 01:00:26.200 ,2,1,13.3,0.805,0.990,0.227,-1.00,-1.00,10.9,0.697
1979-03-20 01:00:26.640 ,1979-03-20 01:00:50.200 ,3,1,10.8,0.689,0.937,0.221,-1.00,-1.00,10.9,0.696
1979-03-20 01:00:50.640 ,1979-03-20 01:01:14.200 ,4,1,8.64,0.614,0.521,0.165,-1.00,-1.00,8.19,0.594
1979-03-20 01:01:14.640 ,1979-03-20 01:01:38.200 ,5,1,12.3,0.733,0.677,0.188,-1.00,-1.00,11.2,0.706
1979-03-20 01:01:38.640 ,1979-03-20 01:02:02.200 ,6,1,13.1,0.758,0.937,0.221,-1.00,-1.00,11.7,0.711
1979-03-20 01:02:02.640 ,1979-03-20 01:02:26.200 ,7,1,15.6,0.827,0.677,0.188,-1.00,-1.00,13.0,0.746
1979-03-20 01:02:26.640 ,1979-03-20 01:03:08.200 ,8,1,14.5,0.605,1.16,0.186,-1.00,-1.00,11.1,0.531
1979-03-20 01:03:08.260 ,1979-03-20 01:03:14.200 ,8,-1,13.5,1.68,0.833,0.417,-1.00,-1.00,11.1,1.32
1979-03-20 01:03:14.640 ,1979-03-20 01:03:38.200 ,7,-1,14.7,0.823,0.781,0.202,-1.00,-1.00,11.3,0.698
1979-03-20 01:03:38.640 ,1979-03-20 01:04:02.200 ,6,-1,14.4,0.794,0.937,0.221,-1.00,-1.00,11.3,0.696
1979-03-20 01:04:02.640 ,1979-03-20 01:04:26.200 ,5,-1,13.0,0.753,1.15,0.244,-1.00,-1.00,12.2,0.725
1979-03-20 01:04:26.640 ,1979-03-20 01:04:50.200 ,4,-1,9.17,0.650,0.885,0.215,-1.00,-1.00,9.70,0.646
1979-03-20 01:04:50.640 ,1979-03-20 01:05:14.200 ,3,-1,11.7,0.715,0.781,0.202,-1.00,-1.00,11.3,0.696
1979-03-20 01:05:14.640 ,1979-03-20 01:05:38.200 ,2,-1,13.1,0.779,1.15,0.244,-1.00,-1.00,11.8,0.712
1979-03-20 01:05:38.260 ,1979-03-20 01:06:02.640 ,1,-1,15.5,1.36,1.18,0.286,-1.00,-1.00,12.1,1.23
1979-03-20 01:06:02.640 ,1979-03-20 01:06:26.200 ,1,1,14.2,0.788,1.04,0.233,-1.00,-1.00,13.1,0.752
1979-03-20 01:06:26.640 ,1979-03-20 01:06:50.200 ,2,1,14.2,0.833,0.833,0.208,-1.00,-1.00,11.5,0.741
1979-03-20 01:06:50.640 ,1979-03-20 01:07:14.200 ,3,1,12.1,0.728,0.781,0.202,-1.00,-1.00,10.6,0.687
1979-03-20 01:07:14.640 ,1979-03-20 01:07:38.200 ,4,1,9.12,0.631,0.677,0.188,-1.00,-1.00,8.75,0.636
1979-03-20 01:07:38.640 ,1979-03-20 01:08:02.200 ,5,1,11.9,0.741,0.833,0.208,-1.00,-1.00,12.5,0.746
1979-03-20 01:08:02.640 ,1979-03-20 01:08:26.200 ,6,1,17.5,0.877,0.781,0.202,-1.00,-1.00,11.9,0.716
1979-03-20 01:08:26.640 ,1979-03-20 01:08:50.200 ,7,1,18.6,0.902,1.20,0.250,-1.00,-1.00,11.4,0.711
1979-03-20 01:08:50.640 ,1979-03-20 01:09:32.200 ,8,1,15.0,0.613,1.19,0.188,-1.00,-1.00,10.9,0.527
1979-03-20 01:09:32.260 ,1979-03-20 01:09:38.200 ,8,-1,17.5,1.71,1.67,0.589,-1.00,-1.00,9.69,1.23
1979-03-20 01:09:38.640 ,1979-03-20 01:10:02.200 ,7,-1,15.8,0.856,1.30,0.260,-1.00,-1.00,12.1,0.720
1979-03-20 01:10:02.640 ,1979-03-20 01:10:26.200 ,6,-1,15.8,0.856,1.20,0.250,-1.00,-1.00,11.4,0.699
1979-03-20 01:10:26.640 ,1979-03-20 01:10:50.200 ,5,-1,13.6,0.772,0.938,0.221,-1.00,-1.00,12.6,0.736
1979-03-20 01:10:50.640 ,1979-03-20 01:11:14.200 ,4,-1,9.61,0.648,0.521,0.165,-1.00,-1.00,10.1,0.659
1979-03-20 01:11:14.640 ,1979-03-20 01:11:38.200 ,3,-1,12.3,0.733,0.365,0.138,-1.00,-1.00,11.7,0.721
1979-03-20 01:11:38.640 ,1979-03-20 01:12:02.200 ,2,-1,11.9,0.723,1.15,0.244,-1.00,-1.00,10.6,0.687
1979-03-20 01:12:02.260 ,1979-03-20 01:12:26.640 ,1,-1,12.0,1.19,0.972,0.260,-1.00,-1.00,10.8,1.16
1979-03-20 01:12:26.640 ,1979-03-20 01:12:50.200 ,1,1,13.3,0.765,0.937,0.221,-1.00,-1.00,13.7,0.779
1979-03-20 01:12:50.640 ,1979-03-20 01:13:14.200 ,2,1,13.4,0.765,0.885,0.215,-1.00,-1.00,11.4,0.711
1979-03-20 01:13:14.640 ,1979-03-20 01:13:38.200 ,3,1,13.0,0.755,1.20,0.250,-1.00,-1.00,11.1,0.703
1979-03-20 01:13:38.640 ,1979-03-20 01:14:02.200 ,4,1,10.2,0.669,0.677,0.188,-1.00,-1.00,7.72,0.576
1979-03-20 01:14:02.640 ,1979-03-20 01:14:26.200 ,5,1,14.6,0.799,1.04,0.233,-1.00,-1.00,11.5,0.716
1979-03-20 01:14:26.640 ,1979-03-20 01:14:50.200 ,6,1,15.9,0.834,0.937,0.221,-1.00,-1.00,13.3,0.758
1979-03-20 01:14:50.640 ,1979-03-20 01:15:14.200 ,7,1,16.1,0.840,0.990,0.227,-1.00,-1.00,12.2,0.737
1979-03-20 01:15:14.640 ,1979-03-20 01:15:56.200 ,8,1,16.8,0.650,0.923,0.166,-1.00,-1.00,12.3,0.559
1979-03-20 01:15:56.260 ,1979-03-20 01:16:02.200 ,8,-1,18.7,1.76,0.833,0.417,-1.00,-1.00,15.0,1.53
1979-03-20 01:16:02.640 ,1979-03-20 01:16:26.200 ,7,-1,17.5,0.877,1.25,0.255,-1.00,-1.00,13.8,0.782
1979-03-20 01:16:26.640 ,1979-03-20 01:16:50.200 ,6,-1,17.1,0.864,1.30,0.260,-1.00,-1.00,13.6,0.764
1979-03-20 01:16:50.640 ,1979-03-20 01:17:14.200 ,5,-1,14.1,0.786,0.781,0.202,-1.00,-1.00,12.0,0.729
1979-03-20 01:17:14.640 ,1979-03-20 01:17:38.200 ,4,-1,9.69,0.651,0.365,0.138,-1.00,-1.00,9.60,0.654
1979-03-20 01:17:38.640 ,1979-03-20 01:18:02.200 ,3,-1,14.3,0.791,0.885,0.215,-1.00,-1.00,12.8,0.740
1979-03-20 01:18:02.640 ,1979-03-20 01:18:26.200 ,2,-1,16.5,0.850,1.09,0.239,-1.00,-1.00,12.1,0.736
1979-03-20 01:18:26.260 ,1979-03-20 01:18:50.640 ,1,-1,15.6,1.36,1.32,0.303,-1.00,-1.00,16.5,1.44
1979-03-20 01:18:50.640 ,1979-03-20 01:19:14.200 ,1,1,15.8,0.831,1.15,0.244,-1.00,-1.00,13.9,0.774
1979-03-20 01:19:14.640 ,1979-03-20 01:19:38.200 ,2,1,14.7,0.823,0.729,0.195,-1.00,-1.00,12.6,0.736
1979-03-20 01:19:38.640 ,1979-03-20 01:20:02.200 ,3,1,12.6,0.744,0.833,0.208,-1.00,-1.00,11.9,0.741
1979-03-20 01:20:02.640 ,1979-03-20 01:20:26.200 ,4,1,10.8,0.688,0.677,0.188,-1.00,-1.00,9.61,0.643
1979-03-20 01:20:26.640 ,1979-03-20 01:20:50.200 ,5,1,14.5,0.820,1.30,0.260,-1.00,-1.00,13.2,0.752
1979-03-20 01:20:50.640 ,1979-03-20 01:21:14.200 ,6,1,16.1,0.840,1.30,0.260,-1.00,-1.00,11.7,0.721
1979-03-20 01:21:14.640 ,1979-03-20 01:21:38.200 ,7,1,18.4,0.898,1.04,0.233,-1.00,-1.00,14.4,0.787
1979-03-20 01:21:38.640 ,1979-03-20 01:22:20.200 ,8,1,16.9,0.653,0.893,0.163,-1.00,-1.00,12.3,0.559
1979-03-20 01:22:20.260 ,1979-03-20 01:22:26.200 ,8,-1,19.3,1.79,1.46,0.551,-1.00,-1.00,10.8,1.30
1979-03-20 01:22:26.640 ,1979-03-20 01:22:50.200 ,7,-1,16.9,0.882,1.09,0.239,-1.00,-1.00,14.2,0.797
1979-03-20 01:22:50.640 ,1979-03-20 01:23:14.200 ,6,-1,16.1,0.840,0.990,0.227,-1.00,-1.00,12.9,0.788
1979-03-20 01:23:14.640 ,1979-03-20 01:23:38.200 ,5,-1,12.9,0.773,1.15,0.244,-1.00,-1.00,11.1,0.714
1979-03-20 01:23:38.640 ,1979-03-20 01:24:02.200 ,4,-1,9.12,0.631,0.677,0.188,-1.00,-1.00,8.71,0.612
1979-03-20 01:24:02.640 ,1979-03-20 01:24:26.200 ,3,-1,11.1,0.696,0.938,0.221,-1.00,-1.00,11.4,0.701
1979-03-20 01:24:26.640 ,1979-03-20 01:24:50.200 ,2,-1,11.3,0.703,0.833,0.208,-1.00,-1.00,10.6,0.686
1979-03-20 01:24:50.260 ,1979-03-20 01:25:14.640 ,1,-1,14.3,1.30,0.694,0.220,-1.00,-1.00,10.9,1.17
1979-03-20 01:25:14.640 ,1979-03-20 01:25:38.200 ,1,1,14.9,0.806,0.573,0.173,-1.00,-1.00,12.3,0.727
1979-03-20 01:25:38.640 ,1979-03-20 01:26:02.200 ,2,1,11.5,0.710,1.04,0.233,-1.00,-1.00,10.7,0.691
1979-03-20 01:26:02.640 ,1979-03-20 01:26:26.200 ,3,1,10.7,0.684,0.521,0.165,-1.00,-1.00,10.1,0.660
1979-03-20 01:26:26.640 ,1979-03-20 01:26:50.200 ,4,1,8.55,0.612,0.521,0.165,-1.00,-1.00,8.13,0.602
1979-03-20 01:26:50.640 ,1979-03-20 01:27:14.200 ,5,1,9.68,0.668,0.781,0.202,-1.00,-1.00,10.0,0.656
1979-03-20 01:27:14.640 ,1979-03-20 01:27:38.200 ,6,1,12.2,0.732,0.833,0.208,-1.00,-1.00,10.6,0.677
1979-03-20 01:27:38.640 ,1979-03-20 01:28:02.200 ,7,1,15.0,0.811,1.04,0.233,-1.00,-1.00,12.1,0.721
1979-03-20 01:28:02.640 ,1979-03-20 01:28:44.200 ,8,1,14.4,0.612,0.923,0.166,-1.00,-1.00,9.44,0.490
1979-03-20 01:28:44.260 ,1979-03-20 01:28:50.200 ,8,-1,13.0,1.47,1.04,0.466,-1.00,-1.00,7.68,1.17
1979-03-20 01:28:50.640 ,1979-03-20 01:29:14.200 ,7,-1,14.4,0.793,0.885,0.215,-1.00,-1.00,9.61,0.643
1979-03-20 01:29:14.640 ,1979-03-20 01:29:38.200 ,6,-1,13.8,0.777,0.469,0.156,-1.00,-1.00,9.70,0.646
1979-03-20 01:29:38.640 ,1979-03-20 01:30:02.200 ,5,-1,10.8,0.689,0.365,0.138,-1.00,-1.00,9.66,0.644
1979-03-20 01:30:02.640 ,1979-03-20 01:30:26.200 ,4,-1,7.22,0.578,0.573,0.173,-1.00,-1.00,8.71,0.612
1979-03-20 01:30:26.640 ,1979-03-20 01:30:50.200 ,3,-1,9.69,0.651,0.625,0.180,-1.00,-1.00,8.93,0.631
1979-03-20 01:30:50.640 ,1979-03-20 01:31:14.200 ,2,-1,9.69,0.651,0.469,0.156,-1.00,-1.00,8.08,0.600
1979-03-20 01:31:14.260 ,1979-03-20 01:31:38.640 ,1,-1,11.7,1.18,0.556,0.196,-1.00,-1.00,8.33,1.08
1979-03-20 01:31:38.640 ,1979-03-20 01:32:02.200 ,1,1,10.4,0.674,0.729,0.195,-1.00,-1.00,8.53,0.605
1979-03-20 01:32:02.640 ,1979-03-20 01:32:26.200 ,2,1,10.7,0.684,0.729,0.195,-1.00,-1.00,8.38,0.622
1979-03-20 01:32:26.640 ,1979-03-20 01:32:50.200 ,3,1,8.68,0.616,0.469,0.156,-1.00,-1.00,9.31,0.633
1979-03-20 01:32:50.640 ,1979-03-20 01:33:14.200 ,4,1,7.31,0.582,0.521,0.165,-1.00,-1.00,7.72,0.576