Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-100T00:30,"1/1649553277:8",3.241296661856481E+08,3.241332661856480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T00:00,2010-100T01:00,2010,100.0208,24.689,0.294,16.634,0,0,0,0,0,0,0,0,2,7,21,11,37,105,106,113,85,32,13,17,8,6,3,4,5,7,10,9,30,34,30,33,13,5,2,2,1,1,3,5,0,2,2,0,2,2,1,2,1,1,1,0,2,0,2,0,3,1,4,4,2,5,3,4,5,4,5,4,10,8,6,28,33,37,39,28,19,15,4,8,7,4,2,5,2,0,2,3,2,2,2,0,1,1,1,0,2,2,0,0,1,0,0,1,0,0,0,0,0,0
"sci",2010-100T01:30,"1/1649556877:15",3.241332661856480E+08,3.241368661856478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T01:00,2010-100T02:00,2010,100.0625,24.940,0.296,16.658,0,0,0,0,0,0,0,0,1,4,9,8,29,96,101,130,86,34,12,11,17,7,14,6,7,4,8,13,20,17,35,40,19,9,5,2,1,2,3,1,6,1,4,3,3,0,1,0,1,1,1,4,3,2,1,3,6,2,5,9,4,3,3,14,4,9,15,8,21,17,23,52,60,56,53,54,24,20,8,8,9,12,7,5,4,8,2,2,5,5,0,4,4,1,1,2,2,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2010-100T02:30,"1/1649560477:22",3.241368661856478E+08,3.241404661856477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T02:00,2010-100T03:00,2010,100.1042,25.188,0.297,16.681,0,0,0,0,0,0,0,0,6,7,10,6,24,78,129,170,133,49,21,14,8,7,8,5,4,7,3,14,28,38,73,74,27,16,8,5,4,3,4,2,2,3,1,0,2,0,1,1,3,2,1,1,2,1,1,2,2,3,1,0,1,3,4,3,1,1,3,1,1,5,6,19,35,28,27,22,9,8,10,1,4,2,4,2,1,2,3,4,3,1,0,0,1,0,2,1,1,1,0,0,1,1,0,1,0,0,0,0,0,0
"sci",2010-100T03:30,"1/1649564077:28",3.241404661856477E+08,3.241440661856475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T03:00,2010-100T04:00,2010,100.1458,25.434,0.298,16.704,0,0,0,0,0,0,0,0,5,3,11,12,25,123,144,229,164,50,19,16,10,4,15,7,8,8,9,22,38,50,73,72,33,16,11,7,2,4,2,3,4,3,0,1,2,3,0,2,1,3,3,0,3,0,3,0,1,2,1,1,0,4,0,1,1,0,2,2,3,2,7,16,44,31,28,29,12,13,6,2,4,1,3,1,5,1,1,1,4,1,1,1,1,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0
"sci",2010-100T04:30,"1/1649567677:35",3.241440661856475E+08,3.241476661856474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T04:00,2010-100T05:00,2010,100.1875,25.677,0.300,16.726,0,0,0,0,0,0,0,0,3,4,8,6,26,75,91,192,151,54,17,10,10,7,15,8,6,8,7,9,16,27,73,71,36,15,9,8,2,1,1,3,2,0,5,3,6,2,0,3,1,1,0,0,2,0,2,3,5,1,4,1,1,2,3,3,5,0,1,1,2,6,5,18,35,40,29,24,12,5,4,6,5,0,4,0,2,2,1,3,2,0,1,2,1,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T05:30,"1/1649571277:41",3.241476661856474E+08,3.241512661856473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T05:00,2010-100T06:00,2010,100.2292,25.918,0.301,16.748,0,0,0,0,0,0,0,0,6,4,5,6,21,59,88,140,131,56,14,18,7,7,9,1,11,10,5,15,10,27,43,49,27,9,5,3,1,0,1,3,1,1,2,0,1,0,1,1,0,1,0,0,0,1,0,1,1,2,2,0,2,1,1,1,3,0,2,0,4,5,3,14,22,11,9,11,7,4,6,3,2,2,1,5,2,1,0,0,2,2,0,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
"sci",2010-100T06:30,"1/1649574877:48",3.241512661856473E+08,3.241548661856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T06:00,2010-100T07:00,2010,100.2708,26.156,0.302,16.770,0,0,0,0,0,0,0,0,5,2,5,1,12,45,46,93,76,31,11,11,8,5,6,9,5,5,2,7,13,14,29,26,12,6,2,2,1,1,0,1,2,1,0,0,1,1,2,1,1,1,0,1,0,0,1,0,1,1,0,1,1,3,2,2,0,1,2,1,0,0,2,9,8,7,10,5,1,1,1,1,1,1,0,1,0,2,0,1,2,0,0,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T07:30,"1/1649578477:54",3.241548661856472E+08,3.241584661856471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T07:00,2010-100T08:00,2010,100.3125,26.392,0.303,16.791,0,0,0,0,0,0,0,0,4,3,4,5,8,29,45,76,67,18,12,6,4,4,4,5,6,4,5,9,5,11,20,21,14,11,4,2,3,4,0,1,2,1,1,2,2,3,0,3,2,2,0,2,4,0,1,2,0,0,0,0,3,1,1,0,1,0,0,0,1,5,7,4,11,6,7,8,4,4,3,0,0,2,1,1,4,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2010-100T08:30,"1/1649582077:61",3.241584661856471E+08,3.241620661856469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T08:00,2010-100T09:00,2010,100.3542,26.625,0.304,16.812,0,0,0,0,0,0,0,0,4,4,5,6,14,23,35,39,37,19,6,10,3,0,3,4,8,2,3,10,12,8,10,10,4,9,0,0,2,2,2,0,1,0,1,3,0,2,3,1,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,1,2,1,0,1,0,0,1,4,4,6,7,6,2,2,2,1,1,3,0,1,0,2,2,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T09:30,"1/1649585677:67",3.241620661856469E+08,3.241656661856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T09:00,2010-100T10:00,2010,100.3958,26.856,0.305,16.832,0,0,0,0,0,0,0,0,4,3,6,6,15,47,53,66,69,20,6,11,3,0,5,3,4,2,2,8,5,11,13,20,12,7,5,1,0,1,2,2,2,2,0,2,0,2,0,1,0,1,0,1,2,0,0,0,1,2,1,1,0,0,2,2,1,1,0,1,1,1,2,11,11,10,8,9,10,4,0,2,2,1,1,3,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T10:30,"1/1649589277:74",3.241656661856468E+08,3.241692661856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T10:00,2010-100T11:00,2010,100.4375,27.085,0.307,16.852,0,0,0,0,0,0,0,0,2,8,14,3,12,29,27,47,32,17,7,14,3,2,2,6,8,3,0,3,6,6,10,9,4,3,4,1,3,1,1,1,0,2,1,1,0,2,2,1,1,1,2,0,1,2,0,0,2,2,1,0,0,1,0,1,2,0,0,1,0,4,1,7,3,5,3,4,7,3,1,0,0,2,0,0,0,0,1,2,0,1,0,1,0,1,2,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0
"sci",2010-100T11:30,"1/1649592877:81",3.241692661856467E+08,3.241728661856465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T11:00,2010-100T12:00,2010,100.4792,27.311,0.308,16.872,0,0,0,0,0,0,0,1,2,7,7,7,14,50,60,60,50,24,8,5,2,1,5,1,8,1,2,6,9,20,11,16,12,1,2,2,0,1,1,1,0,0,1,0,0,0,0,0,0,0,2,2,0,2,0,0,1,3,1,1,1,1,0,0,0,2,1,1,1,1,4,11,22,19,17,10,13,3,3,4,1,3,0,1,1,2,4,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T12:30,"1/1649596477:87",3.241728661856465E+08,3.241764661856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T12:00,2010-100T13:00,2010,100.5208,27.535,0.309,16.891,0,0,0,0,0,0,0,0,4,3,8,10,27,74,90,109,99,28,22,18,7,4,8,5,13,6,4,12,11,25,34,35,16,13,4,1,6,1,1,3,4,0,0,0,3,0,2,3,0,2,3,3,0,1,1,0,0,2,2,1,3,3,2,2,1,2,1,1,6,6,9,27,38,42,30,32,18,13,7,5,2,1,2,6,2,2,7,1,2,3,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T13:30,"1/1649600077:94",3.241764661856464E+08,3.241800661856462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T13:00,2010-100T14:00,2010,100.5625,27.757,0.310,16.910,0,0,0,0,0,0,0,0,1,9,6,10,20,63,98,152,122,44,17,8,1,2,5,6,6,7,4,9,12,15,47,44,22,9,6,4,3,2,5,3,0,5,1,1,2,0,2,1,1,1,0,2,1,3,1,1,1,1,2,0,3,0,1,1,1,0,3,4,1,2,11,27,48,39,31,37,15,8,12,1,3,1,4,3,1,2,3,1,2,0,2,1,0,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-100T14:30,"1/1649603677:100",3.241800661856462E+08,3.241836661856461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T14:00,2010-100T15:00,2010,100.6042,27.976,0.311,16.929,0,0,0,0,0,0,0,0,0,1,7,10,15,49,92,139,131,39,17,11,9,2,11,1,10,2,2,9,4,13,36,37,18,12,8,4,5,2,0,2,1,2,3,2,2,0,0,0,0,0,3,3,1,2,0,2,3,2,3,1,2,0,2,1,0,1,2,2,2,3,4,8,16,20,17,12,11,0,2,1,1,2,3,3,1,2,1,1,2,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T15:30,"1/1649607277:107",3.241836661856461E+08,3.241872661856460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T15:00,2010-100T16:00,2010,100.6458,28.194,0.312,16.948,0,0,0,0,0,0,0,0,4,3,8,7,16,36,49,108,66,31,11,12,4,9,3,1,5,4,3,8,11,12,24,26,21,6,5,1,2,0,3,1,2,6,1,3,1,1,1,3,0,0,0,0,1,1,0,1,0,1,2,1,2,3,1,0,1,0,1,0,2,2,2,12,9,12,7,9,6,4,1,0,1,1,0,0,0,1,2,0,0,0,0,1,2,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-100T16:30,"1/1649610877:113",3.241872661856460E+08,3.241908661856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T16:00,2010-100T17:00,2010,100.6875,28.409,0.313,16.966,0,0,0,0,0,0,0,0,1,3,10,2,13,45,62,89,70,27,10,10,3,3,6,3,5,5,4,9,10,14,16,26,19,5,7,4,1,3,1,3,1,2,0,1,3,1,0,1,0,2,1,1,1,0,1,2,1,2,2,1,2,0,1,5,0,1,2,0,2,3,6,11,18,21,11,11,7,2,0,3,4,1,3,1,1,0,1,0,1,0,0,1,1,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0
"sci",2010-100T17:30,"1/1649614477:120",3.241908661856458E+08,3.241944661856457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T17:00,2010-100T18:00,2010,100.7292,28.622,0.313,16.984,0,0,0,0,0,0,0,0,4,2,5,4,18,41,61,94,54,18,8,11,4,6,7,4,7,6,5,5,5,14,20,13,10,5,2,2,2,2,1,4,1,0,2,2,1,1,1,0,1,2,1,0,0,1,0,0,0,2,0,2,0,2,3,2,0,3,0,0,2,2,3,10,13,9,10,3,2,2,1,4,0,0,1,1,2,0,1,0,3,2,0,0,0,1,0,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0
"sci",2010-100T18:30,"1/1649618077:126",3.241944661856457E+08,3.241980661856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T18:00,2010-100T19:00,2010,100.7708,28.833,0.314,17.001,0,0,0,0,0,0,0,0,2,2,8,6,26,45,55,86,80,35,11,11,5,6,5,5,6,6,1,8,6,17,30,22,15,6,1,1,2,2,2,2,1,1,1,1,2,4,0,0,2,1,1,0,0,1,1,0,0,0,2,1,1,0,2,0,1,2,4,0,1,0,5,11,20,12,10,4,6,4,2,1,0,3,2,0,0,1,1,1,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T19:30,"1/1649621677:133",3.241980661856456E+08,3.242016661856454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T19:00,2010-100T20:00,2010,100.8125,29.041,0.315,17.019,0,0,0,0,0,0,0,0,2,2,5,5,41,61,82,115,75,32,7,10,9,6,6,6,11,4,5,8,7,9,31,24,9,8,4,3,2,0,1,3,0,2,0,1,1,0,0,0,3,2,0,1,2,0,0,3,0,1,0,1,0,3,0,2,2,2,3,1,2,1,3,5,8,12,11,3,6,3,1,1,1,1,2,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-100T20:30,"1/1649625277:140",3.242016661856454E+08,3.242052661856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T20:00,2010-100T21:00,2010,100.8542,29.248,0.316,17.036,0,0,0,0,0,0,0,0,2,5,7,5,24,46,61,99,98,21,12,11,3,2,5,5,6,9,4,6,8,13,30,31,10,4,1,3,6,1,1,0,1,2,1,3,5,5,2,2,1,1,1,1,2,2,0,0,0,1,2,0,2,1,0,2,0,0,1,0,0,1,1,2,12,9,5,7,1,1,0,0,1,0,5,4,2,1,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T21:30,"1/1649628877:146",3.242052661856453E+08,3.242088661856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T21:00,2010-100T22:00,2010,100.8958,29.453,0.317,17.053,0,0,0,0,0,0,0,0,5,3,10,10,34,68,110,112,90,34,16,9,6,5,8,6,4,5,5,14,10,19,39,26,21,8,8,5,4,6,4,0,1,2,1,2,1,1,1,0,2,0,1,1,2,0,1,0,0,0,1,1,3,1,1,3,0,1,1,0,4,2,6,9,30,29,23,14,11,6,4,0,4,0,3,0,0,2,5,0,0,1,1,1,1,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0
"sci",2010-100T22:30,"1/1649632477:153",3.242088661856452E+08,3.242124661856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T22:00,2010-100T23:00,2010,100.9375,29.655,0.318,17.070,0,0,0,0,0,0,0,0,2,5,10,6,5,26,31,46,34,14,10,7,5,2,7,2,3,2,3,8,6,5,18,9,6,3,2,1,1,0,0,2,1,2,1,1,1,2,1,2,0,2,0,0,1,3,1,0,1,1,1,1,0,0,1,2,2,1,2,0,2,1,3,8,11,7,10,3,0,3,1,4,1,1,0,1,0,2,0,1,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-100T23:30,"1/1649636077:159",3.242124661856450E+08,3.242160661856449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-100T23:00,2010-101T00:00,2010,100.9792,29.856,0.319,17.086,0,0,0,0,0,0,0,0,3,2,8,9,20,45,40,56,54,13,13,10,4,1,7,5,1,5,3,15,7,14,13,12,9,4,1,2,2,3,1,3,2,2,1,1,1,2,2,1,1,0,1,1,0,2,1,1,2,1,3,3,1,1,2,2,2,1,2,3,2,0,9,24,28,25,27,18,14,11,3,1,5,4,1,3,4,0,1,4,1,0,2,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2010-101T00:30,"1/1649639677:166",3.242160661856449E+08,3.242196661856447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T00:00,2010-101T01:00,2010,101.0208,30.055,0.319,17.102,0,0,0,0,0,0,0,0,1,2,8,6,13,24,49,70,45,15,2,10,3,2,6,1,5,1,4,11,8,13,20,11,8,5,2,1,3,2,1,0,3,0,2,2,0,3,0,2,0,1,3,0,1,1,1,0,1,1,2,0,1,0,2,1,0,1,0,0,1,2,4,11,10,7,7,2,1,1,2,2,1,1,2,2,0,0,1,1,1,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T01:30,"1/1649643277:172",3.242196661856447E+08,3.242232661856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T01:00,2010-101T02:00,2010,101.0625,30.252,0.318,17.118,0,0,0,0,0,0,0,0,3,6,4,3,6,9,16,16,9,3,4,3,2,3,5,4,4,7,2,11,3,5,6,1,1,0,2,2,2,0,2,1,2,2,1,2,2,1,0,0,1,1,1,1,1,1,1,0,2,1,0,1,1,0,0,0,0,1,0,1,0,1,1,2,0,1,2,1,0,3,2,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0
"sci",2010-101T02:30,"1/1649646877:179",3.242232661856446E+08,3.242268661856444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T02:00,2010-101T03:00,2010,101.1042,30.446,0.318,17.134,0,0,0,0,0,0,0,0,2,3,2,6,22,35,41,58,34,16,6,10,4,0,8,1,7,4,2,11,11,10,15,16,8,1,5,1,2,0,0,2,3,0,2,0,2,1,1,3,2,0,1,1,1,0,0,1,1,2,2,2,3,2,2,1,2,1,1,1,1,5,3,11,3,6,7,2,4,1,0,1,2,2,0,1,2,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T03:30,"1/1649650477:185",3.242268661856444E+08,3.242304661856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T03:00,2010-101T04:00,2010,101.1458,30.639,0.318,17.150,0,0,0,0,0,0,0,0,4,7,9,4,10,15,33,30,23,8,4,5,2,2,7,4,2,2,4,13,5,9,14,6,6,5,0,0,4,2,1,3,1,3,2,2,1,1,2,2,1,3,0,0,0,1,0,1,2,1,2,4,2,2,2,2,0,1,0,2,3,2,1,4,3,9,6,2,2,3,1,2,0,1,6,1,0,1,0,1,1,0,0,0,1,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0
"sci",2010-101T04:30,"1/1649654077:192",3.242304661856443E+08,3.242340661856441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T04:00,2010-101T05:00,2010,101.1875,30.830,0.318,17.165,0,0,0,0,0,0,0,0,0,4,8,6,6,19,23,27,23,4,4,5,4,7,3,6,7,3,7,6,8,5,8,3,3,2,0,1,1,0,1,0,1,1,6,4,2,1,2,2,0,4,0,2,1,0,1,1,0,2,1,1,5,1,2,1,0,1,2,2,1,4,1,2,7,3,2,5,7,0,2,0,2,0,3,0,2,0,0,0,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T05:30,"1/1649657677:199",3.242340661856441E+08,3.242376661856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T05:00,2010-101T06:00,2010,101.2292,31.019,0.318,17.180,0,0,0,0,0,0,0,0,4,9,3,5,13,25,28,57,36,11,6,6,0,6,6,2,7,2,9,9,11,10,10,12,4,2,3,2,2,1,3,2,0,0,1,3,1,4,0,1,2,1,1,3,1,2,2,0,0,1,1,2,1,0,1,1,1,0,2,0,3,1,2,3,4,6,1,2,1,0,3,1,0,1,1,0,0,1,0,0,1,2,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T06:30,"1/1649661277:205",3.242376661856440E+08,3.242412661856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T06:00,2010-101T07:00,2010,101.2708,31.207,0.317,17.195,0,0,0,0,0,0,0,0,0,5,6,1,4,17,28,25,22,16,4,7,7,3,9,3,2,3,2,11,3,1,7,14,6,2,1,2,2,0,0,1,1,0,1,4,0,1,0,2,1,1,0,0,0,0,0,1,4,1,0,1,1,0,1,2,0,1,0,1,0,0,1,1,1,0,3,1,0,1,1,0,0,0,1,1,0,0,1,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T07:30,"1/1649664877:212",3.242412661856439E+08,3.242448661856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T07:00,2010-101T08:00,2010,101.3125,31.392,0.317,17.210,0,0,0,0,0,0,0,1,0,4,6,3,18,37,41,63,50,17,2,6,3,2,7,5,5,3,4,7,13,9,18,6,8,1,2,3,0,2,2,2,0,0,0,1,4,2,0,0,1,5,1,1,1,0,0,0,1,2,0,1,0,0,2,0,4,0,1,0,1,2,2,3,12,7,7,9,4,6,1,4,2,0,1,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-101T08:30,"1/1649668477:218",3.242448661856437E+08,3.242484661856436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T08:00,2010-101T09:00,2010,101.3542,31.576,0.317,17.225,0,0,0,0,0,0,0,0,2,5,10,9,15,50,72,101,81,28,13,12,2,7,1,4,6,3,5,8,14,13,27,28,19,11,4,5,1,0,1,1,1,2,0,1,3,2,0,0,3,1,0,2,0,1,1,1,1,1,1,1,1,2,0,0,1,1,3,1,0,4,7,8,16,17,14,8,12,5,3,2,2,3,0,2,2,1,0,1,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T09:30,"1/1649672077:225",3.242484661856436E+08,3.242520661856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T09:00,2010-101T10:00,2010,101.3958,31.758,0.317,17.239,0,0,0,0,0,0,0,0,2,4,4,5,14,23,36,63,51,23,18,6,2,4,6,5,6,1,2,6,10,8,13,12,3,3,0,1,4,2,2,0,0,2,1,3,4,1,2,1,1,0,3,0,0,1,1,1,2,1,0,0,1,0,3,2,1,1,0,0,2,2,1,5,10,6,6,5,4,1,3,0,0,0,0,1,1,1,0,2,0,1,0,1,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-101T10:30,"1/1649675677:231",3.242520661856434E+08,3.242556661856433E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T10:00,2010-101T11:00,2010,101.4375,31.938,0.316,17.254,0,0,0,0,0,0,0,1,2,4,10,8,24,50,64,95,75,23,7,12,5,7,15,4,9,2,3,8,7,17,19,14,12,3,7,1,1,2,3,2,1,2,1,3,5,4,3,1,4,2,0,2,1,0,0,2,1,0,3,0,1,2,0,0,1,2,1,1,1,2,6,13,17,12,9,7,7,2,4,0,0,3,1,3,3,1,2,0,0,0,0,0,0,0,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2010-101T11:30,"1/1649679277:238",3.242556661856433E+08,3.242592661856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T11:00,2010-101T12:00,2010,101.4792,32.117,0.316,17.268,0,0,0,0,0,0,0,0,2,2,7,3,4,16,23,22,16,13,5,5,2,2,3,4,8,3,4,8,11,3,10,7,5,2,2,2,0,0,1,0,0,0,2,0,2,2,1,0,0,1,0,1,0,0,0,0,0,1,1,2,2,0,2,0,1,0,0,1,0,0,1,1,6,4,3,4,1,1,0,1,1,0,1,2,0,1,1,1,0,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T12:30,"1/1649682877:245",3.242592661856431E+08,3.242628661856430E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T12:00,2010-101T13:00,2010,101.5208,32.293,0.316,17.282,0,0,0,0,0,0,0,0,1,5,9,2,18,34,42,71,52,17,12,4,7,1,8,3,3,4,1,7,14,10,25,11,2,9,1,1,1,1,0,2,2,0,3,2,4,0,1,3,2,3,2,0,2,0,1,0,1,0,3,1,0,0,2,3,0,0,0,0,2,0,2,2,1,6,5,1,1,2,0,0,0,0,2,0,1,1,3,2,2,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T13:30,"1/1649686477:251",3.242628661856430E+08,3.242664661856428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T13:00,2010-101T14:00,2010,101.5625,32.468,0.316,17.296,0,0,0,0,0,0,0,0,2,1,4,3,9,14,39,49,47,15,11,5,6,5,9,5,5,3,3,5,5,8,20,21,6,3,6,3,0,0,0,1,1,3,0,0,1,1,3,0,3,3,0,0,1,0,1,0,1,0,1,2,1,0,1,1,0,0,1,1,0,0,0,3,6,3,7,1,2,0,3,2,2,0,1,0,2,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-101T14:30,"1/1649690078:2",3.242664661856428E+08,3.242700661856426E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T14:00,2010-101T15:00,2010,101.6042,32.641,0.315,17.310,0,0,0,0,0,0,0,0,1,2,5,2,5,20,28,36,37,11,5,10,4,5,9,1,9,1,3,7,3,6,14,12,6,2,4,4,1,0,2,2,0,1,0,2,2,1,0,2,0,1,0,0,0,0,0,0,0,2,0,1,2,2,0,1,1,0,0,0,1,4,2,3,4,4,0,1,6,3,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2010-101T15:30,"1/1649693678:8",3.242700661856426E+08,3.242736661856425E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T15:00,2010-101T16:00,2010,101.6458,32.813,0.315,17.323,0,0,0,0,0,0,0,1,1,8,4,6,12,27,60,79,60,16,6,8,4,2,6,4,4,6,3,12,8,8,21,10,3,1,5,4,0,0,2,1,1,0,1,0,3,1,1,2,2,1,0,2,0,0,1,1,1,1,2,1,1,3,4,3,2,1,0,3,1,2,0,3,8,7,7,6,1,2,3,0,1,0,2,0,1,1,1,0,1,1,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-101T16:30,"1/1649697278:15",3.242736661856425E+08,3.242772661856423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T16:00,2010-101T17:00,2010,101.6875,32.983,0.315,17.337,0,0,0,0,0,0,0,1,4,1,3,3,20,36,47,55,45,11,6,9,3,3,4,2,5,7,6,11,9,13,18,14,6,5,4,1,1,2,3,0,1,0,3,2,2,1,3,0,1,0,0,4,2,0,3,0,1,1,4,0,1,2,0,1,0,0,0,1,0,1,4,8,12,11,6,3,1,4,1,2,1,1,0,0,1,2,1,0,0,1,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T17:30,"1/1649700878:21",3.242772661856423E+08,3.242808661856421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T17:00,2010-101T18:00,2010,101.7292,33.151,0.314,17.350,0,0,0,0,0,0,0,0,2,1,11,6,35,99,97,102,73,29,15,11,9,8,11,11,12,10,9,29,25,37,47,29,15,3,3,1,4,3,2,4,2,1,3,4,1,1,2,2,3,1,1,1,0,1,1,0,0,1,1,1,0,0,1,2,1,0,2,2,1,2,6,9,9,19,9,9,4,1,1,4,1,0,1,0,0,0,0,0,0,0,1,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-101T18:30,"1/1649704478:28",3.242808661856421E+08,3.242844661856420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T18:00,2010-101T19:00,2010,101.7708,33.318,0.314,17.363,0,0,0,0,0,0,0,0,3,2,12,13,49,128,101,114,62,24,9,7,5,8,7,3,13,3,5,29,30,37,35,16,17,3,3,0,1,0,1,1,2,2,0,6,1,3,1,1,0,1,1,0,0,1,0,0,2,2,1,0,1,3,1,1,4,2,1,0,0,4,6,28,33,13,15,7,7,0,1,1,0,0,1,2,1,2,2,2,0,0,0,0,0,1,1,1,0,1,1,0,0,0,2,0,0,0,0,0,0,0
"sci",2010-101T19:30,"1/1649708078:34",3.242844661856420E+08,3.242880661856418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T19:00,2010-101T20:00,2010,101.8125,33.483,0.314,17.376,0,0,0,0,0,0,0,1,3,5,10,20,56,144,136,127,88,18,14,10,8,7,13,7,17,7,15,45,29,40,41,24,12,6,4,2,4,2,1,3,3,1,3,0,1,1,2,1,1,2,3,1,1,0,1,2,3,2,0,1,0,0,1,2,0,1,2,0,2,4,6,9,30,19,15,15,6,3,5,1,2,4,4,1,0,1,2,1,2,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T20:30,"1/1649711678:41",3.242880661856418E+08,3.242916661856416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T20:00,2010-101T21:00,2010,101.8542,33.646,0.314,17.389,0,0,0,0,0,0,0,0,1,0,6,12,29,55,46,55,23,15,8,9,7,6,4,2,4,12,6,17,8,7,14,9,6,1,4,1,5,3,0,3,0,0,0,1,2,3,1,0,1,1,0,0,1,0,1,0,1,1,2,0,0,0,0,2,0,0,0,0,0,2,0,2,20,7,7,7,2,0,0,1,2,2,0,0,2,1,0,1,2,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2010-101T21:30,"1/1649715278:48",3.242916661856416E+08,3.242952661856415E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T21:00,2010-101T22:00,2010,101.8958,33.808,0.313,17.402,0,0,0,0,0,0,0,0,1,7,6,11,12,33,30,37,14,3,4,9,3,4,1,4,8,2,2,14,9,15,16,5,4,1,2,0,2,2,2,1,1,0,0,1,4,1,1,0,2,2,0,0,2,1,0,3,0,1,0,1,1,2,0,1,0,0,2,0,0,0,1,7,15,9,8,4,2,2,4,1,0,3,0,2,1,1,0,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-101T22:30,"1/1649718878:54",3.242952661856415E+08,3.242988661856413E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T22:00,2010-101T23:00,2010,101.9375,33.968,0.313,17.415,0,0,0,0,0,0,0,0,3,2,10,7,10,29,26,19,12,5,5,9,4,3,3,3,4,6,3,6,6,11,6,4,3,5,3,0,0,3,3,0,2,0,2,2,3,0,1,0,2,1,1,1,1,0,0,0,1,1,4,1,2,0,1,1,0,1,0,0,0,2,2,8,7,7,5,2,1,2,1,2,1,1,1,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2010-101T23:30,"1/1649722478:61",3.242988661856413E+08,3.243024661856412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-101T23:00,2010-102T00:00,2010,101.9792,34.127,0.313,17.427,0,0,0,0,0,0,0,0,8,6,3,5,4,15,15,8,16,4,8,5,3,6,5,4,6,4,3,9,5,5,9,5,3,0,0,1,4,0,0,2,1,2,2,3,3,1,0,0,2,1,0,2,0,1,0,1,1,1,1,0,1,1,0,0,2,0,0,1,0,3,1,2,4,3,3,1,2,1,2,0,1,1,1,0,0,0,2,0,0,1,0,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-102T00:30,"1/1649726078:67",3.243024661856412E+08,3.243060661856410E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-102T00:00,2010-102T01:00,2010,102.0208,34.284,0.313,17.440,0,0,0,0,0,0,0,0,2,4,7,3,14,28,27,26,15,3,3,11,4,5,2,4,8,4,3,11,7,6,8,4,4,3,1,2,3,1,0,1,1,0,1,0,3,2,1,0,0,0,1,1,3,0,2,4,0,2,1,1,0,1,0,3,1,1,0,0,0,0,0,1,2,0,2,0,2,0,2,0,0,0,3,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-102T01:30,"1/1649729678:74",3.243060661856410E+08,3.243096661856409E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-102T01:00,2010-102T02:00,2010,102.0625,34.439,0.312,17.452,0,0,0,0,0,0,0,0,3,4,5,13,18,34,22,34,12,8,2,6,2,5,8,0,8,2,2,7,9,10,6,4,2,4,0,2,0,0,0,2,0,2,0,1,2,2,1,1,0,3,1,3,0,1,2,0,0,1,3,0,0,3,1,2,1,2,1,0,0,0,1,3,5,1,3,0,0,0,1,1,3,0,0,0,0,0,2,0,3,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-102T02:30,"1/1649733278:80",3.243096661856409E+08,3.243132661856407E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-102T02:00,2010-102T03:00,2010,102.1042,34.593,0.312,17.464,0,0,0,0,0,0,0,0,2,10,11,17,58,93,96,80,46,19,12,9,6,2,4,8,10,7,3,20,9,12,16,13,3,6,3,1,2,1,4,3,1,2,4,0,3,3,1,2,1,0,0,1,0,0,1,2,2,2,1,2,0,0,3,2,1,0,0,1,0,2,3,7,6,14,12,5,2,1,2,2,5,0,0,2,0,0,1,1,0,3,1,0,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-102T03:30,"1/1649736878:87",3.243132661856407E+08,3.243168661856405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-102T03:00,2010-102T04:00,2010,102.1458,34.745,0.312,17.476,0,0,0,0,0,0,0,0,4,6,10,8,35,73,88,118,66,18,8,9,7,4,4,12,12,4,2,10,20,20,12,6,9,3,3,0,1,1,1,2,0,1,4,4,3,3,1,1,2,3,0,1,0,1,2,0,0,1,1,2,0,3,0,1,1,1,1,0,1,2,1,2,12,3,6,1,1,4,1,2,0,0,0,1,0,2,1,0,0,2,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2010-102T04:30,"1/1649740478:93",3.243168661856405E+08,3.243204661856403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-102T04:00,2010-102T05:00,2010,102.1875,34.896,0.311,17.488,0,0,0,0,0,0,0,0,2,2,11,9,34,75,84,86,61,17,11,6,6,1,4,11,3,6,6,13,8,9,17,12,4,4,1,1,2,5,2,1,1,0,3,0,5,1,1,1,1,1,2,2,2,2,1,0,1,2,3,0,3,3,1,2,0,1,2,1,3,1,6,11,12,6,7,2,3,7,0,2,3,1,0,2,1,0,1,1,2,1,2,1,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0