START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-29 15:00:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:00:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:00:54.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:01:06.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:01:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:01:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:01:42.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:01:54.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:02:06.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:02:18.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:02:30.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:02:42.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:02:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:03:06.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:03:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:03:30.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:03:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:03:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:04:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:04:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:04:30.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:04:42.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:04:54.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:05:06.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:05:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:05:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:05:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:05:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:06:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:06:18.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:06:30.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:06:42.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:06:54.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:07:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:07:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:07:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:07:42.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:07:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:08:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:08:18.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:08:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:08:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:08:54.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:09:06.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:09:18.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:09:30.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:09:42.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:09:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:10:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:10:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:10:30.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:10:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:10:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:11:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:11:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:11:30.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:11:42.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:11:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:12:06.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:12:18.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:12:30.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:12:42.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:12:54.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:13:06.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:13:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:13:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:13:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:13:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:14:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:14:18.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:14:30.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:14:42.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:14:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:15:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:15:18.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:15:30.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:15:42.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:15:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:16:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:16:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:16:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:16:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:16:54.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:17:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:17:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:17:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:17:42.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:17:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:18:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:18:18.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:18:30.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:18:42.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:18:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:19:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:19:18.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:19:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:19:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:19:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:20:54.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:21:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:21:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:21:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:21:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:21:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:21:42.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:21:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:22:06.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:22:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:22:30.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:22:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:22:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:23:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:23:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:23:30.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:23:42.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:23:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:24:06.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:24:18.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:24:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:24:42.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:24:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:25:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:25:18.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:25:30.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:25:42.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:25:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:26:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:26:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:26:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:26:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:26:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:27:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:27:18.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:27:30.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:27:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:27:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:28:06.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:28:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:28:30.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:28:42.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:28:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:29:06.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:29:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:29:30.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:29:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:29:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:30:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:30:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:30:30.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:30:42.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:30:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:31:06.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:31:18.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:31:30.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:31:42.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:31:54.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:32:06.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:32:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:32:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:32:42.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:32:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:33:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:33:18.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:33:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:33:42.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:33:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:34:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:34:18.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:34:30.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:34:42.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:34:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:35:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:35:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:35:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:35:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:35:54.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:36:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:36:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:36:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:36:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:36:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:37:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:37:18.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:37:30.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:37:42.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:37:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:38:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:38:18.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:38:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:38:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:38:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:39:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:39:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:39:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:39:42.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:39:54.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:40:06.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:40:18.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:40:30.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:40:42.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:40:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:41:06.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:41:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:41:30.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:41:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:41:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:42:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:42:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:42:30.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:42:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:42:54.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:43:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:46:45.110 ,0,0,,0,,0,,0,,0
1981-08-29 15:46:57.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:46:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:47:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:47:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:47:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:47:42.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:47:54.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:48:06.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:48:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:48:30.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:48:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:48:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:49:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:49:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:49:30.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:49:42.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:49:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:50:06.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:50:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:50:30.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:50:42.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:50:54.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:51:06.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:51:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:51:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:51:42.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:51:54.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:52:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:52:18.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:52:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:52:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:52:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:53:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:53:18.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:53:30.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:53:42.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:53:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:54:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:54:18.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:54:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:54:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:54:54.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:55:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:55:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:55:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:55:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:55:54.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:56:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:56:18.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:56:30.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:56:42.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:56:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:57:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:57:18.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:57:30.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:57:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:57:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:58:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:58:18.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:58:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:58:42.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:58:54.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:59:06.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:59:18.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:59:30.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:59:42.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 15:59:54.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:00:06.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:00:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:00:30.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:00:42.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:00:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:01:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:01:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:01:30.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:01:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:01:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:02:06.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:02:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:02:30.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:02:42.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:02:54.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:03:06.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:03:18.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:03:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:03:42.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:03:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:04:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:04:18.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:04:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:04:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:04:54.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:05:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:05:18.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:05:30.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:05:42.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:05:54.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:06:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:06:18.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:06:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:06:42.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:06:54.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:07:06.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:07:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:07:30.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:07:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:07:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:08:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:08:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:08:30.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:08:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:08:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:09:06.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:09:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:09:30.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:09:42.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:09:54.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:10:06.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:10:18.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:10:30.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:10:42.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:10:54.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:11:06.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:11:18.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:11:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:11:42.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:11:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:12:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:12:18.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:12:30.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:12:42.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:12:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:13:06.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:13:18.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:13:30.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:13:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:13:54.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:14:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:14:18.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:14:30.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:14:42.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:14:54.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:15:06.110 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:15:18.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:15:30.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:15:42.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:15:54.110 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:16:06.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:16:18.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:16:30.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:16:42.110 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:16:54.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:17:06.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:17:18.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:17:30.110 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:17:42.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:17:54.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:18:06.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:18:18.110 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:18:30.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:18:42.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:18:54.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:19:06.110 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:19:18.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:19:30.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:19:42.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:19:54.110 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:20:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:20:18.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:20:30.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:20:42.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:20:54.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 16:21:06.110 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0