START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-03 06:00:15.780 ,4,0,3328.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 06:00:20.580 ,4,0,3264.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:00:25.380 ,4,0,3264.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 06:00:30.180 ,4,0,3328.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 06:00:34.980 ,4,0,3264.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 06:00:39.780 ,3,0,3200.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 06:00:44.580 ,3,0,2560.,4.8,122880.,4.8,2.,4.8,0.,4.8
1979-03-03 06:00:49.380 ,3,0,1824.,4.8,118784.,4.8,0.,4.8,0.,4.8
1979-03-03 06:00:54.180 ,3,0,1856.,4.8,118784.,4.8,0.,4.8,0.,4.8
1979-03-03 06:00:58.980 ,3,0,1792.,4.8,118784.,4.8,0.,4.8,0.,4.8
1979-03-03 06:01:03.780 ,2,0,1856.,4.8,118784.,4.8,0.,4.8,0.,4.8
1979-03-03 06:01:08.580 ,2,0,2368.,4.8,118784.,4.8,0.,4.8,0.,4.8
1979-03-03 06:01:13.380 ,2,0,3072.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-03 06:01:18.180 ,2,0,3008.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-03 06:01:22.980 ,2,0,3008.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-03 06:01:27.780 ,1,0,3136.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 06:01:32.580 ,1,0,3072.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 06:01:37.380 ,1,0,3200.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-03 06:01:42.180 ,1,0,3136.,4.8,120832.,4.8,2.,4.8,0.,4.8
1979-03-03 06:01:46.980 ,1,0,3072.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-03 06:01:51.780 ,0,0,3136.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 06:01:56.580 ,0,0,3264.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 06:02:01.380 ,0,0,3264.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 06:02:06.180 ,0,0,3200.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 06:02:10.980 ,0,0,3264.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 06:02:15.780 ,0,0,3264.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 06:02:20.580 ,0,0,3328.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 06:02:25.380 ,0,0,3264.,4.8,122880.,4.8,0.,4.8,0.,4.8
1979-03-03 06:02:30.180 ,0,0,3264.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-03 06:02:34.980 ,0,0,3392.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 06:02:39.780 ,1,0,3328.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 06:02:44.580 ,1,0,3328.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-03 06:02:49.380 ,1,0,3200.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 06:02:54.180 ,1,0,3264.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 06:02:58.980 ,1,0,3200.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 06:03:03.780 ,2,0,3328.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 06:03:08.580 ,2,0,3264.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 06:03:13.380 ,2,0,3328.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 06:03:18.180 ,2,0,3200.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 06:03:22.980 ,2,0,3392.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 06:03:27.780 ,3,0,3392.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:03:32.580 ,3,0,2624.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 06:03:37.380 ,3,0,1984.,4.8,122880.,4.8,1.,4.8,0.,4.8
1979-03-03 06:03:42.180 ,3,0,2048.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 06:03:46.980 ,3,0,2048.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-03 06:03:51.780 ,4,0,1984.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 06:03:56.580 ,4,0,2688.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 06:04:01.380 ,4,0,3456.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:04:06.180 ,4,0,3328.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 06:04:10.980 ,4,0,3200.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:04:15.780 ,5,0,3392.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 06:04:20.580 ,5,0,3584.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 06:04:25.380 ,5,0,3584.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 06:04:30.180 ,5,0,3648.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 06:04:34.980 ,5,0,3520.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 06:04:39.780 ,6,0,3648.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 06:04:44.580 ,6,0,3776.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-03 06:04:49.380 ,6,0,3776.,4.8,147456.,4.8,2.,4.8,0.,4.8
1979-03-03 06:04:54.180 ,6,0,3968.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 06:04:58.980 ,6,0,4096.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-03 06:05:03.780 ,7,0,3904.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:08.580 ,7,0,3520.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:13.380 ,7,0,3072.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:18.180 ,7,0,3136.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:22.980 ,7,0,3008.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:27.780 ,7,0,3072.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:32.580 ,7,0,3008.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:37.380 ,7,0,3072.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:42.180 ,7,0,3008.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:46.980 ,7,0,2944.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:51.780 ,6,0,3072.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:05:56.580 ,6,0,3584.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 06:06:01.380 ,6,0,4096.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 06:06:06.180 ,6,0,4032.,4.8,151552.,4.8,1.,4.8,0.,4.8
1979-03-03 06:06:10.980 ,6,0,4096.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 06:06:15.780 ,5,0,4096.,4.8,155648.,4.8,2.,4.8,0.,4.8
1979-03-03 06:06:20.580 ,5,0,4096.,4.8,151552.,4.8,2.,4.8,0.,4.8
1979-03-03 06:06:25.380 ,5,0,3712.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 06:06:30.180 ,5,0,3648.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-03 06:06:34.980 ,5,0,3712.,4.8,147456.,4.8,3.,4.8,0.,4.8
1979-03-03 06:06:39.780 ,4,0,3904.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 06:06:44.580 ,4,0,3584.,4.8,143360.,4.8,2.,4.8,0.,4.8
1979-03-03 06:06:49.380 ,4,0,3456.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 06:06:54.180 ,4,0,3456.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 06:06:58.980 ,4,0,3520.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 06:07:03.780 ,3,0,3584.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 06:07:08.580 ,3,0,2880.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 06:07:13.380 ,3,0,2304.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:07:18.180 ,3,0,2176.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:07:22.980 ,3,0,2048.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:07:27.780 ,2,0,2176.,4.8,129024.,4.8,1.,4.8,0.,4.8
1979-03-03 06:07:32.580 ,2,0,2880.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:07:37.380 ,2,0,3968.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 06:07:42.180 ,2,0,3904.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 06:07:46.980 ,2,0,3776.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 06:07:51.780 ,1,0,3648.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 06:07:56.580 ,1,0,3520.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:08:01.380 ,1,0,3456.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 06:08:06.180 ,1,0,3520.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 06:08:10.980 ,1,0,3456.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 06:08:15.780 ,0,0,3456.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:08:20.580 ,0,0,3456.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:08:25.380 ,0,0,3392.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:08:30.180 ,0,0,3520.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:08:34.980 ,0,0,3520.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 06:08:39.780 ,0,0,3456.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 06:08:44.580 ,0,0,3392.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 06:08:49.380 ,0,0,3456.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 06:08:54.180 ,0,0,3328.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 06:08:58.980 ,0,0,3520.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:09:03.780 ,1,0,3456.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:09:08.580 ,1,0,3392.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:09:13.380 ,1,0,3328.,4.8,126976.,4.8,2.,4.8,0.,4.8
1979-03-03 06:09:18.180 ,1,0,3200.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 06:09:22.980 ,1,0,3200.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 06:09:27.780 ,2,0,3264.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 06:09:32.580 ,2,0,3264.,4.8,131072.,4.8,2.,4.8,0.,4.8
1979-03-03 06:09:37.380 ,2,0,3200.,4.8,135168.,4.8,2.,4.8,0.,4.8
1979-03-03 06:09:42.180 ,2,0,3328.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:09:46.980 ,2,0,3456.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 06:09:51.780 ,3,0,3520.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 06:09:56.580 ,3,0,2688.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 06:10:01.380 ,3,0,2112.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 06:10:06.180 ,3,0,2112.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 06:10:10.980 ,3,0,2112.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 06:10:15.780 ,4,0,2048.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 06:10:20.580 ,4,0,2752.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:10:25.380 ,4,0,3392.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:10:30.180 ,4,0,3392.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:10:34.980 ,4,0,3392.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 06:10:39.780 ,5,0,3328.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 06:10:44.580 ,5,0,3648.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 06:10:49.380 ,5,0,3712.,4.8,155648.,4.8,1.,4.8,0.,4.8
1979-03-03 06:10:54.180 ,5,0,3776.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 06:10:58.980 ,5,0,3648.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:03.780 ,6,0,3648.,4.8,143360.,4.8,1.,4.8,0.,4.8
1979-03-03 06:11:08.580 ,6,0,3584.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:13.380 ,6,0,3456.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:18.180 ,6,0,3456.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:22.980 ,6,0,3520.,4.8,147456.,4.8,1.,4.8,0.,4.8
1979-03-03 06:11:27.780 ,7,0,3520.,4.8,151552.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:32.580 ,7,0,3264.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:37.380 ,7,0,2880.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:42.180 ,7,0,2944.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:46.980 ,7,0,2880.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:51.780 ,7,0,2880.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 06:11:56.580 ,7,0,2880.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:01.380 ,7,0,2752.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:06.180 ,7,0,2880.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:10.980 ,7,0,2944.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:15.780 ,6,0,2944.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:20.580 ,6,0,3200.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:25.380 ,6,0,3584.,4.8,147456.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:30.180 ,6,0,3520.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:34.980 ,6,0,3584.,4.8,143360.,4.8,2.,4.8,0.,4.8
1979-03-03 06:12:39.780 ,5,0,3456.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:44.580 ,5,0,3584.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:49.380 ,5,0,3520.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:54.180 ,5,0,3520.,4.8,143360.,4.8,0.,4.8,0.,4.8
1979-03-03 06:12:58.980 ,5,0,3392.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 06:13:03.780 ,4,0,3392.,4.8,139264.,4.8,1.,4.8,0.,4.8
1979-03-03 06:13:08.580 ,4,0,3328.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:13:13.380 ,4,0,3264.,4.8,131072.,4.8,1.,4.8,0.,4.8
1979-03-03 06:13:18.180 ,4,0,3328.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 06:13:22.980 ,4,0,3264.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:13:27.780 ,3,0,3392.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:13:32.580 ,3,0,2560.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 06:13:37.380 ,3,0,1856.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 06:13:42.180 ,3,0,1888.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 06:13:46.980 ,3,0,1760.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-03 06:13:51.780 ,2,0,1760.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-03 06:13:56.580 ,2,0,2368.,4.8,116736.,4.8,1.,4.8,0.,4.8
1979-03-03 06:14:01.380 ,2,0,2944.,4.8,118784.,4.8,1.,4.8,0.,4.8
1979-03-03 06:14:06.180 ,2,0,2944.,4.8,118784.,4.8,0.,4.8,0.,4.8
1979-03-03 06:14:10.980 ,2,0,2944.,4.8,114688.,4.8,1.,4.8,0.,4.8
1979-03-03 06:14:15.780 ,1,0,2880.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 06:14:20.580 ,1,0,2944.,4.8,114688.,4.8,1.,4.8,0.,4.8
1979-03-03 06:14:25.380 ,1,0,3008.,4.8,116736.,4.8,0.,4.8,0.,4.8
1979-03-03 06:14:30.180 ,1,0,3072.,4.8,114688.,4.8,1.,4.8,0.,4.8
1979-03-03 06:14:34.980 ,1,0,3008.,4.8,114688.,4.8,2.,4.8,0.,4.8
1979-03-03 06:14:39.780 ,0,0,3008.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 06:14:44.580 ,0,0,3008.,4.8,116736.,4.8,1.,4.8,0.,4.8
1979-03-03 06:14:49.380 ,0,0,3072.,4.8,116736.,4.8,0.,4.8,0.,4.8
1979-03-03 06:14:54.180 ,0,0,2880.,4.8,116736.,4.8,1.,4.8,0.,4.8
1979-03-03 06:14:58.980 ,0,0,3008.,4.8,118784.,4.8,1.,4.8,0.,4.8
1979-03-03 06:15:03.780 ,0,0,3008.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 06:15:08.580 ,0,0,3008.,4.8,114688.,4.8,1.,4.8,0.,4.8
1979-03-03 06:15:13.380 ,0,0,3008.,4.8,116736.,4.8,0.,4.8,0.,4.8
1979-03-03 06:15:18.180 ,0,0,2944.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 06:15:22.980 ,0,0,2944.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 06:15:27.780 ,1,0,3072.,4.8,116736.,4.8,0.,4.8,0.,4.8
1979-03-03 06:15:32.580 ,1,0,2880.,4.8,116736.,4.8,0.,4.8,0.,4.8
1979-03-03 06:15:37.380 ,1,0,2944.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 06:15:42.180 ,1,0,2880.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 06:15:46.980 ,1,0,2816.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-03 06:15:51.780 ,2,0,2880.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 06:15:56.580 ,2,0,2816.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 06:16:01.380 ,2,0,2752.,4.8,110592.,4.8,1.,4.8,0.,4.8
1979-03-03 06:16:06.180 ,2,0,2624.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:16:10.980 ,2,0,2688.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:16:15.780 ,3,0,2688.,4.8,108544.,4.8,1.,4.8,0.,4.8
1979-03-03 06:16:20.580 ,3,0,2304.,4.8,108544.,4.8,1.,4.8,0.,4.8
1979-03-03 06:16:25.380 ,3,0,1728.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:16:30.180 ,3,0,1824.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 06:16:34.980 ,3,0,1824.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-03 06:16:39.780 ,4,0,1856.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 06:16:44.580 ,4,0,2560.,4.8,120832.,4.8,0.,4.8,0.,4.8
1979-03-03 06:16:49.380 ,4,0,3072.,4.8,131072.,4.8,2.,4.8,0.,4.8
1979-03-03 06:16:54.180 ,4,0,3072.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 06:16:58.980 ,4,0,3072.,4.8,129024.,4.8,0.,4.8,0.,4.8
1979-03-03 06:17:03.780 ,5,0,3136.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:17:08.580 ,5,0,3136.,4.8,135168.,4.8,0.,4.8,0.,4.8
1979-03-03 06:17:13.380 ,5,0,3136.,4.8,139264.,4.8,0.,4.8,0.,4.8
1979-03-03 06:17:18.180 ,5,0,3136.,4.8,135168.,4.8,2.,4.8,0.,4.8
1979-03-03 06:17:22.980 ,5,0,3200.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 06:17:27.780 ,6,0,3200.,4.8,135168.,4.8,1.,4.8,0.,4.8
1979-03-03 06:17:32.580 ,6,0,3200.,4.8,131072.,4.8,2.,4.8,0.,4.8
1979-03-03 06:17:37.380 ,6,0,3008.,4.8,126976.,4.8,1.,4.8,0.,4.8
1979-03-03 06:17:42.180 ,6,0,3008.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 06:17:46.980 ,6,0,3008.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 06:17:51.780 ,7,0,3008.,4.8,124928.,4.8,0.,4.8,0.,4.8
1979-03-03 06:17:56.580 ,7,0,2688.,4.8,114688.,4.8,1.,4.8,0.,4.8
1979-03-03 06:18:01.380 ,7,0,2368.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:06.180 ,7,0,2112.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:10.980 ,7,0,1984.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:15.780 ,7,0,416.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:20.580 ,7,0,0.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:25.380 ,7,0,0.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:30.180 ,7,0,0.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:34.980 ,7,0,0.,4.8,92160.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:39.780 ,6,0,0.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:44.580 ,6,0,0.,4.8,104448.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:49.380 ,6,0,0.,4.8,110592.,4.8,0.,4.8,0.,4.8
1979-03-03 06:18:54.180 ,6,0,0.,4.8,108544.,4.8,1.,4.8,0.,4.8
1979-03-03 06:18:58.980 ,6,0,0.,4.8,110592.,4.8,1.,4.8,0.,4.8
1979-03-03 06:19:03.780 ,5,0,0.,4.8,110592.,4.8,1.,4.8,0.,4.8
1979-03-03 06:19:08.580 ,5,0,0.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 06:19:13.380 ,5,0,0.,4.8,118784.,4.8,2.,4.8,0.,4.8
1979-03-03 06:19:18.180 ,5,0,0.,4.8,118784.,4.8,1.,4.8,0.,4.8
1979-03-03 06:19:22.980 ,5,0,0.,4.8,118784.,4.8,0.,4.8,0.,4.8
1979-03-03 06:19:27.780 ,4,0,0.,4.8,118784.,4.8,1.,4.8,0.,4.8
1979-03-03 06:19:32.580 ,4,0,0.,4.8,114688.,4.8,0.,4.8,0.,4.8
1979-03-03 06:19:37.380 ,4,0,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:19:42.180 ,4,0,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:19:46.980 ,4,0,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:19:51.780 ,3,0,0.,4.8,110592.,4.8,1.,4.8,0.,4.8
1979-03-03 06:19:56.580 ,3,0,0.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 06:20:01.380 ,3,0,0.,4.8,96256.,4.8,1.,4.8,0.,4.8
1979-03-03 06:20:06.180 ,3,0,0.,4.8,96256.,4.8,1.,4.8,0.,4.8
1979-03-03 06:20:10.980 ,3,0,0.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 06:20:15.780 ,2,0,0.,4.8,96256.,4.8,1.,4.8,0.,4.8
1979-03-03 06:20:20.580 ,2,0,0.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 06:20:25.380 ,2,0,0.,4.8,96256.,4.8,2.,4.8,0.,4.8
1979-03-03 06:20:30.180 ,2,0,0.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 06:20:34.980 ,2,0,0.,4.8,94208.,4.8,2.,4.8,0.,4.8
1979-03-03 06:20:39.780 ,1,0,0.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 06:20:44.580 ,1,0,0.,4.8,96256.,4.8,1.,4.8,0.,4.8
1979-03-03 06:20:49.380 ,1,0,0.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 06:20:54.180 ,1,0,0.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 06:20:58.980 ,1,0,0.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 06:21:03.780 ,0,0,0.,4.8,96256.,4.8,1.,4.8,0.,4.8
1979-03-03 06:21:08.580 ,0,0,0.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 06:21:13.380 ,0,0,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 06:21:18.180 ,0,0,0.,4.8,100352.,4.8,1.,4.8,0.,4.8
1979-03-03 06:21:22.980 ,0,0,0.,4.8,100352.,4.8,1.,4.8,0.,4.8
1979-03-03 06:21:27.780 ,0,0,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 06:21:32.580 ,0,0,0.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 06:21:37.380 ,0,0,0.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 06:21:42.180 ,0,0,0.,4.8,100352.,4.8,1.,4.8,0.,4.8
1979-03-03 06:21:46.980 ,0,0,0.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 06:21:51.780 ,1,0,0.,4.8,98304.,4.8,1.,4.8,0.,4.8
1979-03-03 06:21:56.580 ,1,0,0.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:01.380 ,1,0,0.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:06.180 ,1,0,0.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:10.980 ,1,0,0.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:15.780 ,2,0,0.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:20.580 ,2,0,0.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:25.380 ,2,0,0.,4.8,92160.,4.8,2.,4.8,0.,4.8
1979-03-03 06:22:30.180 ,2,0,0.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:34.980 ,2,0,0.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:39.780 ,3,0,0.,4.8,92160.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:44.580 ,3,0,0.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:49.380 ,3,0,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:54.180 ,3,0,0.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 06:22:58.980 ,3,0,0.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 06:23:03.780 ,4,0,0.,4.8,94208.,4.8,0.,4.8,0.,4.8
1979-03-03 06:23:08.580 ,4,0,0.,4.8,104448.,4.8,0.,4.8,0.,4.8
1979-03-03 06:23:13.380 ,4,0,0.,4.8,110592.,4.8,0.,4.8,0.,4.8
1979-03-03 06:23:18.180 ,4,0,0.,4.8,110592.,4.8,0.,4.8,0.,4.8
1979-03-03 06:23:22.980 ,4,0,0.,4.8,110592.,4.8,0.,4.8,0.,4.8
1979-03-03 06:23:27.780 ,5,0,0.,4.8,108544.,4.8,1.,4.8,0.,4.8
1979-03-03 06:23:32.580 ,5,0,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:23:37.380 ,5,0,0.,4.8,108544.,4.8,1.,4.8,0.,4.8
1979-03-03 06:23:42.180 ,5,0,0.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 06:23:46.980 ,5,0,0.,4.8,118784.,4.8,2.,4.8,0.,4.8
1979-03-03 06:23:51.780 ,6,0,0.,4.8,118784.,4.8,1.,4.8,0.,4.8
1979-03-03 06:23:56.580 ,6,0,0.,4.8,108544.,4.8,1.,4.8,0.,4.8
1979-03-03 06:24:01.380 ,6,0,0.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:06.180 ,6,0,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:10.980 ,6,0,0.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:15.780 ,7,0,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:20.580 ,7,0,0.,4.8,104448.,4.8,1.,4.8,0.,4.8
1979-03-03 06:24:25.380 ,7,0,0.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:30.180 ,7,0,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:34.980 ,7,0,0.,4.8,100352.,4.8,1.,4.8,0.,4.8
1979-03-03 06:24:39.780 ,7,0,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:44.580 ,7,0,0.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:49.380 ,7,0,0.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:54.180 ,7,0,0.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 06:24:58.980 ,7,0,0.,4.8,102400.,4.8,0.,4.8,0.,4.8
1979-03-03 06:25:03.780 ,6,0,0.,4.8,104448.,4.8,0.,4.8,0.,4.8
1979-03-03 06:25:08.580 ,6,0,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:25:13.380 ,6,0,0.,4.8,116736.,4.8,1.,4.8,0.,4.8
1979-03-03 06:25:18.180 ,6,0,0.,4.8,116736.,4.8,0.,4.8,0.,4.8
1979-03-03 06:25:22.980 ,6,0,0.,4.8,116736.,4.8,0.,4.8,0.,4.8
1979-03-03 06:25:27.780 ,5,0,0.,4.8,116736.,4.8,1.,4.8,0.,4.8
1979-03-03 06:25:32.580 ,5,0,0.,4.8,120832.,4.8,1.,4.8,0.,4.8
1979-03-03 06:25:37.380 ,5,0,0.,4.8,124928.,4.8,1.,4.8,0.,4.8
1979-03-03 06:25:42.180 ,5,0,0.,4.8,124928.,4.8,3.,4.8,0.,4.8
1979-03-03 06:25:46.980 ,5,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 06:25:51.780 ,4,0,0.,4.8,126976.,4.8,0.,4.8,0.,4.8
1979-03-03 06:25:56.580 ,4,0,0.,4.8,120832.,4.8,4.,4.8,0.,4.8
1979-03-03 06:26:01.380 ,4,0,0.,4.8,114688.,4.8,2.,4.8,0.,4.8
1979-03-03 06:26:06.180 ,4,0,0.,4.8,112640.,4.8,4.,4.8,0.,4.8
1979-03-03 06:26:10.980 ,4,0,0.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-03 06:26:15.780 ,3,0,0.,4.8,112640.,4.8,1.,4.8,0.,4.8
1979-03-03 06:26:20.580 ,3,0,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:26:25.380 ,3,0,0.,4.8,100352.,4.8,2.,4.8,0.,4.8
1979-03-03 06:26:30.180 ,3,0,0.,4.8,100352.,4.8,1.,4.8,0.,4.8
1979-03-03 06:26:34.980 ,3,0,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 06:26:39.780 ,2,0,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 06:26:44.580 ,2,0,0.,4.8,102400.,4.8,1.,4.8,0.,4.8
1979-03-03 06:26:49.380 ,2,0,0.,4.8,104448.,4.8,0.,4.8,0.,4.8
1979-03-03 06:26:54.180 ,2,0,0.,4.8,104448.,4.8,0.,4.8,0.,4.8
1979-03-03 06:26:58.980 ,2,0,0.,4.8,104448.,4.8,0.,4.8,0.,4.8
1979-03-03 06:27:03.780 ,1,0,0.,4.8,106496.,4.8,1.,4.8,0.,4.8
1979-03-03 06:27:08.580 ,1,0,0.,4.8,106496.,4.8,0.,4.8,0.,4.8
1979-03-03 06:27:13.380 ,1,0,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:27:18.180 ,1,0,0.,4.8,108544.,4.8,1.,4.8,0.,4.8
1979-03-03 06:27:22.980 ,1,0,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:27:27.780 ,0,0,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:27:32.580 ,0,0,0.,4.8,108544.,4.8,1.,4.8,0.,4.8
1979-03-03 06:27:37.380 ,0,0,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:27:42.180 ,0,0,0.,4.8,106496.,4.8,0.,4.8,0.,4.8
1979-03-03 06:27:46.980 ,0,0,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:27:51.780 ,0,0,0.,4.8,106496.,4.8,0.,4.8,0.,4.8
1979-03-03 06:27:56.580 ,0,0,0.,4.8,106496.,4.8,2.,4.8,0.,4.8
1979-03-03 06:28:01.380 ,0,0,0.,4.8,104448.,4.8,0.,4.8,0.,4.8
1979-03-03 06:28:06.180 ,0,0,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 06:28:10.980 ,0,0,0.,4.8,100352.,4.8,1.,4.8,0.,4.8
1979-03-03 06:28:15.780 ,1,0,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 06:28:20.580 ,1,0,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 06:28:25.380 ,1,0,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 06:28:30.180 ,1,0,0.,4.8,100352.,4.8,0.,4.8,0.,4.8
1979-03-03 06:28:34.980 ,1,0,0.,4.8,98304.,4.8,0.,4.8,0.,4.8
1979-03-03 06:28:39.780 ,2,0,0.,4.8,96256.,4.8,0.,4.8,0.,4.8
1979-03-03 06:28:44.580 ,2,0,0.,4.8,100352.,4.8,2.,4.8,0.,4.8
1979-03-03 06:28:49.380 ,2,0,0.,4.8,106496.,4.8,0.,4.8,0.,4.8
1979-03-03 06:28:54.180 ,2,0,0.,4.8,106496.,4.8,1.,4.8,0.,4.8
1979-03-03 06:28:58.980 ,2,0,0.,4.8,106496.,4.8,0.,4.8,0.,4.8
1979-03-03 06:29:03.780 ,3,0,0.,4.8,108544.,4.8,0.,4.8,0.,4.8
1979-03-03 06:29:08.580 ,3,0,0.,4.8,106496.,4.8,1.,4.8,0.,4.8
1979-03-03 06:29:13.380 ,3,0,0.,4.8,112640.,4.8,0.,4.8,0.,4.8
1979-03-03 06:29:18.180 ,3,0,0.,4.8,116736.,4.8,0.,4.8,0.,4.8
1979-03-03 06:29:22.980 ,3,0,0.,4.8,116736.,4.8,0.,4.8,0.,4.8
1979-03-03 06:29:27.780 ,4,0,0.,4.8,116736.,4.8,0.,4.8,0.,4.8
1979-03-03 06:29:32.580 ,4,0,0.,4.8,124928.,4.8,3.,4.8,0.,4.8
1979-03-03 06:29:37.380 ,4,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8
1979-03-03 06:29:42.180 ,4,0,0.,4.8,131072.,4.8,0.,4.8,0.,4.8