START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-01 09:00:25.200 ,0,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:00:30.000 ,0,0,14.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:00:34.800 ,0,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:00:39.600 ,0,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:00:44.400 ,0,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:00:49.200 ,0,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:00:54.000 ,0,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:00:58.800 ,0,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:01:03.600 ,0,0,15.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 09:01:08.400 ,0,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:01:13.200 ,0,0,8.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:01:18.000 ,0,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 09:01:22.800 ,0,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:01:27.600 ,0,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:01:32.400 ,0,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 09:01:37.200 ,0,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:01:42.000 ,0,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:01:46.800 ,0,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-01 09:01:51.600 ,0,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-01 09:01:56.400 ,0,0,,0,,0,,0,,0
1979-08-01 09:02:01.200 ,0,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:02:06.000 ,0,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 09:02:10.800 ,0,0,9.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-01 09:02:15.600 ,0,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:02:20.400 ,0,0,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-01 09:02:25.200 ,2,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:02:30.000 ,2,0,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-01 09:02:34.800 ,2,0,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:02:39.600 ,2,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 09:02:44.400 ,2,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:02:49.200 ,2,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:02:54.000 ,2,0,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 09:02:58.800 ,2,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:03:03.600 ,2,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:03:08.400 ,2,0,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:03:13.200 ,3,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:03:18.000 ,3,0,3.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:03:22.800 ,3,0,2.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:03:27.600 ,3,0,2.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:03:32.400 ,3,0,7.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 09:03:37.200 ,3,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:03:42.000 ,3,0,2.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:03:46.800 ,3,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:03:51.600 ,3,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:03:56.400 ,3,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:04:01.200 ,4,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:04:06.000 ,4,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:04:10.800 ,4,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:04:15.600 ,4,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:04:20.400 ,4,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:04:25.200 ,4,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:04:30.000 ,4,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:04:34.800 ,4,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:04:39.600 ,4,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:04:44.400 ,4,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:04:49.200 ,5,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:04:54.000 ,5,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:04:58.800 ,5,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:05:03.600 ,5,0,3.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:05:08.400 ,5,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:05:13.200 ,0,0,3.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:05:18.000 ,0,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:05:22.800 ,0,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:05:27.600 ,0,0,,0,,0,,0,,0
1979-08-01 09:05:32.400 ,0,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:05:37.200 ,6,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:05:42.000 ,6,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:05:46.800 ,6,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:05:51.600 ,6,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:05:56.400 ,6,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:06:01.200 ,6,0,2.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:06:06.000 ,6,0,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:06:10.800 ,6,0,14.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:06:15.600 ,6,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:06:20.400 ,6,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:06:25.200 ,7,0,14.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:06:30.000 ,7,0,,0,,0,,0,,0
1979-08-01 09:06:34.800 ,7,0,,0,,0,,0,,0
1979-08-01 09:06:39.600 ,7,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:06:44.400 ,7,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:06:49.200 ,7,0,17.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:06:54.000 ,7,0,17.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:06:58.800 ,7,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:07:03.600 ,7,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:07:08.400 ,7,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:07:13.200 ,3,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:07:18.000 ,3,1,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:07:22.800 ,3,1,2.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:07:27.600 ,3,1,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 09:07:32.400 ,3,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 09:07:37.200 ,0,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:07:42.000 ,0,1,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:07:46.800 ,0,1,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:07:51.600 ,0,1,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 09:07:56.400 ,0,1,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:08:01.200 ,4,1,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:08:06.000 ,4,1,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:08:10.800 ,4,1,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:08:15.600 ,4,1,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:08:20.400 ,4,1,4.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 09:08:25.200 ,7,1,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 09:08:30.000 ,7,1,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 09:08:34.800 ,7,1,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:08:39.600 ,7,1,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:08:44.400 ,7,1,3.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:08:49.200 ,3,1,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:08:54.000 ,3,1,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 09:08:58.800 ,3,1,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:09:03.600 ,3,1,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:09:08.400 ,3,1,5.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 09:09:13.200 ,0,1,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:09:18.000 ,0,1,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:09:22.800 ,0,1,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:09:27.600 ,0,1,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:09:32.400 ,0,1,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:09:37.200 ,4,1,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:09:42.000 ,4,1,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:09:46.800 ,4,1,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:09:51.600 ,4,1,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:09:56.400 ,4,1,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:10:01.200 ,7,1,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:10:06.000 ,7,1,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:10:10.800 ,7,1,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:10:15.600 ,7,1,,0,,0,,0,,0
1979-08-01 09:10:20.400 ,7,1,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:10:25.200 ,3,1,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:10:30.000 ,3,1,,0,,0,,0,,0
1979-08-01 09:10:34.800 ,3,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:10:39.600 ,3,1,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:10:44.400 ,3,1,0.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:10:49.200 ,0,1,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:10:54.000 ,0,1,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:10:58.800 ,0,1,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:11:03.600 ,0,1,14.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:11:08.400 ,0,1,13.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:11:13.200 ,4,1,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:11:18.000 ,4,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:11:22.800 ,4,1,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:11:27.600 ,4,1,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:11:32.400 ,4,1,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:11:37.200 ,7,1,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:11:42.000 ,7,1,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 09:11:46.800 ,7,1,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:11:51.600 ,7,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:11:56.400 ,7,1,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:12:01.200 ,3,1,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:12:06.000 ,3,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:12:10.800 ,3,1,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:12:15.600 ,3,1,3.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 09:12:20.400 ,3,1,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:12:25.200 ,0,1,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:12:30.000 ,0,1,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:12:34.800 ,0,1,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:12:39.600 ,0,1,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:12:44.400 ,0,1,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:12:49.200 ,4,1,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:12:54.000 ,4,1,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:12:58.800 ,4,1,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:13:03.600 ,4,1,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 09:13:08.400 ,4,1,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:13:13.200 ,7,1,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:13:18.000 ,7,1,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:13:22.800 ,7,1,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:13:27.600 ,7,1,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:13:32.400 ,7,1,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:13:37.200 ,3,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:13:42.000 ,3,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:13:46.800 ,3,1,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:13:51.600 ,3,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:13:56.400 ,3,1,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:14:01.200 ,0,1,3.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:14:06.000 ,0,1,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:14:10.800 ,0,1,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:14:15.600 ,0,1,13.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 09:14:20.400 ,0,1,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:14:25.200 ,4,1,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:14:30.000 ,4,1,,0,,0,,0,,0
1979-08-01 09:14:34.800 ,4,1,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:14:39.600 ,4,1,3.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:14:44.400 ,4,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:14:49.200 ,7,1,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:14:54.000 ,7,1,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:14:58.800 ,7,1,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:15:03.600 ,7,1,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:15:08.400 ,7,1,12.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:15:13.200 ,3,1,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:15:18.000 ,3,1,7.,4.8,432.,4.8,1.,4.8,0.,4.8
1979-08-01 09:15:22.800 ,3,1,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:15:27.600 ,3,1,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:15:32.400 ,3,1,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:15:37.200 ,0,1,3.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:15:42.000 ,0,1,15.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:15:46.800 ,0,1,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:15:51.600 ,0,1,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:15:56.400 ,0,1,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:16:01.200 ,4,1,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:16:06.000 ,4,1,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:16:10.800 ,4,1,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:16:15.600 ,4,1,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:16:20.400 ,4,1,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:16:25.200 ,7,1,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:16:30.000 ,7,1,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:16:34.800 ,7,1,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:16:39.600 ,7,1,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:16:44.400 ,7,1,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:16:49.200 ,3,1,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:16:54.000 ,3,1,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:16:58.800 ,3,1,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:17:03.600 ,3,1,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:17:08.400 ,3,1,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:17:13.200 ,0,1,11.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-01 09:17:18.000 ,0,1,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 09:17:22.800 ,0,1,8.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-01 09:17:27.600 ,0,1,4.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-01 09:17:32.400 ,0,1,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 09:17:37.200 ,0,0,10.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-01 09:17:42.000 ,0,0,3.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:17:46.800 ,0,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:17:51.600 ,0,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:17:56.400 ,0,0,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:18:01.200 ,0,0,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:18:06.000 ,0,0,5.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:18:10.800 ,0,0,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:18:15.600 ,0,0,8.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-01 09:18:20.400 ,0,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:18:25.200 ,5,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:18:30.000 ,5,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:18:34.800 ,5,0,8.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:18:39.600 ,5,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:18:44.400 ,5,0,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:18:49.200 ,5,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:18:54.000 ,5,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:18:58.800 ,5,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:19:03.600 ,5,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:19:08.400 ,5,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:19:13.200 ,4,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:19:18.000 ,4,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:19:22.800 ,4,0,6.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:19:27.600 ,4,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:19:32.400 ,4,0,6.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:19:37.200 ,4,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-01 09:19:42.000 ,4,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:19:46.800 ,4,0,7.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:19:51.600 ,4,0,12.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:19:56.400 ,4,0,3.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:20:01.200 ,3,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:20:06.000 ,3,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:20:10.800 ,3,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:20:15.600 ,3,0,2.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:20:20.400 ,3,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:20:25.200 ,3,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:20:30.000 ,3,0,3.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:20:34.800 ,3,0,5.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:20:39.600 ,3,0,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:20:44.400 ,3,0,2.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:20:49.200 ,2,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:20:54.000 ,2,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:20:58.800 ,2,0,4.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 09:21:03.600 ,2,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:21:08.400 ,2,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:21:13.200 ,2,0,4.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:21:18.000 ,2,0,3.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:21:22.800 ,2,0,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:21:27.600 ,2,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:21:32.400 ,2,0,10.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:21:37.200 ,1,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:21:42.000 ,1,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:21:46.800 ,1,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:21:51.600 ,1,0,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:21:56.400 ,1,0,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 09:22:01.200 ,1,0,3.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:22:06.000 ,1,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:22:10.800 ,1,0,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:22:15.600 ,1,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:22:20.400 ,1,0,2.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:22:25.200 ,0,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:22:30.000 ,0,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:22:34.800 ,0,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:22:39.600 ,0,0,6.,4.8,456.,4.8,1.,4.8,0.,4.8
1979-08-01 09:22:44.400 ,0,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:22:49.200 ,0,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:22:54.000 ,0,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:22:58.800 ,0,0,8.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:23:03.600 ,0,0,11.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:23:08.400 ,0,0,10.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:23:13.200 ,0,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:23:18.000 ,0,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:23:22.800 ,0,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:23:27.600 ,0,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:23:32.400 ,0,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:23:37.200 ,0,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:23:42.000 ,0,0,5.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:23:46.800 ,0,0,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:23:51.600 ,0,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:23:56.400 ,0,0,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:24:01.200 ,1,0,1.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:24:06.000 ,1,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:24:10.800 ,1,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:24:15.600 ,1,0,12.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:24:20.400 ,1,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:24:25.200 ,1,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:24:30.000 ,1,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:24:34.800 ,1,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:24:39.600 ,1,0,3.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:24:44.400 ,1,0,8.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-01 09:24:49.200 ,2,0,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:24:54.000 ,2,0,4.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-01 09:24:58.800 ,2,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-01 09:25:03.600 ,2,0,9.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-01 09:25:08.400 ,2,0,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:25:13.200 ,0,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:25:18.000 ,0,0,11.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-01 09:25:22.800 ,0,0,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:25:27.600 ,0,0,,0,,0,,0,,0
1979-08-01 09:25:32.400 ,0,0,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:25:37.200 ,3,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:25:42.000 ,3,0,10.,4.8,440.,4.8,0.,4.8,1.,4.8
1979-08-01 09:25:46.800 ,3,0,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:25:51.600 ,3,0,2.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:25:56.400 ,3,0,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:26:01.200 ,3,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:26:06.000 ,3,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:26:10.800 ,3,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:26:15.600 ,3,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:26:20.400 ,3,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:26:25.200 ,4,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:26:30.000 ,4,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:26:34.800 ,4,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:26:39.600 ,4,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:26:44.400 ,4,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 09:26:49.200 ,4,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:26:54.000 ,4,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:26:58.800 ,4,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:27:03.600 ,4,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:27:08.400 ,4,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:27:13.200 ,5,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-08-01 09:27:18.000 ,5,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:27:22.800 ,5,0,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:27:27.600 ,5,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:27:32.400 ,5,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:27:37.200 ,5,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:27:42.000 ,5,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:27:46.800 ,5,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:27:51.600 ,5,0,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:27:56.400 ,5,0,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:28:01.200 ,6,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:28:06.000 ,6,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:28:10.800 ,6,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:28:15.600 ,6,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:28:20.400 ,6,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:28:25.200 ,6,0,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:28:30.000 ,6,0,7.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:28:34.800 ,6,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:28:39.600 ,6,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:28:44.400 ,6,0,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:28:49.200 ,7,0,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:28:54.000 ,7,0,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:28:58.800 ,7,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:29:03.600 ,7,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:29:08.400 ,7,0,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:29:13.200 ,7,0,12.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:29:18.000 ,7,0,17.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-08-01 09:29:22.800 ,7,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:29:27.600 ,7,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-01 09:29:32.400 ,7,0,13.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-08-01 09:29:37.200 ,7,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:29:42.000 ,7,0,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:29:46.800 ,7,0,4.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-01 09:29:51.600 ,7,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:29:56.400 ,7,0,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 09:30:01.200 ,7,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:30:06.000 ,7,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 09:30:10.800 ,7,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:30:15.600 ,7,0,14.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:30:20.400 ,7,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:30:25.200 ,6,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:30:30.000 ,6,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:30:34.800 ,6,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-08-01 09:30:39.600 ,6,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 09:30:44.400 ,6,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:30:49.200 ,6,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-08-01 09:30:54.000 ,6,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-08-01 09:30:58.800 ,6,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-08-01 09:31:03.600 ,6,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 09:31:08.400 ,6,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-08-01 09:31:13.200 ,5,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 09:31:18.000 ,5,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 09:31:22.800 ,5,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 09:31:27.600 ,5,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 09:31:32.400 ,5,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 09:31:37.200 ,5,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 09:31:42.000 ,5,0,6.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 09:31:46.800 ,5,0,16.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-08-01 09:31:51.600 ,5,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-08-01 09:31:56.400 ,5,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 09:32:01.200 ,4,0,11.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 09:32:06.000 ,4,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-08-01 09:32:10.800 ,4,0,8.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-08-01 09:32:15.600 ,4,0,14.,4.8,624.,4.8,0.,4.8,0.,4.8