Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-140T00:30,"1/1779240515:62",4.538160671851701E+08,4.538196671851693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T00:00,2014-140T01:00,2014,140.0208,30.538,23.232,1.739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T01:30,"1/1779244115:68",4.538196671851693E+08,4.538232671851685E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T01:00,2014-140T02:00,2014,140.0625,30.698,23.497,1.763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T02:30,"1/1779247715:74",4.538232671851685E+08,4.538268671851677E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T02:00,2014-140T03:00,2014,140.1042,30.859,23.758,1.787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T03:30,"1/1779251315:80",4.538268671851677E+08,4.538304671851668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T03:00,2014-140T04:00,2014,140.1458,31.018,24.016,1.810,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T04:30,"1/1779254915:86",4.538304671851668E+08,4.538340671851660E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T04:00,2014-140T05:00,2014,140.1875,31.177,24.270,1.834,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T05:30,"1/1779258515:92",4.538340671851660E+08,4.538376671851652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T05:00,2014-140T06:00,2014,140.2292,31.335,24.521,1.857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T06:30,"1/1779262115:97",4.538376671851652E+08,4.538412671851643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T06:00,2014-140T07:00,2014,140.2708,31.492,24.769,1.880,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T07:30,"1/1779265715:103",4.538412671851643E+08,4.538448671851635E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T07:00,2014-140T08:00,2014,140.3125,31.648,25.013,1.903,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T08:30,"1/1779269315:109",4.538448671851635E+08,4.538484671851627E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T08:00,2014-140T09:00,2014,140.3542,31.804,25.254,1.926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T09:30,"1/1779272915:115",4.538484671851627E+08,4.538520671851618E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T09:00,2014-140T10:00,2014,140.3958,31.959,25.492,1.949,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T10:30,"1/1779276515:121",4.538520671851618E+08,4.538556671851610E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T10:00,2014-140T11:00,2014,140.4375,32.113,25.727,1.971,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T11:30,"1/1779280115:127",4.538556671851610E+08,4.538592671851601E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T11:00,2014-140T12:00,2014,140.4792,32.267,25.959,1.994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T12:30,"1/1779283715:133",4.538592671851601E+08,4.538628671851593E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T12:00,2014-140T13:00,2014,140.5208,32.419,26.188,2.016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T13:30,"1/1779287315:138",4.538628671851593E+08,4.538664671851584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T13:00,2014-140T14:00,2014,140.5625,32.572,26.414,2.038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T14:30,"1/1779290915:144",4.538664671851584E+08,4.538700671851576E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T14:00,2014-140T15:00,2014,140.6042,32.723,26.638,2.060,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T15:30,"1/1779294515:150",4.538700671851576E+08,4.538736671851568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T15:00,2014-140T16:00,2014,140.6458,32.873,26.858,2.082,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T16:30,"1/1779298115:156",4.538736671851568E+08,4.538772671851559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T16:00,2014-140T17:00,2014,140.6875,33.023,27.076,2.104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T17:30,"1/1779301715:162",4.538772671851559E+08,4.538808671851551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T17:00,2014-140T18:00,2014,140.7292,33.172,27.291,2.126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T18:30,"1/1779305315:168",4.538808671851551E+08,4.538844671851543E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T18:00,2014-140T19:00,2014,140.7708,33.321,27.503,2.147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T19:30,"1/1779308915:174",4.538844671851543E+08,4.538880671851534E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T19:00,2014-140T20:00,2014,140.8125,33.469,27.712,2.169,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T20:30,"1/1779312515:179",4.538880671851534E+08,4.538916671851526E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T20:00,2014-140T21:00,2014,140.8542,33.615,27.919,2.190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T21:30,"1/1779316115:185",4.538916671851526E+08,4.538952671851517E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T21:00,2014-140T22:00,2014,140.8958,33.762,28.124,2.211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T22:30,"1/1779319715:191",4.538952671851517E+08,4.538988671851509E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T22:00,2014-140T23:00,2014,140.9375,33.907,28.326,2.233,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,12,18,3,3,1,0,0,0,0,0,0,0,0,0,0,1,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-140T23:30,"1/1779323315:197",4.538988671851509E+08,4.539024671851500E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-140T23:00,2014-141T00:00,2014,140.9792,34.052,28.526,2.254,0,0,0,0,0,0,0,0,0,1,0,0,0,2,3,6,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T00:30,"1/1779326915:203",4.539024671851500E+08,4.539060671851492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T00:00,2014-141T01:00,2014,141.0208,34.196,28.723,2.275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,11,11,4,0,0,0,1,0,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T01:30,"1/1779330515:209",4.539060671851492E+08,4.539096671851484E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T01:00,2014-141T02:00,2014,141.0625,34.339,28.917,2.296,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,9,20,4,1,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T02:30,"1/1779334115:215",4.539096671851484E+08,4.539132671851475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T02:00,2014-141T03:00,2014,141.1042,34.482,29.110,2.316,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,11,5,2,2,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T03:30,"1/1779337715:220",4.539132671851475E+08,4.539168671851466E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T03:00,2014-141T04:00,2014,141.1458,34.624,29.300,2.337,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,13,11,2,2,0,0,0,0,0,0,0,0,1,0,0,0,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T04:30,"1/1779341315:226",4.539168671851466E+08,4.539204671851458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T04:00,2014-141T05:00,2014,141.1875,34.765,29.488,2.358,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,6,10,6,1,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T05:30,"1/1779344915:232",4.539204671851458E+08,4.539240671851450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T05:00,2014-141T06:00,2014,141.2292,34.905,29.673,2.378,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,12,2,5,1,0,0,0,0,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T06:30,"1/1779348515:238",4.539240671851450E+08,4.539276671851441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T06:00,2014-141T07:00,2014,141.2708,35.045,29.857,2.399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,7,12,2,0,1,1,0,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T07:30,"1/1779352115:244",4.539276671851441E+08,4.539312671851432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T07:00,2014-141T08:00,2014,141.3125,35.184,30.038,2.419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T08:30,"1/1779355715:250",4.539312671851432E+08,4.539348671851424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T08:00,2014-141T09:00,2014,141.3542,35.322,30.217,2.439,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,9,6,1,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T09:30,"1/1779359316:0",4.539348671851424E+08,4.539384671851416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T09:00,2014-141T10:00,2014,141.3958,35.460,30.394,2.459,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,12,4,1,1,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T10:30,"1/1779362916:5",4.539384671851416E+08,4.539420671851407E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T10:00,2014-141T11:00,2014,141.4375,35.597,30.569,2.479,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3,26,31,10,1,0,0,0,1,0,0,0,0,0,1,1,1,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T11:30,"1/1779366516:11",4.539420671851407E+08,4.539456671851398E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T11:00,2014-141T12:00,2014,141.4792,35.733,30.742,2.499,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7,7,6,3,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T12:30,"1/1779370116:17",4.539456671851398E+08,4.539492671851390E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T12:00,2014-141T13:00,2014,141.5208,35.868,30.913,2.519,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T13:30,"1/1779373716:23",4.539492671851390E+08,4.539528671851382E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T13:00,2014-141T14:00,2014,141.5625,36.003,31.082,2.539,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,15,21,5,1,1,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T14:30,"1/1779377316:29",4.539528671851382E+08,4.539564671851373E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T14:00,2014-141T15:00,2014,141.6042,36.137,31.249,2.559,0,0,0,0,0,0,0,0,0,0,0,0,0,2,6,7,19,5,1,0,0,1,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T15:30,"1/1779380916:35",4.539564671851373E+08,4.539600671851364E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T15:00,2014-141T16:00,2014,141.6458,36.270,31.414,2.579,0,0,0,0,0,0,0,0,0,0,0,1,0,1,7,28,24,11,1,0,0,0,0,0,0,0,0,0,0,0,4,3,3,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T16:30,"1/1779384516:41",4.539600671851364E+08,4.539636671851356E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T16:00,2014-141T17:00,2014,141.6875,36.403,31.577,2.598,0,0,0,0,0,0,0,0,0,0,0,0,1,2,9,37,31,11,1,0,0,1,3,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T17:30,"1/1779388116:46",4.539636671851356E+08,4.539672671851347E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T17:00,2014-141T18:00,2014,141.7292,36.535,31.739,2.618,0,0,0,0,0,0,0,0,0,0,0,0,0,3,16,45,47,7,5,1,4,0,1,1,0,0,1,0,0,0,1,3,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-141T18:30,"1/1779391716:52",4.539672671851347E+08,4.539708671851339E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T18:00,2014-141T19:00,2014,141.7708,36.666,31.898,2.637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T19:30,"1/1779395316:58",4.539708671851339E+08,4.539744671851330E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T19:00,2014-141T20:00,2014,141.8125,36.797,32.056,2.657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T20:30,"1/1779398916:64",4.539744671851330E+08,4.539780671851321E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T20:00,2014-141T21:00,2014,141.8542,36.926,32.212,2.676,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T21:30,"1/1779402516:70",4.539780671851321E+08,4.539816671851313E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T21:00,2014-141T22:00,2014,141.8958,37.056,32.366,2.695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T22:30,"1/1779406116:76",4.539816671851313E+08,4.539852671851305E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T22:00,2014-141T23:00,2014,141.9375,37.184,32.519,2.714,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,6,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-141T23:30,"1/1779409716:82",4.539852671851305E+08,4.539888671851296E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-141T23:00,2014-142T00:00,2014,141.9792,37.312,32.669,2.734,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,12,7,3,4,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-142T00:30,"1/1779413316:87",4.539888671851296E+08,4.539924671851287E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-142T00:00,2014-142T01:00,2014,142.0208,37.439,32.818,2.753,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-142T01:30,"1/1779416916:93",4.539924671851287E+08,4.539960671851279E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-142T01:00,2014-142T02:00,2014,142.0625,37.565,32.966,2.772,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-142T02:30,"1/1779420516:99",4.539960671851279E+08,4.539996671851270E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-142T02:00,2014-142T03:00,2014,142.1042,37.691,33.112,2.791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-142T03:30,"1/1779424116:105",4.539996671851270E+08,4.540032671851261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-142T03:00,2014-142T04:00,2014,142.1458,37.816,33.256,2.809,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-142T04:30,"1/1779427716:111",4.540032671851261E+08,4.540068671851253E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-142T04:00,2014-142T05:00,2014,142.1875,37.940,33.398,2.828,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-142T05:30,"1/1779431316:117",4.540068671851253E+08,4.540104671851245E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-142T05:00,2014-142T06:00,2014,142.2292,38.064,33.539,2.847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-142T06:30,"1/1779434916:123",4.540104671851245E+08,4.540140671851236E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-142T06:00,2014-142T07:00,2014,142.2708,38.186,33.679,2.866,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0