START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1981-08-25 18:00:24.180 ,4,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:25.380 ,4,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:26.580 ,4,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:00:27.780 ,4,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:28.980 ,4,0,640.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:00:30.180 ,4,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:31.380 ,4,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:32.580 ,4,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:33.780 ,4,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:34.980 ,4,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:36.180 ,4,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:00:37.380 ,4,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:38.580 ,4,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:39.780 ,4,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:40.980 ,4,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:42.180 ,4,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:43.380 ,4,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:44.580 ,4,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:45.780 ,4,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:46.980 ,4,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:48.180 ,5,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:49.380 ,5,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:50.580 ,5,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:51.780 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:52.980 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:54.180 ,5,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:55.380 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:56.580 ,5,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:00:57.780 ,5,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:00:58.980 ,5,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:00.180 ,5,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:01.380 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:02.580 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:03.780 ,5,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:01:04.980 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:06.180 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:07.380 ,5,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:08.580 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:09.780 ,5,0,656.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:01:10.980 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:12.180 ,5,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:13.380 ,5,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:14.580 ,5,0,624.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:01:15.780 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:16.980 ,5,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:18.180 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:19.380 ,5,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:20.580 ,5,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:21.780 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:22.980 ,5,0,672.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:01:24.180 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:25.380 ,5,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:26.580 ,5,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:27.780 ,5,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:28.980 ,5,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:30.180 ,5,0,656.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:01:31.380 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:32.580 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:33.780 ,5,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:01:34.980 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:36.180 ,6,0,656.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:01:37.380 ,6,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:38.580 ,6,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:39.780 ,6,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:40.980 ,6,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:42.180 ,6,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:43.380 ,6,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:44.580 ,6,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:45.780 ,6,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:46.980 ,6,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:48.180 ,6,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:49.380 ,6,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:01:50.580 ,6,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:51.780 ,6,0,576.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:01:52.980 ,6,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:54.180 ,6,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:55.380 ,6,0,656.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:01:56.580 ,6,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:01:57.780 ,6,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:01:58.980 ,6,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:00.180 ,6,0,608.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:02:01.380 ,6,0,592.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:02.580 ,6,0,640.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:02:03.780 ,6,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:04.980 ,6,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:06.180 ,6,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:07.380 ,6,0,624.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:02:08.580 ,6,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:09.780 ,6,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:10.980 ,6,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:12.180 ,6,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:13.380 ,6,0,576.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:14.580 ,6,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:15.780 ,6,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:16.980 ,6,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:18.180 ,6,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:19.380 ,6,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:20.580 ,6,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:21.780 ,6,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:22.980 ,6,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:24.180 ,7,0,624.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:02:25.380 ,7,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:26.580 ,7,0,720.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:02:27.780 ,7,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:28.980 ,7,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:02:30.180 ,7,0,384.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:02:31.380 ,7,0,4.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 18:02:32.580 ,7,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:02:33.780 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:02:34.980 ,7,0,9.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 18:02:36.180 ,7,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 18:02:37.380 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 18:02:38.580 ,7,0,4.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 18:02:39.780 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:02:40.980 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:02:42.180 ,7,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 18:02:43.380 ,7,0,4.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:02:44.580 ,7,0,4.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:02:45.780 ,7,0,6.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 18:02:46.980 ,7,0,2.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 18:02:48.180 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:02:49.380 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:02:50.580 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 18:02:51.780 ,7,0,4.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 18:02:52.980 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:02:54.180 ,7,0,3.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 18:02:55.380 ,7,0,6.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 18:02:56.580 ,7,0,5.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:02:57.780 ,7,0,5.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 18:02:58.980 ,7,0,7.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:03:00.180 ,7,0,2.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 18:03:01.380 ,7,0,3.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:03:02.580 ,7,0,4.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:03:03.780 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:03:04.980 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:03:06.180 ,7,0,5.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:03:07.380 ,7,0,6.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:03:08.580 ,7,0,3.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 18:03:09.780 ,7,0,3.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 18:03:10.980 ,7,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:03:12.180 ,7,0,4.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 18:03:13.380 ,7,0,3.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 18:03:14.580 ,7,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:03:15.780 ,7,0,5.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:03:16.980 ,7,0,3.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 18:03:18.180 ,7,0,4.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:03:19.380 ,7,0,1.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:03:20.580 ,7,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:03:21.780 ,7,0,4.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:03:22.980 ,7,0,2.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:03:24.180 ,7,0,4.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 18:03:25.380 ,7,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:03:26.580 ,7,0,4.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:03:27.780 ,7,0,8.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:03:28.980 ,7,0,4.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 18:03:30.180 ,7,0,3.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 18:03:31.380 ,7,0,5.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:03:32.580 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 18:03:33.780 ,7,0,3.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:03:34.980 ,7,0,4.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:03:36.180 ,0,0,6.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 18:03:37.380 ,0,0,5.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 18:03:38.580 ,0,0,2.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:03:39.780 ,0,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:03:40.980 ,0,0,2.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 18:03:42.180 ,0,0,5.,1.2,0.,1.2,3.,1.2,0.,1.2
1981-08-25 18:03:43.380 ,0,0,3.,1.2,0.,1.2,6.,1.2,0.,1.2
1981-08-25 18:03:44.580 ,0,0,1.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:03:45.780 ,0,0,2.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:03:46.980 ,0,0,3.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:03:48.180 ,0,0,3.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:03:49.380 ,0,0,2.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:03:50.580 ,0,0,3.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 18:03:51.780 ,0,0,3.,1.2,0.,1.2,7.,1.2,0.,1.2
1981-08-25 18:03:52.980 ,0,0,3.,1.2,0.,1.2,5.,1.2,0.,1.2
1981-08-25 18:03:54.180 ,0,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:03:55.380 ,0,0,3.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:03:56.580 ,0,0,4.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:03:57.780 ,0,0,5.,1.2,0.,1.2,4.,1.2,0.,1.2
1981-08-25 18:03:58.980 ,0,0,,0,,0,,0,,0
1981-08-25 18:04:24.180 ,0,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:25.380 ,0,0,608.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:04:26.580 ,0,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:27.780 ,0,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:28.980 ,0,0,576.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:30.180 ,0,0,640.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:04:31.380 ,0,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:32.580 ,0,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:33.780 ,0,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:34.980 ,0,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:36.180 ,0,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:37.380 ,0,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:38.580 ,0,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:04:39.780 ,0,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:40.980 ,0,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:42.180 ,0,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:43.380 ,0,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:44.580 ,0,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:45.780 ,0,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:46.980 ,0,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:48.180 ,5,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:49.380 ,5,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:50.580 ,5,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:51.780 ,5,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:52.980 ,5,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:54.180 ,5,0,640.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:04:55.380 ,5,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:56.580 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:04:57.780 ,5,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:04:58.980 ,5,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:05:00.180 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:01.380 ,5,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:05:02.580 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:03.780 ,5,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:05:04.980 ,5,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:06.180 ,5,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:05:07.380 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:08.580 ,5,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:09.780 ,5,0,624.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:05:10.980 ,5,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:12.180 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:13.380 ,5,0,640.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:05:14.580 ,5,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:05:15.780 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:16.980 ,5,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:18.180 ,5,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:19.380 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:20.580 ,5,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:05:21.780 ,5,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:22.980 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:24.180 ,5,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:25.380 ,5,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:26.580 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:27.780 ,5,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:28.980 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:30.180 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:31.380 ,5,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:32.580 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:33.780 ,5,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:34.980 ,5,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:36.180 ,4,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:05:37.380 ,4,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:38.580 ,4,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:39.780 ,4,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:05:40.980 ,4,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:42.180 ,4,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:43.380 ,4,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:44.580 ,4,0,752.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:45.780 ,4,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:05:46.980 ,4,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:48.180 ,4,0,752.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:49.380 ,4,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:05:50.580 ,4,0,720.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:05:51.780 ,4,0,688.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:05:52.980 ,4,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:54.180 ,4,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:55.380 ,4,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:56.580 ,4,0,752.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:05:57.780 ,4,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:05:58.980 ,4,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:00.180 ,4,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:01.380 ,4,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:02.580 ,4,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:03.780 ,4,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:04.980 ,4,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:06:06.180 ,4,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:07.380 ,4,0,688.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:06:08.580 ,4,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:09.780 ,4,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:10.980 ,4,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:12.180 ,4,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:13.380 ,4,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:06:14.580 ,4,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:15.780 ,4,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:16.980 ,4,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:18.180 ,4,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:19.380 ,4,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:20.580 ,4,0,704.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:06:21.780 ,4,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:06:22.980 ,4,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:24.180 ,3,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:06:25.380 ,3,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:06:26.580 ,3,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:06:27.780 ,3,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:28.980 ,3,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:30.180 ,3,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:31.380 ,3,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:32.580 ,3,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:33.780 ,3,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:06:34.980 ,3,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:06:36.180 ,3,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:37.380 ,3,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:38.580 ,3,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:06:39.780 ,3,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:40.980 ,3,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:06:42.180 ,3,0,720.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:43.380 ,3,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:06:44.580 ,3,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:45.780 ,3,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:46.980 ,3,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:48.180 ,3,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:49.380 ,3,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:50.580 ,3,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:51.780 ,3,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:52.980 ,3,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:54.180 ,3,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:55.380 ,3,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:06:56.580 ,3,0,640.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:06:57.780 ,3,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:06:58.980 ,3,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:00.180 ,3,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:01.380 ,3,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:02.580 ,3,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:03.780 ,3,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:04.980 ,3,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:06.180 ,3,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:07.380 ,3,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:08.580 ,3,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:09.780 ,3,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:10.980 ,3,0,640.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:07:12.180 ,2,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:13.380 ,2,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:07:14.580 ,2,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:15.780 ,2,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:16.980 ,2,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:18.180 ,2,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:19.380 ,2,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:07:20.580 ,2,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:21.780 ,2,0,704.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:07:22.980 ,2,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:24.180 ,2,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:25.380 ,2,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:26.580 ,2,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:27.780 ,2,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:28.980 ,2,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:30.180 ,2,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:31.380 ,2,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:32.580 ,2,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:33.780 ,2,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:34.980 ,2,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:36.180 ,2,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:37.380 ,2,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:38.580 ,2,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:39.780 ,2,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:40.980 ,2,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:42.180 ,2,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:43.380 ,2,0,608.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:07:44.580 ,2,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:45.780 ,2,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:46.980 ,2,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:48.180 ,2,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:49.380 ,2,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:50.580 ,2,0,640.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:07:51.780 ,2,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:52.980 ,2,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:54.180 ,2,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:55.380 ,2,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:56.580 ,2,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:57.780 ,2,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:07:58.980 ,2,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:00.180 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:01.380 ,1,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:02.580 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:03.780 ,1,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:04.980 ,1,0,608.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:06.180 ,1,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:07.380 ,1,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:08.580 ,1,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:09.780 ,1,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:10.980 ,1,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:12.180 ,1,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:13.380 ,1,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:14.580 ,1,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:15.780 ,1,0,640.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:08:16.980 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:18.180 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:19.380 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:20.580 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:21.780 ,1,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:22.980 ,1,0,688.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:24.180 ,1,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:25.380 ,1,0,736.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:26.580 ,1,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:27.780 ,1,0,624.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:28.980 ,1,0,672.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:08:30.180 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:31.380 ,1,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:08:32.580 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:33.780 ,1,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:34.980 ,1,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:36.180 ,1,0,704.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:37.380 ,1,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:38.580 ,1,0,656.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:39.780 ,1,0,656.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:08:40.980 ,1,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:42.180 ,1,0,672.,1.2,0.,1.2,1.,1.2,0.,1.2
1981-08-25 18:08:43.380 ,1,0,640.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:44.580 ,1,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:45.780 ,1,0,704.,1.2,0.,1.2,2.,1.2,0.,1.2
1981-08-25 18:08:46.980 ,1,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2
1981-08-25 18:08:48.180 ,0,0,672.,1.2,0.,1.2,0.,1.2,0.,1.2