"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-06-28T00:00:09.519;1.1035e+01;2.7525e+01;2.6309e+00;3.9836e+00;1.5484e+01;-5.4512e+00;6.7985e+00;8.6685e+00;5.9278e-01;6.8765e+03;"line";5.0255e+04;3;"u";0;4.9782e+04;4.6462e+04;5.3339e+04;5.0255e+04;3.0732e+01
1996-06-28T00:00:46.853;1.1035e+01;2.7851e+01;2.6309e+00;3.9851e+00;1.5487e+01;-5.4432e+00;6.7914e+00;8.6738e+00;5.9260e-01;6.8847e+03;"line";4.9105e+04;3;"u";0;4.8620e+04;4.5299e+04;5.2184e+04;4.9105e+04;2.9314e+01
1996-06-28T00:01:24.186;1.1035e+01;2.8187e+01;2.6308e+00;3.9867e+00;1.5490e+01;-5.4347e+00;6.7841e+00;8.6793e+00;5.9241e-01;6.8966e+03;"line";6.1893e+04;3;"u";0;6.1508e+04;5.8156e+04;6.5053e+04;6.1893e+04;4.6914e+01
1996-06-28T00:02:01.519;1.1034e+01;2.8513e+01;2.6308e+00;3.9882e+00;1.5493e+01;-5.4261e+00;6.7770e+00;8.6847e+00;5.9223e-01;6.8905e+03;"line";6.1893e+04;1;"u";0;6.1508e+04;5.8160e+04;6.5050e+04;6.1893e+04;4.6915e+01
1996-06-28T00:02:38.852;1.1034e+01;2.8840e+01;2.6307e+00;3.9897e+00;1.5496e+01;-5.4172e+00;6.7699e+00;8.6900e+00;5.9205e-01;6.9038e+03;"line";6.6343e+04;2;"u";0;6.5983e+04;6.2622e+04;6.9525e+04;6.6343e+04;5.3990e+01
1996-06-28T00:03:16.186;1.1034e+01;2.9175e+01;2.6307e+00;3.9912e+00;1.5499e+01;-5.4077e+00;6.7626e+00;8.6955e+00;5.9186e-01;6.8973e+03;"line";6.6343e+04;0;"u";0;6.5984e+04;6.2625e+04;6.9523e+04;6.6343e+04;5.3991e+01
1996-06-28T00:03:53.519;1.1034e+01;2.9501e+01;2.6307e+00;3.9927e+00;1.5501e+01;-5.3982e+00;6.7555e+00;8.7009e+00;5.9168e-01;6.8919e+03;"line";6.6343e+04;1;"u";0;6.5984e+04;6.2628e+04;6.9520e+04;6.6343e+04;5.3992e+01
1996-06-28T00:04:30.852;1.1034e+01;2.9828e+01;2.6306e+00;3.9942e+00;1.5504e+01;-5.3884e+00;6.7484e+00;8.7062e+00;5.9150e-01;6.8907e+03;"line";7.6227e+04;2;"u";0;7.5915e+04;7.2547e+04;7.9438e+04;7.6227e+04;7.1466e+01
1996-06-28T00:05:08.186;1.1034e+01;3.0163e+01;2.6306e+00;3.9958e+00;1.5507e+01;-5.3780e+00;6.7411e+00;8.7117e+00;5.9131e-01;6.8834e+03;"line";7.1114e+04;1;"u";0;7.0780e+04;6.7422e+04;7.4305e+04;7.1114e+04;6.2125e+01
1996-06-28T00:05:45.519;1.1034e+01;3.0490e+01;2.6306e+00;3.9973e+00;1.5510e+01;-5.3675e+00;6.7340e+00;8.7170e+00;5.9113e-01;6.9245e+03;"line";7.2779e+04;1;"u";0;7.2449e+04;6.9069e+04;7.5994e+04;7.2779e+04;6.5089e+01
1996-06-28T00:06:22.852;1.1033e+01;3.0816e+01;2.6305e+00;3.9988e+00;1.5513e+01;-5.3568e+00;6.7268e+00;8.7224e+00;5.9094e-01;6.9310e+03;"line";7.1114e+04;0;"u";0;7.0775e+04;6.7394e+04;7.4325e+04;7.1114e+04;6.2117e+01
1996-06-28T00:07:00.186;1.1033e+01;3.1152e+01;2.6305e+00;4.0003e+00;1.5516e+01;-5.3455e+00;6.7195e+00;8.7278e+00;5.9075e-01;6.9352e+03;"line";7.1114e+04;1;"u";0;7.0775e+04;6.7392e+04;7.4327e+04;7.1114e+04;6.2116e+01
1996-06-28T00:07:37.519;1.1033e+01;3.1478e+01;2.6305e+00;4.0018e+00;1.5519e+01;-5.3341e+00;6.7124e+00;8.7332e+00;5.9057e-01;6.9256e+03;"line";7.1114e+04;1;"u";0;7.0776e+04;6.7398e+04;7.4323e+04;7.1114e+04;6.2118e+01
1996-06-28T00:08:14.852;1.1033e+01;3.1805e+01;2.6304e+00;4.0033e+00;1.5522e+01;-5.3225e+00;6.7053e+00;8.7385e+00;5.9039e-01;6.9369e+03;"line";7.2779e+04;2;"u";0;7.2447e+04;6.9062e+04;7.5999e+04;7.2779e+04;6.5087e+01
1996-06-28T00:08:52.186;1.1033e+01;3.2140e+01;2.6304e+00;4.0048e+00;1.5525e+01;-5.3102e+00;6.6980e+00;8.7440e+00;5.9020e-01;6.9402e+03;"line";7.1114e+04;2;"u";0;7.0774e+04;6.7389e+04;7.4329e+04;7.1114e+04;6.2115e+01
1996-06-28T00:09:29.519;1.1033e+01;3.2466e+01;2.6304e+00;4.0063e+00;1.5528e+01;-5.2980e+00;6.6908e+00;8.7493e+00;5.9001e-01;6.9363e+03;"line";8.1708e+04;2;"u";0;8.1413e+04;7.8018e+04;8.4955e+04;8.1708e+04;8.2192e+01
1996-06-28T00:10:06.852;1.1033e+01;3.2793e+01;2.6304e+00;4.0077e+00;1.5531e+01;-5.2854e+00;6.6837e+00;8.7546e+00;5.8983e-01;6.9368e+03;"line";8.1708e+04;3;"u";0;8.1413e+04;7.8018e+04;8.4955e+04;8.1708e+04;8.2192e+01
1996-06-28T00:10:44.185;1.1033e+01;3.3128e+01;2.6303e+00;4.0093e+00;1.5534e+01;-5.2723e+00;6.6764e+00;8.7600e+00;5.8964e-01;6.9424e+03;"line";8.1708e+04;3;"u";0;8.1412e+04;7.8015e+04;8.4957e+04;8.1708e+04;8.2191e+01
1996-06-28T00:11:21.519;1.1032e+01;3.3455e+01;2.6303e+00;4.0107e+00;1.5537e+01;-5.2591e+00;6.6693e+00;8.7654e+00;5.8946e-01;6.9101e+03;"line";7.6227e+04;2;"u";0;7.5913e+04;7.2536e+04;7.9447e+04;7.6227e+04;7.1463e+01
1996-06-28T00:11:58.852;1.1032e+01;3.3781e+01;2.6303e+00;4.0122e+00;1.5540e+01;-5.2457e+00;6.6621e+00;8.7707e+00;5.8927e-01;6.9278e+03;"line";7.2779e+04;1;"u";0;7.2448e+04;6.9067e+04;7.5995e+04;7.2779e+04;6.5088e+01
1996-06-28T00:12:36.185;1.1032e+01;3.4116e+01;2.6303e+00;4.0137e+00;1.5543e+01;-5.2315e+00;6.6548e+00;8.7761e+00;5.8908e-01;6.9256e+03;"line";7.1114e+04;1;"u";0;7.0776e+04;6.7397e+04;7.4323e+04;7.1114e+04;6.2118e+01
1996-06-28T00:13:13.519;1.1032e+01;3.4443e+01;2.6302e+00;4.0152e+00;1.5545e+01;-5.2175e+00;6.6477e+00;8.7814e+00;5.8890e-01;6.9366e+03;"line";7.6227e+04;0;"u";0;7.5911e+04;7.2521e+04;7.9458e+04;7.6227e+04;7.1458e+01
1996-06-28T00:13:50.852;1.1032e+01;3.4769e+01;2.6302e+00;4.0166e+00;1.5548e+01;-5.2032e+00;6.6405e+00;8.7867e+00;5.8871e-01;6.9435e+03;"line";7.6227e+04;0;"u";0;7.5910e+04;7.2518e+04;7.9461e+04;7.6227e+04;7.1457e+01
1996-06-28T00:14:28.185;1.1032e+01;3.5105e+01;2.6302e+00;4.0181e+00;1.5551e+01;-5.1881e+00;6.6332e+00;8.7921e+00;5.8852e-01;6.9457e+03;"line";7.6227e+04;1;"u";0;7.5910e+04;7.2516e+04;7.9462e+04;7.6227e+04;7.1457e+01
1996-06-28T00:15:05.519;1.1032e+01;3.5431e+01;2.6302e+00;4.0196e+00;1.5554e+01;-5.1732e+00;6.6260e+00;8.7974e+00;5.8833e-01;6.9408e+03;"line";7.6227e+04;0;"u";0;7.5910e+04;7.2519e+04;7.9460e+04;7.6227e+04;7.1457e+01
1996-06-28T00:15:42.852;1.1032e+01;3.5758e+01;2.6302e+00;4.0210e+00;1.5557e+01;-5.1580e+00;6.6189e+00;8.8027e+00;5.8815e-01;6.9337e+03;"line";7.6227e+04;3;"u";0;7.5911e+04;7.2523e+04;7.9457e+04;7.6227e+04;7.1459e+01
1996-06-28T00:16:20.185;1.1032e+01;3.6093e+01;2.6301e+00;4.0225e+00;1.5560e+01;-5.1420e+00;6.6115e+00;8.8081e+00;5.8796e-01;6.9356e+03;"line";7.6227e+04;2;"u";0;7.5911e+04;7.2522e+04;7.9458e+04;7.6227e+04;7.1458e+01
1996-06-28T00:16:57.519;1.1032e+01;3.6419e+01;2.6301e+00;4.0240e+00;1.5563e+01;-5.1262e+00;6.6044e+00;8.8134e+00;5.8777e-01;6.9097e+03;"line";6.4826e+04;3;"u";0;6.4456e+04;6.1094e+04;6.8004e+04;6.4826e+04;5.1520e+01
1996-06-28T00:17:34.852;1.1032e+01;3.6746e+01;2.6301e+00;4.0254e+00;1.5566e+01;-5.1101e+00;6.5972e+00;8.8187e+00;5.8758e-01;6.8915e+03;"line";7.1114e+04;3;"u";0;7.0779e+04;6.7417e+04;7.4309e+04;7.1114e+04;6.2123e+01
1996-06-28T00:18:12.185;1.1031e+01;3.7081e+01;2.6301e+00;4.0269e+00;1.5569e+01;-5.0932e+00;6.5899e+00;8.8241e+00;5.8739e-01;6.9000e+03;"line";6.1893e+04;3;"u";0;6.1507e+04;5.8154e+04;6.5054e+04;6.1893e+04;4.6914e+01
1996-06-28T00:18:49.518;1.1031e+01;3.7408e+01;2.6301e+00;4.0283e+00;1.5572e+01;-5.0765e+00;6.5827e+00;8.8294e+00;5.8720e-01;6.8911e+03;"line";6.4826e+04;3;"u";0;6.4458e+04;6.1105e+04;6.7996e+04;6.4826e+04;5.1523e+01
1996-06-28T00:19:26.852;1.1031e+01;3.7734e+01;2.6300e+00;4.0298e+00;1.5574e+01;-5.0595e+00;6.5755e+00;8.8347e+00;5.8701e-01;6.9076e+03;"line";6.0477e+04;3;"u";0;6.0081e+04;5.6727e+04;6.3634e+04;6.0477e+04;4.4764e+01
1996-06-28T00:20:04.185;1.1031e+01;3.8069e+01;2.6300e+00;4.0312e+00;1.5577e+01;-5.0417e+00;6.5682e+00;8.8401e+00;5.8682e-01;6.8907e+03;"line";6.1893e+04;3;"u";0;6.1508e+04;5.8159e+04;6.5050e+04;6.1893e+04;4.6915e+01
1996-06-28T00:20:41.518;1.1031e+01;3.8396e+01;2.6300e+00;4.0327e+00;1.5580e+01;-5.0241e+00;6.5610e+00;8.8453e+00;5.8663e-01;6.9209e+03;"line";6.4826e+04;3;"u";0;6.4455e+04;6.1087e+04;6.8008e+04;6.4826e+04;5.1518e+01
1996-06-28T00:21:18.852;1.1031e+01;3.8722e+01;2.6300e+00;4.0341e+00;1.5583e+01;-5.0062e+00;6.5538e+00;8.8506e+00;5.8645e-01;6.9073e+03;"line";6.1893e+04;3;"u";0;6.1507e+04;5.8150e+04;6.5057e+04;6.1893e+04;4.6913e+01
1996-06-28T00:21:56.185;1.1031e+01;3.9058e+01;2.6300e+00;4.0356e+00;1.5586e+01;-4.9876e+00;6.5465e+00;8.8560e+00;5.8625e-01;6.8122e+03;"line";5.9093e+04;3;"u";0;5.8699e+04;5.5392e+04;6.2204e+04;5.9093e+04;4.2728e+01
1996-06-28T00:22:33.518;1.1031e+01;3.9384e+01;2.6300e+00;4.0370e+00;1.5589e+01;-4.9691e+00;6.5393e+00;8.8612e+00;5.8606e-01;6.7822e+03;"line";6.3342e+04;3;"u";0;6.2978e+04;5.9678e+04;6.6461e+04;6.3342e+04;4.9185e+01
1996-06-28T00:23:10.852;1.1031e+01;3.9711e+01;2.6300e+00;4.0384e+00;1.5592e+01;-4.9503e+00;6.5321e+00;8.8665e+00;5.8588e-01;6.7880e+03;"line";6.6343e+04;1;"u";0;6.5995e+04;6.2688e+04;6.9476e+04;6.6343e+04;5.4010e+01
1996-06-28T00:23:48.185;1.1031e+01;4.0046e+01;2.6300e+00;4.0399e+00;1.5595e+01;-4.9308e+00;6.5247e+00;8.8719e+00;5.8568e-01;6.8035e+03;"line";7.1114e+04;0;"u";0;7.0787e+04;6.7467e+04;7.4271e+04;7.1114e+04;6.2138e+01
1996-06-28T00:24:25.518;1.1031e+01;4.0372e+01;2.6299e+00;4.0413e+00;1.5598e+01;-4.9114e+00;6.5176e+00;8.8771e+00;5.8549e-01;6.8019e+03;"line";7.1114e+04;1;"u";0;7.0788e+04;6.7468e+04;7.4270e+04;7.1114e+04;6.2139e+01
1996-06-28T00:25:02.852;1.1031e+01;4.0699e+01;2.6299e+00;4.0427e+00;1.5600e+01;-4.8918e+00;6.5104e+00;8.8823e+00;5.8530e-01;6.8355e+03;"line";7.1114e+04;2;"u";0;7.0784e+04;6.7449e+04;7.4285e+04;7.1114e+04;6.2133e+01
1996-06-28T00:25:40.185;1.1031e+01;4.1034e+01;2.6299e+00;4.0441e+00;1.5603e+01;-4.8713e+00;6.5030e+00;8.8877e+00;5.8511e-01;6.8348e+03;"line";6.4826e+04;2;"u";0;6.4464e+04;6.1137e+04;6.7972e+04;6.4826e+04;5.1533e+01
1996-06-28T00:26:17.518;1.1031e+01;4.1361e+01;2.6299e+00;4.0456e+00;1.5606e+01;-4.8511e+00;6.4958e+00;8.8930e+00;5.8492e-01;6.8303e+03;"line";7.1114e+04;3;"u";0;7.0785e+04;6.7452e+04;7.4282e+04;7.1114e+04;6.2134e+01
1996-06-28T00:26:54.852;1.1031e+01;4.1687e+01;2.6299e+00;4.0470e+00;1.5609e+01;-4.8306e+00;6.4886e+00;8.8982e+00;5.8473e-01;6.8372e+03;"line";7.1114e+04;0;"u";0;7.0784e+04;6.7448e+04;7.4285e+04;7.1114e+04;6.2133e+01
1996-06-28T00:27:32.185;1.1031e+01;4.2022e+01;2.6299e+00;4.0484e+00;1.5612e+01;-4.8093e+00;6.4812e+00;8.9036e+00;5.8453e-01;6.8159e+03;"line";3.9871e+04;3;"u";0;3.9284e+04;3.6024e+04;4.2840e+04;3.9871e+04;1.9138e+01
1996-06-28T00:28:09.518;1.1031e+01;4.2349e+01;2.6299e+00;4.0498e+00;1.5615e+01;-4.7882e+00;6.4740e+00;8.9088e+00;5.8434e-01;6.8056e+03;"line";7.2779e+04;3;"u";0;7.2460e+04;6.9137e+04;7.5943e+04;7.2779e+04;6.5109e+01
1996-06-28T00:28:46.851;1.1031e+01;4.2675e+01;2.6299e+00;4.0512e+00;1.5618e+01;-4.7669e+00;6.4668e+00;8.9140e+00;5.8415e-01;6.8242e+03;"line";7.1114e+04;1;"u";0;7.0785e+04;6.7456e+04;7.4280e+04;7.1114e+04;6.2135e+01
1996-06-28T00:29:24.185;1.1031e+01;4.3011e+01;2.6299e+00;4.0526e+00;1.5620e+01;-4.7447e+00;6.4594e+00;8.9194e+00;5.8396e-01;6.8138e+03;"line";7.1114e+04;0;"u";0;7.0786e+04;6.7461e+04;7.4275e+04;7.1114e+04;6.2137e+01
1996-06-28T00:30:01.518;1.1031e+01;4.3337e+01;2.6299e+00;4.0540e+00;1.5623e+01;-4.7228e+00;6.4522e+00;8.9246e+00;5.8377e-01;6.8144e+03;"line";7.1114e+04;1;"u";0;7.0786e+04;6.7461e+04;7.4276e+04;7.1114e+04;6.2137e+01
1996-06-28T00:30:38.851;1.1031e+01;4.3664e+01;2.6299e+00;4.0554e+00;1.5626e+01;-4.7006e+00;6.4450e+00;8.9298e+00;5.8357e-01;6.8217e+03;"line";7.1114e+04;2;"u";0;7.0786e+04;6.7457e+04;7.4279e+04;7.1114e+04;6.2135e+01
1996-06-28T00:31:16.184;1.1031e+01;4.3999e+01;2.6299e+00;4.0568e+00;1.5629e+01;-4.6775e+00;6.4376e+00;8.9351e+00;5.8338e-01;6.8361e+03;"line";7.1114e+04;3;"u";0;7.0784e+04;6.7449e+04;7.4285e+04;7.1114e+04;6.2133e+01
1996-06-28T00:31:53.518;1.1031e+01;4.4325e+01;2.6299e+00;4.0582e+00;1.5632e+01;-4.6547e+00;6.4304e+00;8.9403e+00;5.8319e-01;6.8235e+03;"line";7.1114e+04;2;"u";0;7.0786e+04;6.7456e+04;7.4279e+04;7.1114e+04;6.2135e+01
1996-06-28T00:32:30.851;1.1031e+01;4.4652e+01;2.6299e+00;4.0596e+00;1.5635e+01;-4.6317e+00;6.4232e+00;8.9455e+00;5.8299e-01;6.8023e+03;"line";7.1114e+04;1;"u";0;7.0788e+04;6.7468e+04;7.4270e+04;7.1114e+04;6.2139e+01
1996-06-28T00:33:08.185;1.1031e+01;4.4987e+01;2.6299e+00;4.0610e+00;1.5638e+01;-4.6077e+00;6.4158e+00;8.9509e+00;5.8280e-01;6.7765e+03;"line";6.6343e+04;3;"u";0;6.5996e+04;6.2695e+04;6.9472e+04;6.6343e+04;5.4012e+01
1996-06-28T00:33:45.518;1.1031e+01;4.5314e+01;2.6299e+00;4.0624e+00;1.5641e+01;-4.5841e+00;6.4086e+00;8.9561e+00;5.8260e-01;6.7589e+03;"line";5.7741e+04;3;"u";0;5.7344e+04;5.4065e+04;6.0823e+04;5.7741e+04;4.0778e+01
1996-06-28T00:34:22.851;1.1031e+01;4.5640e+01;2.6299e+00;4.0638e+00;1.5643e+01;-4.5602e+00;6.4013e+00;8.9613e+00;5.8241e-01;6.7587e+03;"line";6.1893e+04;1;"u";0;6.1523e+04;5.8236e+04;6.4995e+04;6.1893e+04;4.6938e+01
1996-06-28T00:35:00.185;1.1031e+01;4.5975e+01;2.6299e+00;4.0652e+00;1.5646e+01;-4.5354e+00;6.3939e+00;8.9666e+00;5.8221e-01;6.7564e+03;"line";7.6227e+04;3;"u";0;7.5927e+04;7.2624e+04;7.9380e+04;7.6227e+04;7.1489e+01
1996-06-28T00:35:37.518;1.1031e+01;4.6302e+01;2.6299e+00;4.0665e+00;1.5649e+01;-4.5110e+00;6.3867e+00;8.9718e+00;5.8202e-01;6.7502e+03;"line";5.7741e+04;2;"u";0;5.7346e+04;5.4070e+04;6.0820e+04;5.7741e+04;4.0780e+01
1996-06-28T00:36:14.851;1.1031e+01;4.6628e+01;2.6299e+00;4.0679e+00;1.5652e+01;-4.4863e+00;6.3795e+00;8.9770e+00;5.8183e-01;6.7504e+03;"line";7.6227e+04;3;"u";0;7.5927e+04;7.2627e+04;7.9377e+04;7.6227e+04;7.1490e+01
1996-06-28T00:36:52.184;1.1031e+01;4.6963e+01;2.6299e+00;4.0693e+00;1.5655e+01;-4.4606e+00;6.3721e+00;8.9823e+00;5.8163e-01;6.7409e+03;"line";5.7741e+04;2;"u";0;5.7347e+04;5.4075e+04;6.0816e+04;5.7741e+04;4.0781e+01
1996-06-28T00:37:29.518;1.1031e+01;4.7290e+01;2.6299e+00;4.0707e+00;1.5658e+01;-4.4353e+00;6.3648e+00;8.9875e+00;5.8144e-01;6.7428e+03;"line";6.1893e+04;2;"u";0;6.1525e+04;5.8246e+04;6.4988e+04;6.1893e+04;4.6940e+01
1996-06-28T00:38:06.851;1.1031e+01;4.7616e+01;2.6299e+00;4.0720e+00;1.5661e+01;-4.4098e+00;6.3576e+00;8.9926e+00;5.8124e-01;6.7422e+03;"line";5.7741e+04;2;"u";0;5.7346e+04;5.4074e+04;6.0817e+04;5.7741e+04;4.0781e+01
1996-06-28T00:38:44.184;1.1031e+01;4.7952e+01;2.6300e+00;4.0734e+00;1.5663e+01;-4.3833e+00;6.3502e+00;8.9979e+00;5.8104e-01;6.7391e+03;"line";6.1893e+04;2;"u";0;6.1525e+04;5.8248e+04;6.4987e+04;6.1893e+04;4.6941e+01
1996-06-28T00:39:21.518;1.1031e+01;4.8278e+01;2.6300e+00;4.0748e+00;1.5666e+01;-4.3572e+00;6.3429e+00;9.0031e+00;5.8085e-01;6.7484e+03;"line";5.7741e+04;3;"u";0;5.7346e+04;5.4071e+04;6.0819e+04;5.7741e+04;4.0780e+01
1996-06-28T00:39:58.851;1.1031e+01;4.8605e+01;2.6300e+00;4.0761e+00;1.5669e+01;-4.3309e+00;6.3357e+00;9.0083e+00;5.8065e-01;6.7514e+03;"line";5.2636e+04;2;"u";0;5.2201e+04;4.8934e+04;5.5686e+04;5.2636e+04;3.3791e+01
1996-06-28T00:40:36.184;1.1031e+01;4.8940e+01;2.6300e+00;4.0775e+00;1.5672e+01;-4.3035e+00;6.3282e+00;9.0136e+00;5.8045e-01;6.7507e+03;"line";5.2636e+04;3;"u";0;5.2201e+04;4.8935e+04;5.5685e+04;5.2636e+04;3.3791e+01
1996-06-28T00:41:13.518;1.1031e+01;4.9266e+01;2.6300e+00;4.0788e+00;1.5675e+01;-4.2766e+00;6.3210e+00;9.0187e+00;5.8026e-01;6.7538e+03;"line";5.1432e+04;2;"u";0;5.0986e+04;4.7721e+04;5.4475e+04;5.1432e+04;3.2237e+01
1996-06-28T00:41:50.851;1.1031e+01;4.9593e+01;2.6300e+00;4.0802e+00;1.5678e+01;-4.2495e+00;6.3138e+00;9.0239e+00;5.8006e-01;6.7576e+03;"line";5.1432e+04;1;"u";0;5.0986e+04;4.7719e+04;5.4476e+04;5.1432e+04;3.2236e+01
1996-06-28T00:42:28.184;1.1031e+01;4.9928e+01;2.6300e+00;4.0815e+00;1.5681e+01;-4.2213e+00;6.3063e+00;9.0292e+00;5.7986e-01;6.7599e+03;"line";5.1432e+04;1;"u";0;5.0985e+04;4.7717e+04;5.4477e+04;5.1432e+04;3.2236e+01
1996-06-28T00:43:05.518;1.1031e+01;5.0255e+01;2.6300e+00;4.0829e+00;1.5683e+01;-4.1936e+00;6.2991e+00;9.0343e+00;5.7967e-01;6.7631e+03;"line";5.3868e+04;0;"u";0;5.3442e+04;5.0167e+04;5.6930e+04;5.3868e+04;3.5417e+01
1996-06-28T00:43:42.851;1.1031e+01;5.0581e+01;2.6301e+00;4.0842e+00;1.5686e+01;-4.1656e+00;6.2918e+00;9.0395e+00;5.7947e-01;6.7723e+03;"line";5.1432e+04;1;"u";0;5.0984e+04;4.7710e+04;5.4482e+04;5.1432e+04;3.2234e+01
1996-06-28T00:44:20.184;1.1031e+01;5.0916e+01;2.6301e+00;4.0856e+00;1.5689e+01;-4.1366e+00;6.2844e+00;9.0447e+00;5.7927e-01;6.7679e+03;"line";4.9105e+04;0;"u";0;4.8636e+04;4.5370e+04;5.2138e+04;4.9105e+04;2.9334e+01
1996-06-28T00:44:57.517;1.1032e+01;5.1243e+01;2.6301e+00;4.0869e+00;1.5692e+01;-4.1082e+00;6.2771e+00;9.0499e+00;5.7908e-01;6.7704e+03;"line";6.1893e+04;3;"u";0;6.1522e+04;5.8230e+04;6.5000e+04;6.1893e+04;4.6936e+01
1996-06-28T00:45:34.851;1.1032e+01;5.1569e+01;2.6301e+00;4.0882e+00;1.5695e+01;-4.0794e+00;6.2698e+00;9.0550e+00;5.7888e-01;6.7699e+03;"line";4.5811e+04;2;"u";0;4.5308e+04;4.2049e+04;4.8819e+04;4.5811e+04;2.5457e+01
1996-06-28T00:46:12.184;1.1032e+01;5.1905e+01;2.6301e+00;4.0896e+00;1.5698e+01;-4.0496e+00;6.2624e+00;9.0603e+00;5.7868e-01;6.7708e+03;"line";5.3868e+04;2;"u";0;5.3441e+04;5.0163e+04;5.6934e+04;5.3868e+04;3.5416e+01
1996-06-28T00:46:49.517;1.1032e+01;5.2231e+01;2.6301e+00;4.0909e+00;1.5701e+01;-4.0203e+00;6.2551e+00;9.0654e+00;5.7848e-01;6.7773e+03;"line";4.5811e+04;2;"u";0;4.5307e+04;4.2045e+04;4.8822e+04;4.5811e+04;2.5455e+01
1996-06-28T00:47:26.851;1.1032e+01;5.2557e+01;2.6302e+00;4.0922e+00;1.5704e+01;-3.9908e+00;6.2478e+00;9.0705e+00;5.7828e-01;6.7763e+03;"line";4.5811e+04;2;"u";0;4.5307e+04;4.2045e+04;4.8822e+04;4.5811e+04;2.5455e+01
1996-06-28T00:48:04.184;1.1032e+01;5.2893e+01;2.6302e+00;4.0936e+00;1.5706e+01;-3.9602e+00;6.2404e+00;9.0758e+00;5.7808e-01;6.7825e+03;"line";4.5811e+04;1;"u";0;4.5306e+04;4.2042e+04;4.8824e+04;4.5811e+04;2.5454e+01
1996-06-28T00:48:41.517;1.1032e+01;5.3219e+01;2.6302e+00;4.0949e+00;1.5709e+01;-3.9301e+00;6.2331e+00;9.0809e+00;5.7788e-01;6.7829e+03;"line";4.5811e+04;1;"u";0;4.5306e+04;4.2041e+04;4.8824e+04;4.5811e+04;2.5454e+01
1996-06-28T00:49:18.851;1.1032e+01;5.3546e+01;2.6302e+00;4.0962e+00;1.5712e+01;-3.8998e+00;6.2258e+00;9.0860e+00;5.7769e-01;6.7788e+03;"line";4.5811e+04;1;"u";0;4.5307e+04;4.2044e+04;4.8823e+04;4.5811e+04;2.5455e+01
1996-06-28T00:49:56.184;1.1032e+01;5.3881e+01;2.6303e+00;4.0975e+00;1.5715e+01;-3.8684e+00;6.2184e+00;9.0913e+00;5.7748e-01;6.7764e+03;"line";4.5811e+04;1;"u";0;4.5307e+04;4.2045e+04;4.8822e+04;4.5811e+04;2.5455e+01
1996-06-28T00:50:33.517;1.1032e+01;5.4207e+01;2.6303e+00;4.0988e+00;1.5718e+01;-3.8376e+00;6.2111e+00;9.0964e+00;5.7729e-01;6.7721e+03;"line";4.5811e+04;1;"u";0;4.5308e+04;4.2048e+04;4.8820e+04;4.5811e+04;2.5456e+01
1996-06-28T00:51:10.851;1.1032e+01;5.4534e+01;2.6303e+00;4.1001e+00;1.5721e+01;-3.8065e+00;6.2038e+00;9.1015e+00;5.7709e-01;6.7754e+03;"line";4.5811e+04;1;"u";0;4.5307e+04;4.2046e+04;4.8821e+04;4.5811e+04;2.5456e+01
1996-06-28T00:51:48.184;1.1033e+01;5.4869e+01;2.6303e+00;4.1015e+00;1.5724e+01;-3.7743e+00;6.1963e+00;9.1067e+00;5.7688e-01;6.7723e+03;"line";4.5811e+04;1;"u";0;4.5308e+04;4.2048e+04;4.8820e+04;4.5811e+04;2.5456e+01
1996-06-28T00:52:25.517;1.1033e+01;5.5196e+01;2.6304e+00;4.1028e+00;1.5727e+01;-3.7427e+00;6.1890e+00;9.1118e+00;5.7669e-01;6.7775e+03;"line";4.5811e+04;1;"u";0;4.5307e+04;4.2045e+04;4.8822e+04;4.5811e+04;2.5455e+01
1996-06-28T00:53:02.851;1.1033e+01;5.5522e+01;2.6304e+00;4.1041e+00;1.5729e+01;-3.7109e+00;6.1818e+00;9.1169e+00;5.7649e-01;6.7849e+03;"line";4.5811e+04;3;"u";0;4.5306e+04;4.2040e+04;4.8825e+04;4.5811e+04;2.5454e+01
1996-06-28T00:53:40.184;1.1033e+01;5.5858e+01;2.6304e+00;4.1054e+00;1.5732e+01;-3.6779e+00;6.1743e+00;9.1222e+00;5.7628e-01;6.7746e+03;"line";4.5811e+04;3;"u";0;4.5307e+04;4.2047e+04;4.8821e+04;4.5811e+04;2.5456e+01
1996-06-28T00:54:17.517;1.1033e+01;5.6184e+01;2.6304e+00;4.1067e+00;1.5735e+01;-3.6456e+00;6.1670e+00;9.1272e+00;5.7608e-01;6.7770e+03;"line";4.5811e+04;3;"u";0;4.5307e+04;4.2045e+04;4.8822e+04;4.5811e+04;2.5455e+01
1996-06-28T00:54:54.850;1.1033e+01;5.6510e+01;2.6305e+00;4.1080e+00;1.5738e+01;-3.6130e+00;6.1597e+00;9.1323e+00;5.7588e-01;6.7779e+03;"line";4.5811e+04;2;"u";0;4.5307e+04;4.2045e+04;4.8822e+04;4.5811e+04;2.5455e+01
1996-06-28T00:55:32.183;1.1033e+01;5.6846e+01;2.6305e+00;4.1093e+00;1.5741e+01;-3.5793e+00;6.1522e+00;9.1375e+00;5.7568e-01;6.7876e+03;"line";4.5811e+04;2;"u";0;4.5305e+04;4.2039e+04;4.8826e+04;4.5811e+04;2.5454e+01
1996-06-28T00:56:09.517;1.1033e+01;5.7172e+01;2.6305e+00;4.1105e+00;1.5744e+01;-3.5462e+00;6.1449e+00;9.1426e+00;5.7548e-01;6.7945e+03;"line";4.5811e+04;1;"u";0;4.5304e+04;4.2034e+04;4.8829e+04;4.5811e+04;2.5452e+01
1996-06-28T00:56:46.850;1.1033e+01;5.7499e+01;2.6306e+00;4.1118e+00;1.5747e+01;-3.5129e+00;6.1376e+00;9.1477e+00;5.7528e-01;6.7936e+03;"line";4.5811e+04;1;"u";0;4.5305e+04;4.2035e+04;4.8829e+04;4.5811e+04;2.5453e+01
1996-06-28T00:57:24.184;1.1034e+01;5.7834e+01;2.6306e+00;4.1131e+00;1.5750e+01;-3.4784e+00;6.1301e+00;9.1529e+00;5.7507e-01;6.7993e+03;"line";4.5811e+04;1;"u";0;4.5304e+04;4.2031e+04;4.8831e+04;4.5811e+04;2.5452e+01
1996-06-28T00:58:01.517;1.1034e+01;5.8161e+01;2.6306e+00;4.1144e+00;1.5753e+01;-3.4446e+00;6.1228e+00;9.1580e+00;5.7487e-01;6.7968e+03;"line";5.0255e+04;2;"u";0;4.9793e+04;4.6510e+04;5.3307e+04;5.0255e+04;3.0746e+01
1996-06-28T00:58:38.850;1.1034e+01;5.8487e+01;2.6307e+00;4.1157e+00;1.5755e+01;-3.4105e+00;6.1155e+00;9.1630e+00;5.7467e-01;6.8025e+03;"line";4.9105e+04;2;"u";0;4.8632e+04;4.5349e+04;5.2152e+04;4.9105e+04;2.9328e+01
1996-06-28T00:59:16.184;1.1034e+01;5.8822e+01;2.6307e+00;4.1170e+00;1.5758e+01;-3.3753e+00;6.1080e+00;9.1682e+00;5.7447e-01;6.7989e+03;"line";4.7982e+04;2;"u";0;4.7497e+04;4.4219e+04;5.1018e+04;4.7982e+04;2.7976e+01
1996-06-28T00:59:53.517;1.1034e+01;5.9149e+01;2.6307e+00;4.1182e+00;1.5761e+01;-3.3408e+00;6.1007e+00;9.1733e+00;5.7427e-01;6.7910e+03;"line";4.7982e+04;2;"u";0;4.7499e+04;4.4224e+04;5.1015e+04;4.7982e+04;2.7977e+01
1996-06-28T01:00:30.850;1.1034e+01;5.9475e+01;2.6308e+00;4.1195e+00;1.5764e+01;-3.3060e+00;6.0933e+00;9.1784e+00;5.7406e-01;6.7918e+03;"line";4.6884e+04;2;"u";0;4.6389e+04;4.3117e+04;4.9909e+04;4.6884e+04;2.6686e+01
1996-06-28T01:01:08.183;1.1035e+01;5.9811e+01;2.6308e+00;4.1208e+00;1.5767e+01;-3.2700e+00;6.0858e+00;9.1835e+00;5.7386e-01;6.7827e+03;"line";4.5811e+04;2;"u";0;4.5306e+04;4.2042e+04;4.8824e+04;4.5811e+04;2.5454e+01
1996-06-28T01:01:45.517;1.1035e+01;6.0137e+01;2.6308e+00;4.1220e+00;1.5770e+01;-3.2348e+00;6.0785e+00;9.1886e+00;5.7366e-01;6.7893e+03;"line";4.5811e+04;2;"u";0;4.5305e+04;4.2038e+04;4.8827e+04;4.5811e+04;2.5453e+01
1996-06-28T01:02:22.850;1.1035e+01;6.0464e+01;2.6309e+00;4.1233e+00;1.5773e+01;-3.1993e+00;6.0712e+00;9.1936e+00;5.7345e-01;6.7976e+03;"line";4.5811e+04;3;"u";0;4.5304e+04;4.2032e+04;4.8830e+04;4.5811e+04;2.5452e+01
1996-06-28T01:03:00.183;1.1035e+01;6.0799e+01;2.6309e+00;4.1246e+00;1.5776e+01;-3.1626e+00;6.0637e+00;9.1988e+00;5.7325e-01;6.7941e+03;"line";4.6884e+04;3;"u";0;4.6389e+04;4.3116e+04;4.9910e+04;4.6884e+04;2.6685e+01
1996-06-28T01:03:37.517;1.1035e+01;6.1125e+01;2.6310e+00;4.1258e+00;1.5779e+01;-3.1266e+00;6.0564e+00;9.2039e+00;5.7304e-01;6.7901e+03;"line";4.6884e+04;2;"u";0;4.6389e+04;4.3118e+04;4.9909e+04;4.6884e+04;2.6686e+01
1996-06-28T01:04:14.850;1.1035e+01;6.1452e+01;2.6310e+00;4.1271e+00;1.5782e+01;-3.0905e+00;6.0490e+00;9.2089e+00;5.7284e-01;6.7796e+03;"line";4.6884e+04;2;"u";0;4.6391e+04;4.3125e+04;4.9904e+04;4.6884e+04;2.6688e+01
1996-06-28T01:04:52.183;1.1036e+01;6.1787e+01;2.6311e+00;4.1283e+00;1.5785e+01;-3.0531e+00;6.0415e+00;9.2141e+00;5.7263e-01;6.7849e+03;"line";4.6884e+04;2;"u";0;4.6390e+04;4.3122e+04;4.9907e+04;4.6884e+04;2.6687e+01
1996-06-28T01:05:29.517;1.1036e+01;6.2114e+01;2.6311e+00;4.1296e+00;1.5788e+01;-3.0164e+00;6.0342e+00;9.2191e+00;5.7243e-01;6.7770e+03;"line";5.0255e+04;1;"u";0;4.9796e+04;4.6522e+04;5.3299e+04;5.0255e+04;3.0749e+01
1996-06-28T01:06:06.850;1.1036e+01;6.2440e+01;2.6311e+00;4.1308e+00;1.5790e+01;-2.9795e+00;6.0268e+00;9.2241e+00;5.7223e-01;6.7701e+03;"line";4.9105e+04;1;"u";0;4.8636e+04;4.5369e+04;5.2139e+04;4.9105e+04;2.9334e+01
1996-06-28T01:06:44.183;1.1036e+01;6.2776e+01;2.6312e+00;4.1321e+00;1.5793e+01;-2.9414e+00;6.0193e+00;9.2293e+00;5.7202e-01;6.7718e+03;"line";4.9105e+04;1;"u";0;4.8636e+04;4.5368e+04;5.2139e+04;4.9105e+04;2.9333e+01