"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-08-21T00:00:27.873;1.0469e+02;3.7702e+01;2.4966e+01;-4.3351e+00;4.3679e+00;-1.3416e+01;-4.2023e+01;-9.5777e+01;-4.5859e+00;1.3156e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3806e+02;4.6962e+02;4.1961e+02;1.9688e-03
1996-08-21T00:01:05.207;1.0469e+02;3.8084e+01;2.4966e+01;-4.3351e+00;4.3670e+00;-1.3397e+01;-4.2022e+01;-9.5776e+01;-4.5858e+00;1.3223e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3778e+02;4.7001e+02;4.1982e+02;1.9688e-03
1996-08-21T00:01:42.540;1.0469e+02;3.8456e+01;2.4965e+01;-4.3351e+00;4.3661e+00;-1.3378e+01;-4.2021e+01;-9.5776e+01;-4.5857e+00;1.3230e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3775e+02;4.7005e+02;4.1984e+02;1.9688e-03
1996-08-21T00:02:19.873;1.0469e+02;3.8829e+01;2.4965e+01;-4.3351e+00;4.3652e+00;-1.3359e+01;-4.2020e+01;-9.5775e+01;-4.5856e+00;1.3276e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3756e+02;4.7032e+02;4.1999e+02;1.9688e-03
1996-08-21T00:02:57.207;1.0469e+02;3.9211e+01;2.4965e+01;-4.3351e+00;4.3642e+00;-1.3339e+01;-4.2018e+01;-9.5774e+01;-4.5855e+00;1.3243e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3770e+02;4.7013e+02;4.1988e+02;1.9688e-03
1996-08-21T00:03:34.540;1.0468e+02;3.9583e+01;2.4964e+01;-4.3351e+00;4.3634e+00;-1.3318e+01;-4.2017e+01;-9.5773e+01;-4.5855e+00;1.3276e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3756e+02;4.7032e+02;4.1999e+02;1.9688e-03
1996-08-21T00:04:11.873;1.0468e+02;3.9956e+01;2.4964e+01;-4.3351e+00;4.3625e+00;-1.3298e+01;-4.2016e+01;-9.5773e+01;-4.5854e+00;1.3248e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3768e+02;4.7016e+02;4.1989e+02;1.9688e-03
1996-08-21T00:04:49.207;1.0468e+02;4.0338e+01;2.4964e+01;-4.3351e+00;4.3616e+00;-1.3277e+01;-4.2015e+01;-9.5772e+01;-4.5853e+00;1.3260e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3763e+02;4.7023e+02;4.1993e+02;1.9688e-03
1996-08-21T00:05:26.540;1.0468e+02;4.0710e+01;2.4964e+01;-4.3351e+00;4.3607e+00;-1.3255e+01;-4.2013e+01;-9.5771e+01;-4.5852e+00;1.3212e+02;"line";3.5491e+02;0;"p";0;3.5491e+02;2.9494e+02;4.2706e+02;3.7870e+02;1.5620e-03
1996-08-21T00:06:03.873;1.0468e+02;4.1082e+01;2.4963e+01;-4.3351e+00;4.3598e+00;-1.3234e+01;-4.2012e+01;-9.5770e+01;-4.5851e+00;1.3224e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.1144e+02;4.4368e+02;3.9454e+02;1.7135e-03
1996-08-21T00:06:41.206;1.0468e+02;4.1465e+01;2.4963e+01;-4.3351e+00;4.3589e+00;-1.3211e+01;-4.2011e+01;-9.5770e+01;-4.5850e+00;1.3216e+02;"line";3.3885e+02;1;"p";0;3.3885e+02;2.7916e+02;4.1131e+02;3.6371e+02;1.4239e-03
1996-08-21T00:07:18.540;1.0468e+02;4.1837e+01;2.4963e+01;-4.3351e+00;4.3580e+00;-1.3189e+01;-4.2009e+01;-9.5769e+01;-4.5849e+00;1.3260e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.1986e+02;4.5246e+02;4.0287e+02;1.7947e-03
1996-08-21T00:07:55.873;1.0468e+02;4.2209e+01;2.4963e+01;-4.3351e+00;4.3572e+00;-1.3166e+01;-4.2008e+01;-9.5768e+01;-4.5848e+00;1.3380e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;3.3713e+02;4.7093e+02;4.2031e+02;1.9688e-03
1996-08-21T00:08:33.206;1.0468e+02;4.2592e+01;2.4962e+01;-4.3351e+00;4.3563e+00;-1.3142e+01;-4.2007e+01;-9.5768e+01;-4.5848e+00;1.3588e+02;"line";3.3110e+02;1;"p";0;3.3110e+02;2.7006e+02;4.0594e+02;3.5790e+02;1.3595e-03
1996-08-21T00:09:10.540;1.0467e+02;4.2964e+01;2.4962e+01;-4.3351e+00;4.3554e+00;-1.3119e+01;-4.2006e+01;-9.5767e+01;-4.5847e+00;1.3556e+02;"line";3.2352e+02;1;"p";0;3.2352e+02;2.6277e+02;3.9833e+02;3.5078e+02;1.2980e-03
1996-08-21T00:09:47.873;1.0467e+02;4.3336e+01;2.4962e+01;-4.3351e+00;4.3546e+00;-1.3095e+01;-4.2004e+01;-9.5766e+01;-4.5846e+00;1.3619e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.6252e+02;3.9871e+02;3.5102e+02;1.2980e-03
1996-08-21T00:10:25.206;1.0467e+02;4.3719e+01;2.4961e+01;-4.3352e+00;4.3537e+00;-1.3070e+01;-4.2003e+01;-9.5765e+01;-4.5845e+00;1.3582e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.6267e+02;3.9848e+02;3.5088e+02;1.2980e-03
1996-08-21T00:11:02.540;1.0467e+02;4.4091e+01;2.4961e+01;-4.3352e+00;4.3529e+00;-1.3045e+01;-4.2002e+01;-9.5765e+01;-4.5844e+00;1.3571e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.6271e+02;3.9842e+02;3.5084e+02;1.2980e-03
1996-08-21T00:11:39.873;1.0467e+02;4.4463e+01;2.4961e+01;-4.3352e+00;4.3520e+00;-1.3020e+01;-4.2001e+01;-9.5764e+01;-4.5843e+00;1.3539e+02;"line";3.0182e+02;0;"p";0;3.0182e+02;2.4162e+02;3.7702e+02;3.3080e+02;1.1297e-03
1996-08-21T00:12:17.206;1.0467e+02;4.4846e+01;2.4961e+01;-4.3352e+00;4.3512e+00;-1.2994e+01;-4.1999e+01;-9.5763e+01;-4.5842e+00;1.3550e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.6279e+02;3.9830e+02;3.5076e+02;1.2980e-03
1996-08-21T00:12:54.540;1.0467e+02;4.5218e+01;2.4960e+01;-4.3352e+00;4.3504e+00;-1.2968e+01;-4.1998e+01;-9.5762e+01;-4.5841e+00;1.3520e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.6291e+02;3.9811e+02;3.5064e+02;1.2980e-03
1996-08-21T00:13:31.873;1.0467e+02;4.5590e+01;2.4960e+01;-4.3352e+00;4.3496e+00;-1.2942e+01;-4.1997e+01;-9.5762e+01;-4.5840e+00;1.3548e+02;"line";3.0889e+02;0;"p";0;3.0889e+02;2.4849e+02;3.8397e+02;3.3730e+02;1.1832e-03
1996-08-21T00:14:09.206;1.0466e+02;4.5973e+01;2.4960e+01;-4.3352e+00;4.3487e+00;-1.2915e+01;-4.1995e+01;-9.5761e+01;-4.5840e+00;1.3530e+02;"line";3.2352e+02;0;"p";0;3.2352e+02;2.6287e+02;3.9817e+02;3.5068e+02;1.2980e-03
1996-08-21T00:14:46.539;1.0466e+02;4.6345e+01;2.4959e+01;-4.3352e+00;4.3479e+00;-1.2888e+01;-4.1994e+01;-9.5760e+01;-4.5839e+00;1.3543e+02;"line";3.3110e+02;0;"p";0;3.3110e+02;2.7024e+02;4.0567e+02;3.5773e+02;1.3595e-03
1996-08-21T00:15:23.873;1.0466e+02;4.6717e+01;2.4959e+01;-4.3352e+00;4.3471e+00;-1.2860e+01;-4.1993e+01;-9.5760e+01;-4.5838e+00;1.3489e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.1035e+02;4.4524e+02;3.9544e+02;1.7135e-03
1996-08-21T00:16:01.206;1.0466e+02;4.7099e+01;2.4959e+01;-4.3352e+00;4.3463e+00;-1.2832e+01;-4.1992e+01;-9.5759e+01;-4.5837e+00;1.3485e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.1036e+02;4.4521e+02;3.9543e+02;1.7135e-03
1996-08-21T00:16:38.539;1.0466e+02;4.7472e+01;2.4959e+01;-4.3352e+00;4.3455e+00;-1.2804e+01;-4.1990e+01;-9.5758e+01;-4.5836e+00;1.3429e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3692e+02;4.7121e+02;4.2047e+02;1.9688e-03
1996-08-21T00:17:15.873;1.0466e+02;4.7844e+01;2.4958e+01;-4.3352e+00;4.3447e+00;-1.2776e+01;-4.1989e+01;-9.5757e+01;-4.5835e+00;1.3397e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.1929e+02;4.5326e+02;4.0333e+02;1.7947e-03
1996-08-21T00:17:53.206;1.0466e+02;4.8226e+01;2.4958e+01;-4.3352e+00;4.3439e+00;-1.2746e+01;-4.1988e+01;-9.5757e+01;-4.5834e+00;1.3385e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.1077e+02;4.4463e+02;3.9509e+02;1.7135e-03
1996-08-21T00:18:30.539;1.0466e+02;4.8599e+01;2.4958e+01;-4.3352e+00;4.3431e+00;-1.2717e+01;-4.1987e+01;-9.5756e+01;-4.5833e+00;1.3254e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.1131e+02;4.4385e+02;3.9464e+02;1.7135e-03
1996-08-21T00:19:07.873;1.0466e+02;4.8971e+01;2.4957e+01;-4.3352e+00;4.3424e+00;-1.2688e+01;-4.1985e+01;-9.5755e+01;-4.5833e+00;1.3107e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.1192e+02;4.4299e+02;3.9415e+02;1.7135e-03
1996-08-21T00:19:45.206;1.0465e+02;4.9353e+01;2.4957e+01;-4.3352e+00;4.3416e+00;-1.2657e+01;-4.1984e+01;-9.5754e+01;-4.5832e+00;1.3034e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;3.3857e+02;4.6892e+02;4.1923e+02;1.9688e-03
1996-08-21T00:20:22.539;1.0465e+02;4.9726e+01;2.4957e+01;-4.3352e+00;4.3408e+00;-1.2627e+01;-4.1983e+01;-9.5754e+01;-4.5831e+00;1.2997e+02;"line";3.7172e+02;0;"p";0;3.7172e+02;3.1238e+02;4.4234e+02;3.9379e+02;1.7135e-03
1996-08-21T00:20:59.873;1.0465e+02;5.0098e+01;2.4957e+01;-4.3352e+00;4.3401e+00;-1.2596e+01;-4.1981e+01;-9.5753e+01;-4.5830e+00;1.3004e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3870e+02;4.6874e+02;4.1913e+02;1.9688e-03
1996-08-21T00:21:37.206;1.0465e+02;5.0480e+01;2.4956e+01;-4.3352e+00;4.3393e+00;-1.2564e+01;-4.1980e+01;-9.5752e+01;-4.5829e+00;1.2919e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3905e+02;4.6825e+02;4.1887e+02;1.9688e-03
1996-08-21T00:22:14.539;1.0465e+02;5.0853e+01;2.4956e+01;-4.3352e+00;4.3386e+00;-1.2533e+01;-4.1979e+01;-9.5752e+01;-4.5828e+00;1.2810e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3951e+02;4.6762e+02;4.1854e+02;1.9688e-03
1996-08-21T00:22:51.873;1.0465e+02;5.1225e+01;2.4956e+01;-4.3352e+00;4.3378e+00;-1.2502e+01;-4.1978e+01;-9.5751e+01;-4.5827e+00;1.2725e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.4909e+02;4.7634e+02;4.2717e+02;2.0620e-03
1996-08-21T00:23:29.206;1.0465e+02;5.1607e+01;2.4955e+01;-4.3352e+00;4.3371e+00;-1.2469e+01;-4.1976e+01;-9.5750e+01;-4.5826e+00;1.2674e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.8843e+02;5.1517e+02;4.6494e+02;2.4815e-03
1996-08-21T00:24:06.539;1.0465e+02;5.1979e+01;2.4955e+01;-4.3352e+00;4.3364e+00;-1.2436e+01;-4.1975e+01;-9.5749e+01;-4.5825e+00;1.2696e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9871e+02;5.2567e+02;4.7509e+02;2.5990e-03
1996-08-21T00:24:43.872;1.0464e+02;5.2352e+01;2.4955e+01;-4.3352e+00;4.3357e+00;-1.2404e+01;-4.1974e+01;-9.5749e+01;-4.5825e+00;1.2733e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9855e+02;5.2588e+02;4.7519e+02;2.5990e-03
1996-08-21T00:25:21.206;1.0464e+02;5.2734e+01;2.4955e+01;-4.3352e+00;4.3350e+00;-1.2370e+01;-4.1973e+01;-9.5748e+01;-4.5824e+00;1.2732e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6816e+02;4.9548e+02;4.4567e+02;2.2621e-03
1996-08-21T00:25:58.539;1.0464e+02;5.3106e+01;2.4954e+01;-4.3352e+00;4.3343e+00;-1.2337e+01;-4.1971e+01;-9.5747e+01;-4.5823e+00;1.2686e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;3.6836e+02;4.9521e+02;4.4554e+02;2.2621e-03
1996-08-21T00:26:35.872;1.0464e+02;5.3479e+01;2.4954e+01;-4.3352e+00;4.3336e+00;-1.2303e+01;-4.1970e+01;-9.5747e+01;-4.5822e+00;1.2668e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7833e+02;5.0500e+02;4.5508e+02;2.3692e-03
1996-08-21T00:27:13.206;1.0464e+02;5.3861e+01;2.4954e+01;-4.3352e+00;4.3329e+00;-1.2268e+01;-4.1969e+01;-9.5746e+01;-4.5821e+00;1.2717e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9862e+02;5.2579e+02;4.7514e+02;2.5990e-03
1996-08-21T00:27:50.539;1.0464e+02;5.4233e+01;2.4954e+01;-4.3352e+00;4.3322e+00;-1.2234e+01;-4.1967e+01;-9.5745e+01;-4.5820e+00;1.2706e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6827e+02;4.9533e+02;4.4560e+02;2.2621e-03
1996-08-21T00:28:27.872;1.0464e+02;5.4606e+01;2.4953e+01;-4.3352e+00;4.3315e+00;-1.2199e+01;-4.1966e+01;-9.5744e+01;-4.5819e+00;1.2719e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6821e+02;4.9540e+02;4.4564e+02;2.2621e-03
1996-08-21T00:29:05.206;1.0464e+02;5.4988e+01;2.4953e+01;-4.3352e+00;4.3309e+00;-1.2163e+01;-4.1965e+01;-9.5744e+01;-4.5818e+00;1.2778e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7786e+02;5.0563e+02;4.5539e+02;2.3692e-03
1996-08-21T00:29:42.539;1.0464e+02;5.5360e+01;2.4953e+01;-4.3352e+00;4.3302e+00;-1.2128e+01;-4.1964e+01;-9.5743e+01;-4.5817e+00;1.2772e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9838e+02;5.2610e+02;4.7529e+02;2.5990e-03
1996-08-21T00:30:19.872;1.0463e+02;5.5732e+01;2.4952e+01;-4.3352e+00;4.3296e+00;-1.2092e+01;-4.1962e+01;-9.5742e+01;-4.5817e+00;1.2846e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7756e+02;5.0602e+02;4.5558e+02;2.3692e-03
1996-08-21T00:30:57.206;1.0463e+02;5.6115e+01;2.4952e+01;-4.3352e+00;4.3289e+00;-1.2055e+01;-4.1961e+01;-9.5741e+01;-4.5816e+00;1.2803e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7775e+02;5.0578e+02;4.5546e+02;2.3692e-03
1996-08-21T00:31:34.539;1.0463e+02;5.6487e+01;2.4952e+01;-4.3353e+00;4.3283e+00;-1.2018e+01;-4.1960e+01;-9.5741e+01;-4.5815e+00;1.2764e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7792e+02;5.0555e+02;4.5535e+02;2.3692e-03
1996-08-21T00:32:11.872;1.0463e+02;5.6859e+01;2.4952e+01;-4.3353e+00;4.3277e+00;-1.1982e+01;-4.1959e+01;-9.5740e+01;-4.5814e+00;1.2642e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7844e+02;5.0486e+02;4.5501e+02;2.3692e-03
1996-08-21T00:32:49.205;1.0463e+02;5.7242e+01;2.4951e+01;-4.3353e+00;4.3271e+00;-1.1944e+01;-4.1957e+01;-9.5739e+01;-4.5813e+00;1.2705e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7817e+02;5.0521e+02;4.5519e+02;2.3692e-03
1996-08-21T00:33:26.539;1.0463e+02;5.7614e+01;2.4951e+01;-4.3353e+00;4.3265e+00;-1.1906e+01;-4.1956e+01;-9.5739e+01;-4.5812e+00;1.2756e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7795e+02;5.0551e+02;4.5533e+02;2.3692e-03
1996-08-21T00:34:03.872;1.0463e+02;5.7986e+01;2.4951e+01;-4.3353e+00;4.3259e+00;-1.1869e+01;-4.1955e+01;-9.5738e+01;-4.5811e+00;1.2761e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7792e+02;5.0554e+02;4.5535e+02;2.3692e-03
1996-08-21T00:34:41.205;1.0463e+02;5.8369e+01;2.4950e+01;-4.3353e+00;4.3253e+00;-1.1830e+01;-4.1953e+01;-9.5737e+01;-4.5810e+00;1.2747e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7799e+02;5.0546e+02;4.5531e+02;2.3692e-03
1996-08-21T00:35:18.539;1.0462e+02;5.8741e+01;2.4950e+01;-4.3353e+00;4.3247e+00;-1.1791e+01;-4.1952e+01;-9.5736e+01;-4.5810e+00;1.2788e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3961e+02;4.6749e+02;4.1847e+02;1.9688e-03
1996-08-21T00:35:55.872;1.0462e+02;5.9113e+01;2.4950e+01;-4.3353e+00;4.3241e+00;-1.1753e+01;-4.1951e+01;-9.5736e+01;-4.5809e+00;1.2745e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3979e+02;4.6724e+02;4.1834e+02;1.9688e-03
1996-08-21T00:36:33.205;1.0462e+02;5.9496e+01;2.4950e+01;-4.3353e+00;4.3236e+00;-1.1713e+01;-4.1950e+01;-9.5735e+01;-4.5808e+00;1.2792e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3959e+02;4.6751e+02;4.1848e+02;1.9688e-03
1996-08-21T00:37:10.539;1.0462e+02;5.9868e+01;2.4949e+01;-4.3353e+00;4.3230e+00;-1.1673e+01;-4.1948e+01;-9.5734e+01;-4.5807e+00;1.2818e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3948e+02;4.6766e+02;4.1856e+02;1.9688e-03
1996-08-21T00:37:47.872;1.0462e+02;6.0240e+01;2.4949e+01;-4.3353e+00;4.3225e+00;-1.1634e+01;-4.1947e+01;-9.5733e+01;-4.5806e+00;1.2860e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3931e+02;4.6790e+02;4.1869e+02;1.9688e-03
1996-08-21T00:38:25.205;1.0462e+02;6.0623e+01;2.4949e+01;-4.3353e+00;4.3219e+00;-1.1593e+01;-4.1946e+01;-9.5733e+01;-4.5805e+00;1.2819e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3948e+02;4.6767e+02;4.1856e+02;1.9688e-03
1996-08-21T00:39:02.539;1.0462e+02;6.0995e+01;2.4948e+01;-4.3353e+00;4.3214e+00;-1.1553e+01;-4.1945e+01;-9.5732e+01;-4.5804e+00;1.2821e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3947e+02;4.6768e+02;4.1857e+02;1.9688e-03
1996-08-21T00:39:39.872;1.0462e+02;6.1367e+01;2.4948e+01;-4.3353e+00;4.3209e+00;-1.1512e+01;-4.1943e+01;-9.5731e+01;-4.5803e+00;1.2837e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3940e+02;4.6777e+02;4.1862e+02;1.9688e-03
1996-08-21T00:40:17.205;1.0462e+02;6.1749e+01;2.4948e+01;-4.3353e+00;4.3204e+00;-1.1470e+01;-4.1942e+01;-9.5731e+01;-4.5802e+00;1.2836e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6771e+02;4.9608e+02;4.4597e+02;2.2621e-03
1996-08-21T00:40:54.538;1.0461e+02;6.2122e+01;2.4948e+01;-4.3353e+00;4.3199e+00;-1.1429e+01;-4.1941e+01;-9.5730e+01;-4.5802e+00;1.2839e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6770e+02;4.9609e+02;4.4598e+02;2.2621e-03
1996-08-21T00:41:31.872;1.0461e+02;6.2494e+01;2.4947e+01;-4.3353e+00;4.3194e+00;-1.1388e+01;-4.1939e+01;-9.5729e+01;-4.5801e+00;1.2847e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6767e+02;4.9613e+02;4.4600e+02;2.2621e-03
1996-08-21T00:42:09.205;1.0461e+02;6.2876e+01;2.4947e+01;-4.3353e+00;4.3189e+00;-1.1345e+01;-4.1938e+01;-9.5728e+01;-4.5800e+00;1.2823e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6777e+02;4.9600e+02;4.4593e+02;2.2621e-03
1996-08-21T00:42:46.538;1.0461e+02;6.3249e+01;2.4947e+01;-4.3353e+00;4.3185e+00;-1.1303e+01;-4.1937e+01;-9.5728e+01;-4.5799e+00;1.2878e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7743e+02;5.0620e+02;4.5567e+02;2.3692e-03
1996-08-21T00:43:23.872;1.0461e+02;6.3621e+01;2.4946e+01;-4.3353e+00;4.3180e+00;-1.1260e+01;-4.1936e+01;-9.5727e+01;-4.5798e+00;1.2844e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7757e+02;5.0601e+02;4.5558e+02;2.3692e-03
1996-08-21T00:44:01.205;1.0461e+02;6.4003e+01;2.4946e+01;-4.3353e+00;4.3175e+00;-1.1217e+01;-4.1934e+01;-9.5726e+01;-4.5797e+00;1.2815e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7770e+02;5.0584e+02;4.5550e+02;2.3692e-03
1996-08-21T00:44:38.538;1.0461e+02;6.4376e+01;2.4946e+01;-4.3353e+00;4.3171e+00;-1.1174e+01;-4.1933e+01;-9.5725e+01;-4.5796e+00;1.2848e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7756e+02;5.0603e+02;4.5559e+02;2.3692e-03
1996-08-21T00:45:15.872;1.0461e+02;6.4748e+01;2.4946e+01;-4.3353e+00;4.3167e+00;-1.1131e+01;-4.1932e+01;-9.5725e+01;-4.5795e+00;1.2851e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;3.3934e+02;4.6785e+02;4.1866e+02;1.9688e-03
1996-08-21T00:45:53.205;1.0460e+02;6.5130e+01;2.4945e+01;-4.3353e+00;4.3162e+00;-1.1086e+01;-4.1931e+01;-9.5724e+01;-4.5794e+00;1.2976e+02;"line";4.2710e+02;1;"p";0;4.2710e+02;3.6712e+02;4.9688e+02;4.4638e+02;2.2621e-03
1996-08-21T00:46:30.538;1.0460e+02;6.5502e+01;2.4945e+01;-4.3353e+00;4.3158e+00;-1.1042e+01;-4.1929e+01;-9.5723e+01;-4.5794e+00;1.3017e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;3.3864e+02;4.6882e+02;4.1917e+02;1.9688e-03
1996-08-21T00:47:07.872;1.0460e+02;6.5875e+01;2.4945e+01;-4.3353e+00;4.3154e+00;-1.0998e+01;-4.1928e+01;-9.5723e+01;-4.5793e+00;1.3091e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.4754e+02;4.7845e+02;4.2828e+02;2.0620e-03
1996-08-21T00:47:45.205;1.0460e+02;6.6257e+01;2.4944e+01;-4.3353e+00;4.3150e+00;-1.0953e+01;-4.1927e+01;-9.5722e+01;-4.5792e+00;1.3085e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6665e+02;4.9751e+02;4.4669e+02;2.2621e-03
1996-08-21T00:48:22.538;1.0460e+02;6.6629e+01;2.4944e+01;-4.3353e+00;4.3146e+00;-1.0908e+01;-4.1925e+01;-9.5721e+01;-4.5791e+00;1.3167e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7619e+02;5.0787e+02;4.5650e+02;2.3692e-03
1996-08-21T00:48:59.872;1.0460e+02;6.7002e+01;2.4944e+01;-4.3353e+00;4.3143e+00;-1.0863e+01;-4.1924e+01;-9.5720e+01;-4.5790e+00;1.3159e+02;"line";4.1733e+02;1;"p";0;4.1733e+02;3.5669e+02;4.8828e+02;4.3758e+02;2.1597e-03
1996-08-21T00:49:37.205;1.0460e+02;6.7384e+01;2.4944e+01;-4.3353e+00;4.3139e+00;-1.0817e+01;-4.1923e+01;-9.5720e+01;-4.5789e+00;1.3018e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7683e+02;5.0701e+02;4.5607e+02;2.3692e-03
1996-08-21T00:50:14.538;1.0460e+02;6.7756e+01;2.4943e+01;-4.3353e+00;4.3136e+00;-1.0771e+01;-4.1922e+01;-9.5719e+01;-4.5788e+00;1.3049e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.4772e+02;4.7821e+02;4.2815e+02;2.0620e-03
1996-08-21T00:50:51.871;1.0460e+02;6.8129e+01;2.4943e+01;-4.3353e+00;4.3132e+00;-1.0726e+01;-4.1920e+01;-9.5718e+01;-4.5787e+00;1.3058e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6677e+02;4.9735e+02;4.4662e+02;2.2621e-03
1996-08-21T00:51:29.205;1.0459e+02;6.8511e+01;2.4943e+01;-4.3353e+00;4.3129e+00;-1.0678e+01;-4.1919e+01;-9.5717e+01;-4.5786e+00;1.3024e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7681e+02;5.0704e+02;4.5609e+02;2.3692e-03
1996-08-21T00:52:06.538;1.0459e+02;6.8883e+01;2.4943e+01;-4.3353e+00;4.3126e+00;-1.0632e+01;-4.1918e+01;-9.5717e+01;-4.5786e+00;1.3161e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7622e+02;5.0783e+02;4.5648e+02;2.3692e-03
1996-08-21T00:52:43.871;1.0459e+02;6.9256e+01;2.4942e+01;-4.3353e+00;4.3122e+00;-1.0586e+01;-4.1917e+01;-9.5716e+01;-4.5785e+00;1.3103e+02;"line";3.8933e+02;1;"p";0;3.8933e+02;3.2929e+02;4.6032e+02;4.1079e+02;1.8797e-03
1996-08-21T00:53:21.205;1.0459e+02;6.9638e+01;2.4942e+01;-4.3354e+00;4.3119e+00;-1.0538e+01;-4.1915e+01;-9.5715e+01;-4.5784e+00;1.3187e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3793e+02;4.6980e+02;4.1970e+02;1.9688e-03
1996-08-21T00:53:58.538;1.0459e+02;7.0010e+01;2.4942e+01;-4.3354e+00;4.3116e+00;-1.0490e+01;-4.1914e+01;-9.5714e+01;-4.5783e+00;1.3117e+02;"line";3.9845e+02;1;"p";0;3.9845e+02;3.3823e+02;4.6939e+02;4.1948e+02;1.9688e-03
1996-08-21T00:54:35.871;1.0459e+02;7.0382e+01;2.4941e+01;-4.3354e+00;4.3114e+00;-1.0443e+01;-4.1913e+01;-9.5714e+01;-4.5782e+00;1.3065e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.2067e+02;4.5132e+02;4.0224e+02;1.7947e-03
1996-08-21T00:55:13.205;1.0459e+02;7.0765e+01;2.4941e+01;-4.3354e+00;4.3111e+00;-1.0394e+01;-4.1911e+01;-9.5713e+01;-4.5781e+00;1.3014e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6696e+02;4.9710e+02;4.4649e+02;2.2621e-03
1996-08-21T00:55:50.538;1.0459e+02;7.1137e+01;2.4941e+01;-4.3354e+00;4.3108e+00;-1.0347e+01;-4.1910e+01;-9.5712e+01;-4.5780e+00;1.2966e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7705e+02;5.0671e+02;4.5593e+02;2.3692e-03
1996-08-21T00:56:27.871;1.0458e+02;7.1509e+01;2.4941e+01;-4.3354e+00;4.3106e+00;-1.0298e+01;-4.1909e+01;-9.5712e+01;-4.5779e+00;1.2934e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7719e+02;5.0653e+02;4.5583e+02;2.3692e-03
1996-08-21T00:57:05.205;1.0458e+02;7.1892e+01;2.4940e+01;-4.3354e+00;4.3103e+00;-1.0249e+01;-4.1908e+01;-9.5711e+01;-4.5779e+00;1.2936e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.8731e+02;5.1666e+02;4.6566e+02;2.4815e-03
1996-08-21T00:57:42.538;1.0458e+02;7.2264e+01;2.4940e+01;-4.3354e+00;4.3101e+00;-1.0200e+01;-4.1906e+01;-9.5710e+01;-4.5778e+00;1.2964e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9755e+02;5.2719e+02;4.7581e+02;2.5990e-03
1996-08-21T00:58:19.871;1.0458e+02;7.2636e+01;2.4940e+01;-4.3354e+00;4.3099e+00;-1.0151e+01;-4.1905e+01;-9.5709e+01;-4.5777e+00;1.3034e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9725e+02;5.2759e+02;4.7600e+02;2.5990e-03
1996-08-21T00:58:57.204;1.0458e+02;7.3019e+01;2.4939e+01;-4.3354e+00;4.3097e+00;-1.0101e+01;-4.1904e+01;-9.5709e+01;-4.5776e+00;1.2967e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9754e+02;5.2721e+02;4.7582e+02;2.5990e-03
1996-08-21T00:59:34.538;1.0458e+02;7.3391e+01;2.4939e+01;-4.3354e+00;4.3095e+00;-1.0052e+01;-4.1902e+01;-9.5708e+01;-4.5775e+00;1.3009e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.2997e+02;5.6006e+02;5.0768e+02;2.9862e-03
1996-08-21T01:00:11.871;1.0458e+02;7.3763e+01;2.4939e+01;-4.3354e+00;4.3093e+00;-1.0002e+01;-4.1901e+01;-9.5707e+01;-4.5774e+00;1.2995e+02;"line";4.5781e+02;1;"p";0;4.5781e+02;3.9742e+02;5.2737e+02;4.7589e+02;2.5990e-03
1996-08-21T01:00:49.204;1.0458e+02;7.4146e+01;2.4939e+01;-4.3354e+00;4.3091e+00;-9.9511e+00;-4.1900e+01;-9.5706e+01;-4.5773e+00;1.3038e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3856e+02;4.6893e+02;4.1924e+02;1.9688e-03
1996-08-21T01:01:26.538;1.0458e+02;7.4518e+01;2.4938e+01;-4.3354e+00;4.3089e+00;-9.9011e+00;-4.1899e+01;-9.5706e+01;-4.5772e+00;1.3078e+02;"line";4.4733e+02;0;"p";0;4.4733e+02;3.8670e+02;5.1748e+02;4.6606e+02;2.4815e-03
1996-08-21T01:02:03.871;1.0457e+02;7.4890e+01;2.4938e+01;-4.3354e+00;4.3088e+00;-9.8508e+00;-4.1897e+01;-9.5705e+01;-4.5771e+00;1.3183e+02;"line";4.0778e+02;1;"p";0;4.0778e+02;3.4716e+02;4.7899e+02;4.2856e+02;2.0620e-03
1996-08-21T01:02:41.204;1.0457e+02;7.5272e+01;2.4938e+01;-4.3354e+00;4.3086e+00;-9.7990e+00;-4.1896e+01;-9.5704e+01;-4.5771e+00;1.3317e+02;"line";4.1733e+02;0;"p";0;4.1733e+02;3.5602e+02;4.8919e+02;4.3806e+02;2.1597e-03
1996-08-21T01:03:18.538;1.0457e+02;7.5645e+01;2.4937e+01;-4.3354e+00;4.3085e+00;-9.7483e+00;-4.1895e+01;-9.5704e+01;-4.5770e+00;1.3397e+02;"line";3.8043e+02;0;"p";0;3.8043e+02;3.1929e+02;4.5327e+02;4.0333e+02;1.7947e-03
1996-08-21T01:03:55.871;1.0457e+02;7.6017e+01;2.4937e+01;-4.3354e+00;4.3084e+00;-9.6973e+00;-4.1894e+01;-9.5703e+01;-4.5769e+00;1.3293e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3749e+02;4.7042e+02;4.2004e+02;1.9688e-03
1996-08-21T01:04:33.204;1.0457e+02;7.6399e+01;2.4937e+01;-4.3354e+00;4.3083e+00;-9.6448e+00;-4.1892e+01;-9.5702e+01;-4.5768e+00;1.3322e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9602e+02;5.2924e+02;4.7680e+02;2.5990e-03
1996-08-21T01:05:10.538;1.0457e+02;7.6772e+01;2.4937e+01;-4.3354e+00;4.3082e+00;-9.5934e+00;-4.1891e+01;-9.5701e+01;-4.5767e+00;1.3280e+02;"line";3.7172e+02;1;"p";0;3.7172e+02;3.1121e+02;4.4400e+02;3.9473e+02;1.7135e-03
1996-08-21T01:05:47.871;1.0457e+02;7.7144e+01;2.4936e+01;-4.3354e+00;4.3081e+00;-9.5418e+00;-4.1890e+01;-9.5701e+01;-4.5766e+00;1.3377e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3714e+02;4.7091e+02;4.2031e+02;1.9688e-03