START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-05 15:00:30.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:00:54.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:01:18.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:01:42.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:02:06.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:02:30.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:02:54.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:03:18.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:03:42.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:04:06.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:04:30.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:04:54.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:05:18.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:05:42.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:06:06.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:06:30.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:06:54.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:07:18.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:07:42.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:08:06.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:08:30.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:08:54.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:09:18.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:09:42.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:10:06.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:10:30.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:10:54.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:11:18.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:11:42.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:12:06.490 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:12:30.490 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:12:54.490 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:13:18.490 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:13:42.490 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:14:06.490 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:14:30.490 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:14:54.490 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:15:18.490 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:15:42.490 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:16:06.490 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:16:30.490 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:16:54.490 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:17:18.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:17:42.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:18:06.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:18:30.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:18:54.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:19:18.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:19:42.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:20:06.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:20:30.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:20:54.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:21:18.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:21:42.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:22:06.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:22:30.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:22:54.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:23:18.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:23:42.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:24:06.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:24:30.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:24:54.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:25:18.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:25:42.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:26:06.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:26:30.480 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:26:54.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:27:18.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:27:42.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:28:06.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:28:30.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:28:54.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:29:18.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:29:42.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:30:06.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:30:30.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:30:54.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:31:18.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:31:42.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:32:06.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:32:30.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:32:54.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:33:18.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:33:42.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:34:06.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:34:30.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:34:54.480 ,0,1,,0,,0,,0,,0
1979-08-05 15:35:18.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:35:42.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:36:06.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:36:30.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:36:54.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:37:18.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:37:42.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:38:06.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:38:30.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:38:54.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:39:18.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:39:42.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:40:06.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:40:30.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:41:01.080 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:41:18.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:41:42.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:42:06.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:42:30.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:42:54.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:43:18.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:43:42.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:44:06.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:44:30.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:44:54.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:45:18.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:45:42.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:46:06.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:46:30.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:46:54.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:47:18.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:47:42.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:48:06.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:48:30.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:48:54.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:49:18.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:49:42.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:50:06.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:50:30.480 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:50:54.480 ,0,0,,0,,0,,0,,0
1979-08-05 15:51:18.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:51:42.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:52:06.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:52:30.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:52:54.480 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:53:18.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:53:42.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:54:06.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:54:30.480 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:54:54.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:55:18.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:55:42.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:56:06.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:56:30.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:56:54.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:57:18.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:57:42.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:58:06.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:58:30.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:58:54.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:59:18.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 15:59:42.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:00:06.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:00:30.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:00:54.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:01:18.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:01:42.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:02:06.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:02:30.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:02:54.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:03:18.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:03:42.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:04:06.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:04:30.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:04:54.480 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:05:18.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:05:42.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:06:06.480 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:06:30.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:06:54.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:07:18.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:07:42.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:08:06.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:08:30.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:08:54.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:09:18.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:09:42.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:10:06.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:10:30.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:10:54.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:11:18.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:11:42.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:12:06.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:12:30.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:12:54.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:13:18.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:13:42.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:14:06.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:14:30.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:14:54.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:15:18.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:15:42.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:16:06.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:16:30.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:16:54.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:17:18.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:17:42.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:18:06.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:18:30.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:18:54.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:19:18.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:19:42.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:20:06.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:20:30.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:20:54.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:21:18.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:21:42.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:22:06.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:22:30.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:22:54.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:23:18.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:23:42.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:24:06.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:24:30.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:24:54.480 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:25:18.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:25:42.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:26:06.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:26:30.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:26:54.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:27:18.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:27:42.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:28:06.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:28:30.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:28:54.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:29:18.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:29:42.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:30:06.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:30:30.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:30:54.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:31:18.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:31:42.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:32:06.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:32:30.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:32:54.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:33:18.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:33:42.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:34:06.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:34:30.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:34:54.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:35:18.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:35:42.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:36:06.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:36:30.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:36:54.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:37:18.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:37:42.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:38:06.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:38:30.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:38:54.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:39:18.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:39:42.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:40:06.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:40:30.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:40:54.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:41:18.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:41:42.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:42:06.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:42:30.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:42:54.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:43:18.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:43:42.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:44:06.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:44:30.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:44:54.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:45:18.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:45:42.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:46:06.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:46:30.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:46:54.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:47:18.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:47:42.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:48:06.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:48:30.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:48:54.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:49:18.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:49:42.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:50:06.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:50:30.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:50:54.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:51:18.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:51:42.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:52:06.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:52:30.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:52:54.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:53:18.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:53:42.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:54:06.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:54:30.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:54:54.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:55:18.480 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:55:42.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:56:06.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:56:30.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:56:54.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:57:18.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:57:42.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:58:06.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:58:30.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:58:54.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:59:18.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 16:59:42.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:00:06.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:00:30.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:00:54.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:01:18.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:01:42.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:02:06.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:02:30.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:02:54.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:03:18.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:03:42.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:04:06.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:04:30.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:04:54.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:05:18.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:05:42.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:06:06.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:06:30.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:06:54.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:07:18.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:07:42.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:08:06.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:08:30.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:08:54.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:09:18.480 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:09:42.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:10:06.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:10:30.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:10:54.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:11:18.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:11:42.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:12:06.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:12:30.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:12:54.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:13:18.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:13:42.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:14:06.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:14:30.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:14:54.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:15:18.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:15:42.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:16:06.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:16:30.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:16:54.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-08-05 17:17:18.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:17:42.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:18:06.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:18:30.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:18:54.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:19:18.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:19:42.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:20:06.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:20:30.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:20:54.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:21:18.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:21:42.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:22:06.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:22:30.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:22:54.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:23:18.480 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:23:42.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:24:06.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:24:30.480 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:24:54.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:25:18.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:25:42.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:26:06.480 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:26:30.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:26:54.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:27:18.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:27:42.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:28:06.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:28:30.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:28:54.480 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:29:18.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:29:42.480 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:30:06.480 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:30:30.480 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:30:54.480 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:31:18.480 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:31:42.480 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:32:06.480 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:32:30.480 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:32:54.480 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:33:18.480 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:33:42.480 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:34:06.480 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 17:34:30.480 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0