START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-29 06:00:26.940 ,0,0,1,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:00:31.740 ,0,0,1,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:00:36.540 ,0,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:00:41.340 ,0,0,1,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:00:46.140 ,0,0,0,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:00:50.940 ,1,0,0,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:00:55.740 ,1,0,3,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:01:00.540 ,1,0,1,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:01:05.340 ,1,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:01:10.140 ,1,0,1,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:01:14.940 ,1,0,1,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:01:19.740 ,1,0,0,4.8,188,4.8,0,4.8,0,4.8
1981-08-29 06:01:24.540 ,1,0,1,4.8,188,4.8,0,4.8,0,4.8
1981-08-29 06:01:29.340 ,1,0,3,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:01:34.140 ,1,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:01:38.940 ,2,0,1,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:01:43.740 ,2,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:01:48.540 ,2,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:01:53.340 ,2,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:01:58.140 ,2,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:02:02.940 ,2,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:02:07.740 ,2,0,2,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:02:12.540 ,2,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:02:17.340 ,2,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:02:22.140 ,2,0,0,4.8,184,4.8,0,4.8,0,4.8
1981-08-29 06:02:26.940 ,3,0,0,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:02:31.740 ,3,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:02:36.540 ,3,0,1,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:02:41.340 ,3,0,0,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:02:46.140 ,3,0,1,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:02:50.940 ,3,0,0,4.8,188,4.8,0,4.8,0,4.8
1981-08-29 06:02:55.740 ,3,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:03:00.540 ,3,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:03:05.340 ,3,0,2,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:03:10.140 ,3,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:03:14.940 ,4,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:03:19.740 ,4,0,2,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:03:24.540 ,4,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:03:29.340 ,4,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:03:34.140 ,4,0,1,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:03:38.940 ,4,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:03:43.740 ,4,0,1,4.8,192,4.8,0,4.8,0,4.8
1981-08-29 06:03:48.540 ,4,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:03:53.340 ,4,0,1,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:03:58.140 ,4,0,2,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:04:02.940 ,5,0,1,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:04:07.740 ,5,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:04:12.540 ,5,0,1,4.8,122,4.8,0,4.8,0,4.8
1981-08-29 06:04:17.340 ,5,0,2,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:04:22.140 ,5,0,2,4.8,122,4.8,0,4.8,0,4.8
1981-08-29 06:04:26.940 ,5,0,2,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:04:31.740 ,5,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:04:36.540 ,5,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:04:41.340 ,5,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:04:46.140 ,5,0,1,4.8,192,4.8,0,4.8,0,4.8
1981-08-29 06:04:50.940 ,6,0,2,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:04:55.740 ,6,0,1,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:05:00.540 ,6,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:05:05.340 ,6,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:05:10.140 ,6,0,1,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:05:14.940 ,6,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:05:19.740 ,6,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:05:24.540 ,6,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:05:29.340 ,6,0,1,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:05:34.140 ,6,0,2,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:05:38.940 ,7,0,1,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:05:43.740 ,7,0,1,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:05:48.540 ,7,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:05:53.340 ,7,0,2,4.8,192,4.8,0,4.8,0,4.8
1981-08-29 06:05:58.140 ,7,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:06:02.940 ,7,0,1,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:06:07.740 ,7,0,2,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:06:12.540 ,7,0,2,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:06:17.340 ,7,0,0,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:06:22.140 ,7,0,0,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:06:26.940 ,7,0,3,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:06:31.740 ,7,0,0,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:06:36.540 ,7,0,1,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:06:41.340 ,7,0,1,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:06:46.140 ,7,0,1,4.8,128,4.8,0,4.8,0,4.8
1981-08-29 06:06:50.940 ,6,0,0,4.8,188,4.8,0,4.8,0,4.8
1981-08-29 06:06:55.740 ,6,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:07:00.540 ,6,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:07:05.340 ,6,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:07:10.140 ,6,0,2,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:07:14.940 ,5,0,1,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:07:19.740 ,5,0,1,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:07:24.540 ,5,0,2,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:07:29.340 ,5,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:07:34.140 ,5,0,1,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:07:38.940 ,4,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:07:43.740 ,4,0,1,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:07:48.540 ,4,0,2,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:07:53.340 ,4,0,1,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:07:58.140 ,4,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:08:02.940 ,3,0,2,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:08:07.740 ,3,0,1,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:08:12.540 ,3,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:08:17.340 ,3,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:08:22.140 ,3,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:08:26.940 ,2,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:08:31.740 ,2,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:08:36.540 ,2,0,1,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:08:41.340 ,2,0,3,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:08:46.140 ,2,0,0,4.8,184,4.8,0,4.8,0,4.8
1981-08-29 06:08:50.940 ,1,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:08:55.740 ,1,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:09:00.540 ,1,0,2,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:09:05.340 ,1,0,2,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:09:10.140 ,1,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:09:14.940 ,0,0,2,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:09:19.740 ,0,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:09:24.540 ,0,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:09:29.340 ,0,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:09:34.140 ,0,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:09:38.940 ,0,0,0,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:09:43.740 ,0,0,1,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:09:48.540 ,0,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:09:53.340 ,0,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:09:58.140 ,0,0,2,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:10:02.940 ,1,0,1,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:10:07.740 ,1,0,2,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:10:12.540 ,1,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:10:17.340 ,1,0,0,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:10:22.140 ,1,0,2,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:10:26.940 ,2,0,0,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:10:31.740 ,2,0,1,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:10:36.540 ,2,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:10:41.340 ,2,0,2,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:10:46.140 ,2,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:10:50.940 ,3,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:10:55.740 ,3,0,1,4.8,132,4.8,0,4.8,0,4.8
1981-08-29 06:11:00.540 ,3,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:11:05.340 ,3,0,1,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:11:10.140 ,3,0,2,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:11:14.940 ,4,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:11:19.740 ,4,0,3,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:11:24.540 ,4,0,1,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:11:29.340 ,4,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:11:34.140 ,4,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:11:38.940 ,5,0,1,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:11:43.740 ,5,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:11:48.540 ,5,0,2,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:11:53.340 ,5,0,2,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:11:58.140 ,5,0,2,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:12:02.940 ,6,0,1,4.8,184,4.8,0,4.8,0,4.8
1981-08-29 06:12:07.740 ,6,0,0,4.8,196,4.8,0,4.8,0,4.8
1981-08-29 06:12:12.540 ,6,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:12:17.340 ,6,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:12:22.140 ,6,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:12:26.940 ,7,0,0,4.8,184,4.8,0,4.8,0,4.8
1981-08-29 06:12:31.740 ,7,0,0,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:12:36.540 ,7,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:12:41.340 ,7,0,1,4.8,184,4.8,0,4.8,0,4.8
1981-08-29 06:12:46.140 ,7,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:12:50.940 ,7,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:12:55.740 ,7,0,2,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:13:00.540 ,7,0,0,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:13:05.340 ,7,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:13:10.140 ,7,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:13:14.940 ,7,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:13:19.740 ,7,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:13:24.540 ,7,0,1,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:13:29.340 ,7,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:13:34.140 ,7,0,2,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:13:38.940 ,6,0,0,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:13:43.740 ,6,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:13:48.540 ,6,0,1,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:13:53.340 ,6,0,1,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:13:58.140 ,6,0,3,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:14:02.940 ,6,0,3,4.8,184,4.8,0,4.8,0,4.8
1981-08-29 06:14:07.740 ,6,0,1,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:14:12.540 ,6,0,2,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:14:17.340 ,6,0,2,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:14:22.140 ,6,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:14:26.940 ,5,0,0,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:14:31.740 ,5,0,3,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:14:36.540 ,5,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:14:41.340 ,5,0,2,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:14:46.140 ,5,0,2,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:14:50.940 ,5,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:14:55.740 ,5,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:15:00.540 ,5,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:15:05.340 ,5,0,2,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:15:10.140 ,5,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:15:14.940 ,4,0,2,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:15:19.740 ,4,0,0,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:15:24.540 ,4,0,2,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:15:29.340 ,4,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:15:34.140 ,4,0,1,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:15:38.940 ,4,0,2,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:15:43.740 ,4,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:15:48.540 ,4,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:15:53.340 ,4,0,2,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:15:58.140 ,4,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:16:02.940 ,3,0,3,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:16:07.740 ,3,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:16:12.540 ,3,0,1,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:16:17.340 ,3,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:16:22.140 ,3,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:16:26.940 ,3,0,,0,,0,,0,,0
1981-08-29 06:16:31.740 ,3,0,2,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:16:36.540 ,3,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:16:41.340 ,3,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:16:46.140 ,3,0,1,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:16:50.940 ,2,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:16:55.740 ,2,0,3,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:17:00.540 ,2,0,1,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:17:05.340 ,2,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:17:10.140 ,2,0,2,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:17:14.940 ,2,0,1,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:17:19.740 ,2,0,2,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:17:24.540 ,2,0,0,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:17:29.340 ,2,0,4,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:17:34.140 ,2,0,0,4.8,184,4.8,0,4.8,0,4.8
1981-08-29 06:17:38.940 ,1,0,0,4.8,184,4.8,0,4.8,0,4.8
1981-08-29 06:17:43.740 ,1,0,1,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:17:48.540 ,1,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:17:53.340 ,1,0,1,4.8,132,4.8,0,4.8,0,4.8
1981-08-29 06:17:58.140 ,1,0,1,4.8,128,4.8,0,4.8,0,4.8
1981-08-29 06:18:02.940 ,1,0,0,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:18:07.740 ,1,0,2,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:18:12.540 ,1,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:18:17.340 ,1,0,0,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:18:22.140 ,1,0,1,4.8,132,4.8,0,4.8,0,4.8
1981-08-29 06:18:26.940 ,0,0,1,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:18:31.740 ,0,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:18:36.540 ,0,0,2,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:18:41.340 ,0,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:18:46.140 ,0,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:18:50.940 ,0,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:18:55.740 ,0,0,1,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:19:00.540 ,0,0,0,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:19:05.340 ,0,0,0,4.8,188,4.8,0,4.8,0,4.8
1981-08-29 06:19:10.140 ,0,0,1,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:19:14.940 ,0,0,1,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:19:19.740 ,0,0,0,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:19:24.540 ,0,0,1,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:19:29.340 ,0,0,1,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:19:34.140 ,0,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:19:38.940 ,0,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:19:43.740 ,0,0,2,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:19:48.540 ,0,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:19:53.340 ,0,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:19:58.140 ,0,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:20:02.940 ,1,0,1,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:20:07.740 ,1,0,1,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:20:12.540 ,1,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:20:17.340 ,1,0,0,4.8,188,4.8,0,4.8,0,4.8
1981-08-29 06:20:22.140 ,1,0,0,4.8,184,4.8,0,4.8,0,4.8
1981-08-29 06:20:26.940 ,1,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:20:31.740 ,1,0,0,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:20:36.540 ,1,0,1,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:20:41.340 ,1,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:20:46.140 ,1,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:20:50.940 ,2,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:20:55.740 ,2,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:21:00.540 ,2,0,0,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:21:05.340 ,2,0,3,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:21:10.140 ,2,0,1,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:21:14.940 ,2,0,1,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:21:19.740 ,2,0,2,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:21:24.540 ,2,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:21:29.340 ,2,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:21:34.140 ,2,0,2,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:21:38.940 ,3,0,2,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:21:43.740 ,3,0,2,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:21:48.540 ,3,0,1,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:21:53.340 ,3,0,1,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:21:58.140 ,3,0,1,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:22:02.940 ,3,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:22:07.740 ,3,0,3,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:22:12.540 ,3,0,1,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:22:17.340 ,3,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:22:22.140 ,3,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:22:26.940 ,4,0,1,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:22:31.740 ,4,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:22:36.540 ,4,0,1,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:22:41.340 ,4,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:22:46.140 ,4,0,1,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:22:50.940 ,4,0,1,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:22:55.740 ,4,0,0,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:23:00.540 ,4,0,0,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:23:05.340 ,4,0,1,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:23:10.140 ,4,0,1,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:23:14.940 ,5,0,2,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:23:19.740 ,5,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:23:24.540 ,5,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:23:29.340 ,5,0,2,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:23:34.140 ,5,0,2,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:23:38.940 ,5,0,1,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:23:43.740 ,5,0,2,4.8,200,4.8,0,4.8,0,4.8
1981-08-29 06:23:48.540 ,5,0,0,4.8,188,4.8,0,4.8,0,4.8
1981-08-29 06:23:53.340 ,5,0,2,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:23:58.140 ,5,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:24:02.940 ,6,0,1,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:24:07.740 ,6,0,2,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:24:12.540 ,6,0,1,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:24:17.340 ,6,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:24:22.140 ,6,0,1,4.8,184,4.8,0,4.8,0,4.8
1981-08-29 06:24:26.940 ,6,0,0,4.8,126,4.8,0,4.8,0,4.8
1981-08-29 06:24:31.740 ,6,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:24:36.540 ,6,0,1,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:24:41.340 ,6,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:24:46.140 ,6,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:24:50.940 ,7,0,1,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:24:55.740 ,7,0,1,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:25:00.540 ,7,0,0,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:25:05.340 ,7,0,1,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:25:10.140 ,7,0,0,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:25:14.940 ,7,0,0,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:25:19.740 ,7,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:25:24.540 ,7,0,2,4.8,188,4.8,0,4.8,0,4.8
1981-08-29 06:25:29.340 ,7,0,2,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:25:34.140 ,7,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:25:38.940 ,7,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:25:43.740 ,7,0,2,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:25:48.540 ,7,0,0,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:25:53.340 ,7,0,0,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:25:58.140 ,7,0,0,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:26:02.940 ,6,0,1,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:26:07.740 ,6,0,2,4.8,132,4.8,0,4.8,0,4.8
1981-08-29 06:26:12.540 ,6,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:26:17.340 ,6,0,0,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:26:22.140 ,6,0,1,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:26:26.940 ,5,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:26:31.740 ,5,0,0,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:26:36.540 ,5,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:26:41.340 ,5,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:26:46.140 ,5,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:26:50.940 ,4,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:26:55.740 ,4,0,1,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:27:00.540 ,4,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:27:05.340 ,4,0,1,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:27:10.140 ,4,0,1,4.8,184,4.8,0,4.8,0,4.8
1981-08-29 06:27:14.940 ,3,0,2,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:27:19.740 ,3,0,1,4.8,192,4.8,0,4.8,0,4.8
1981-08-29 06:27:24.540 ,3,0,1,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:27:29.340 ,3,0,1,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:27:34.140 ,3,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:27:38.940 ,2,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:27:43.740 ,2,0,0,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:27:48.540 ,2,0,2,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:27:53.340 ,2,0,2,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:27:58.140 ,2,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:28:02.940 ,1,0,1,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:28:07.740 ,1,0,1,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:28:12.540 ,1,0,1,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:28:17.340 ,1,0,2,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:28:22.140 ,1,0,0,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:28:26.940 ,0,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:28:31.740 ,0,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:28:36.540 ,0,0,1,4.8,200,4.8,0,4.8,0,4.8
1981-08-29 06:28:41.340 ,0,0,1,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:28:46.140 ,0,0,1,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:28:50.940 ,0,0,1,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:28:55.740 ,0,0,1,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:29:00.540 ,0,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:29:05.340 ,0,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:29:10.140 ,0,0,0,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:29:14.940 ,1,0,0,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:29:19.740 ,1,0,3,4.8,126,4.8,0,4.8,0,4.8
1981-08-29 06:29:24.540 ,1,0,1,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:29:29.340 ,1,0,0,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:29:34.140 ,1,0,1,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:29:38.940 ,2,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:29:43.740 ,2,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:29:48.540 ,2,0,1,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:29:53.340 ,2,0,2,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:29:58.140 ,2,0,1,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:30:02.940 ,3,0,1,4.8,180,4.8,0,4.8,0,4.8
1981-08-29 06:30:07.740 ,3,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:30:12.540 ,3,0,1,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:30:17.340 ,3,0,1,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:30:22.140 ,3,0,1,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:30:26.940 ,4,0,2,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:30:31.740 ,4,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:30:36.540 ,4,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:30:41.340 ,4,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:30:46.140 ,4,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:30:50.940 ,5,0,1,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:30:55.740 ,5,0,2,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:31:00.540 ,5,0,2,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:31:05.340 ,5,0,1,4.8,176,4.8,0,4.8,0,4.8
1981-08-29 06:31:10.140 ,5,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:31:14.940 ,6,0,1,4.8,184,4.8,0,4.8,0,4.8
1981-08-29 06:31:19.740 ,6,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:31:24.540 ,6,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:31:29.340 ,6,0,1,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:31:34.140 ,6,0,1,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:31:38.940 ,0,0,1,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:31:43.740 ,0,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:31:48.540 ,0,0,1,4.8,192,4.8,0,4.8,0,4.8
1981-08-29 06:31:53.340 ,0,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:31:58.140 ,0,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:32:29.940 ,0,0,2,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:32:34.740 ,0,0,1,4.8,136,4.8,0,4.8,0,4.8
1981-08-29 06:32:39.540 ,0,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:32:44.340 ,0,0,0,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:32:49.140 ,0,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:32:50.940 ,6,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:32:55.740 ,6,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:33:00.540 ,6,0,2,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:33:05.340 ,6,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:33:10.140 ,6,0,2,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:33:14.940 ,6,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:33:19.740 ,6,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:33:24.540 ,6,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:33:29.340 ,6,0,2,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:33:34.140 ,6,0,2,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:33:38.940 ,5,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:33:43.740 ,5,0,0,4.8,168,4.8,0,4.8,0,4.8
1981-08-29 06:33:48.540 ,5,0,0,4.8,156,4.8,0,4.8,0,4.8
1981-08-29 06:33:53.340 ,5,0,0,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:33:58.140 ,5,0,1,4.8,172,4.8,0,4.8,0,4.8
1981-08-29 06:34:02.940 ,5,0,2,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:34:07.740 ,5,0,2,4.8,140,4.8,0,4.8,0,4.8
1981-08-29 06:34:12.540 ,5,0,0,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:34:17.340 ,5,0,2,4.8,152,4.8,0,4.8,0,4.8
1981-08-29 06:34:22.140 ,5,0,4,4.8,144,4.8,0,4.8,0,4.8
1981-08-29 06:34:26.940 ,4,0,0,4.8,184,4.8,0,4.8,0,4.8
1981-08-29 06:34:31.740 ,4,0,1,4.8,164,4.8,0,4.8,0,4.8
1981-08-29 06:34:36.540 ,4,0,0,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:34:41.340 ,4,0,1,4.8,148,4.8,0,4.8,0,4.8
1981-08-29 06:34:46.140 ,4,0,1,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:34:50.940 ,4,0,0,4.8,160,4.8,0,4.8,0,4.8
1981-08-29 06:34:55.740 ,4,0,1,4.8,140,4.8,0,4.8,0,4.8