"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-09T00:00:25.169;1.1278e+02;2.2669e+02;2.6896e+01;-5.4022e-01;3.2943e+00;8.0001e+00;-7.3539e+01;-8.5502e+01;1.3322e+00;1.2915e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9013e+02;6.1928e+02;5.6587e+02;3.7639e-03
1996-10-09T00:01:02.503;1.1278e+02;2.2706e+02;2.6896e+01;-5.4022e-01;3.2939e+00;7.9729e+00;-7.3538e+01;-8.5502e+01;1.3322e+00;1.2812e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9058e+02;6.1870e+02;5.6563e+02;3.7639e-03
1996-10-09T00:01:39.836;1.1278e+02;2.2744e+02;2.6896e+01;-5.4022e-01;3.2934e+00;7.9452e+00;-7.3538e+01;-8.5503e+01;1.3323e+00;1.2880e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5747e+02;6.8627e+02;6.3179e+02;4.7442e-03
1996-10-09T00:02:17.169;1.1278e+02;2.2782e+02;2.6896e+01;-5.4022e-01;3.2930e+00;7.9165e+00;-7.3537e+01;-8.5503e+01;1.3323e+00;1.2822e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2990e+02;6.5812e+02;6.0430e+02;4.3247e-03
1996-10-09T00:02:54.503;1.1278e+02;2.2819e+02;2.6896e+01;-5.4022e-01;3.2926e+00;7.8881e+00;-7.3536e+01;-8.5504e+01;1.3324e+00;1.2928e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5725e+02;6.8653e+02;6.3189e+02;4.7442e-03
1996-10-09T00:03:31.836;1.1278e+02;2.2856e+02;2.6896e+01;-5.4022e-01;3.2922e+00;7.8594e+00;-7.3536e+01;-8.5504e+01;1.3324e+00;1.3033e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7119e+02;7.0151e+02;6.4628e+02;4.9689e-03
1996-10-09T00:04:09.169;1.1278e+02;2.2895e+02;2.6896e+01;-5.4022e-01;3.2917e+00;7.8295e+00;-7.3535e+01;-8.5505e+01;1.3324e+00;1.3059e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4259e+02;6.7318e+02;6.1832e+02;4.5295e-03
1996-10-09T00:04:46.502;1.1278e+02;2.2932e+02;2.6896e+01;-5.4022e-01;3.2913e+00;7.8001e+00;-7.3534e+01;-8.5505e+01;1.3325e+00;1.3113e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7083e+02;7.0196e+02;6.4644e+02;4.9689e-03
1996-10-09T00:05:23.836;1.1278e+02;2.2969e+02;2.6896e+01;-5.4022e-01;3.2909e+00;7.7703e+00;-7.3534e+01;-8.5505e+01;1.3325e+00;1.3150e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7066e+02;7.0216e+02;6.4652e+02;4.9689e-03
1996-10-09T00:06:01.169;1.1278e+02;2.3007e+02;2.6896e+01;-5.4022e-01;3.2905e+00;7.7393e+00;-7.3533e+01;-8.5506e+01;1.3326e+00;1.3049e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6480e+02;5.9528e+02;5.4195e+02;3.4311e-03
1996-10-09T00:06:38.502;1.1278e+02;2.3044e+02;2.6896e+01;-5.4022e-01;3.2901e+00;7.7088e+00;-7.3532e+01;-8.5506e+01;1.3326e+00;1.3108e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6454e+02;5.9562e+02;5.4210e+02;3.4311e-03
1996-10-09T00:07:15.836;1.1278e+02;2.3082e+02;2.6896e+01;-5.4022e-01;3.2897e+00;7.6780e+00;-7.3532e+01;-8.5507e+01;1.3326e+00;1.3123e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7670e+02;6.0792e+02;5.5409e+02;3.5937e-03
1996-10-09T00:07:53.169;1.1278e+02;2.3120e+02;2.6896e+01;-5.4022e-01;3.2892e+00;7.6459e+00;-7.3531e+01;-8.5507e+01;1.3327e+00;1.3160e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6431e+02;5.9591e+02;5.4222e+02;3.4311e-03
1996-10-09T00:08:30.502;1.1278e+02;2.3157e+02;2.6896e+01;-5.4022e-01;3.2888e+00;7.6144e+00;-7.3530e+01;-8.5508e+01;1.3327e+00;1.3189e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6418e+02;5.9608e+02;5.4229e+02;3.4311e-03
1996-10-09T00:09:07.836;1.1278e+02;2.3194e+02;2.6896e+01;-5.4022e-01;3.2884e+00;7.5825e+00;-7.3530e+01;-8.5508e+01;1.3328e+00;1.3226e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6402e+02;5.9628e+02;5.4238e+02;3.4311e-03
1996-10-09T00:09:45.169;1.1278e+02;2.3233e+02;2.6896e+01;-5.4022e-01;3.2880e+00;7.5494e+00;-7.3529e+01;-8.5508e+01;1.3328e+00;1.3202e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6412e+02;5.9615e+02;5.4233e+02;3.4311e-03
1996-10-09T00:10:22.502;1.1278e+02;2.3270e+02;2.6895e+01;-5.4022e-01;3.2876e+00;7.5168e+00;-7.3528e+01;-8.5509e+01;1.3329e+00;1.3181e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5228e+02;5.8409e+02;5.3061e+02;3.2759e-03
1996-10-09T00:10:59.836;1.1278e+02;2.3307e+02;2.6895e+01;-5.4022e-01;3.2872e+00;7.4839e+00;-7.3528e+01;-8.5509e+01;1.3329e+00;1.3194e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0718e+02;5.3912e+02;4.8675e+02;2.7222e-03
1996-10-09T00:11:37.169;1.1278e+02;2.3345e+02;2.6895e+01;-5.4022e-01;3.2868e+00;7.4497e+00;-7.3527e+01;-8.5510e+01;1.3329e+00;1.3075e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7691e+02;6.0765e+02;5.5398e+02;3.5937e-03
1996-10-09T00:12:14.502;1.1278e+02;2.3383e+02;2.6895e+01;-5.4022e-01;3.2864e+00;7.4161e+00;-7.3526e+01;-8.5510e+01;1.3330e+00;1.3019e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5299e+02;5.8318e+02;5.3021e+02;3.2759e-03
1996-10-09T00:12:51.835;1.1278e+02;2.3420e+02;2.6895e+01;-5.4022e-01;3.2860e+00;7.3821e+00;-7.3526e+01;-8.5511e+01;1.3330e+00;1.3021e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8966e+02;6.1987e+02;5.6611e+02;3.7639e-03
1996-10-09T00:13:29.169;1.1278e+02;2.3458e+02;2.6895e+01;-5.4022e-01;3.2856e+00;7.3469e+00;-7.3525e+01;-8.5511e+01;1.3331e+00;1.2963e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6517e+02;5.9480e+02;5.4175e+02;3.4311e-03
1996-10-09T00:14:06.502;1.1278e+02;2.3495e+02;2.6895e+01;-5.4022e-01;3.2852e+00;7.3123e+00;-7.3524e+01;-8.5511e+01;1.3331e+00;1.2986e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6507e+02;5.9493e+02;5.4180e+02;3.4311e-03
1996-10-09T00:14:43.835;1.1278e+02;2.3533e+02;2.6895e+01;-5.4022e-01;3.2848e+00;7.2774e+00;-7.3524e+01;-8.5512e+01;1.3332e+00;1.3073e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6469e+02;5.9542e+02;5.4201e+02;3.4311e-03
1996-10-09T00:15:21.169;1.1278e+02;2.3571e+02;2.6895e+01;-5.4022e-01;3.2844e+00;7.2411e+00;-7.3523e+01;-8.5512e+01;1.3332e+00;1.3011e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6496e+02;5.9507e+02;5.4186e+02;3.4311e-03
1996-10-09T00:15:58.502;1.1278e+02;2.3608e+02;2.6895e+01;-5.4022e-01;3.2840e+00;7.2055e+00;-7.3522e+01;-8.5513e+01;1.3332e+00;1.3032e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6487e+02;5.9519e+02;5.4191e+02;3.4311e-03
1996-10-09T00:16:35.835;1.1278e+02;2.3645e+02;2.6895e+01;-5.4022e-01;3.2837e+00;7.1696e+00;-7.3522e+01;-8.5513e+01;1.3333e+00;1.2941e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4312e+02;6.7253e+02;6.1807e+02;4.5295e-03
1996-10-09T00:17:13.169;1.1278e+02;2.3684e+02;2.6895e+01;-5.4022e-01;3.2833e+00;7.1323e+00;-7.3521e+01;-8.5514e+01;1.3333e+00;1.2926e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4318e+02;6.7245e+02;6.1804e+02;4.5295e-03
1996-10-09T00:17:50.502;1.1278e+02;2.3721e+02;2.6895e+01;-5.4022e-01;3.2829e+00;7.0957e+00;-7.3520e+01;-8.5514e+01;1.3334e+00;1.2960e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6519e+02;5.9479e+02;5.4174e+02;3.4311e-03
1996-10-09T00:18:27.835;1.1278e+02;2.3758e+02;2.6895e+01;-5.4022e-01;3.2825e+00;7.0588e+00;-7.3520e+01;-8.5514e+01;1.3334e+00;1.3125e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6446e+02;5.9571e+02;5.4214e+02;3.4311e-03
1996-10-09T00:19:05.169;1.1278e+02;2.3796e+02;2.6895e+01;-5.4022e-01;3.2822e+00;7.0206e+00;-7.3519e+01;-8.5515e+01;1.3334e+00;1.2935e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6530e+02;5.9464e+02;5.4168e+02;3.4311e-03
1996-10-09T00:19:42.502;1.1278e+02;2.3834e+02;2.6895e+01;-5.4022e-01;3.2818e+00;6.9830e+00;-7.3518e+01;-8.5515e+01;1.3335e+00;1.2782e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3008e+02;6.5790e+02;6.0422e+02;4.3247e-03
1996-10-09T00:20:19.835;1.1278e+02;2.3871e+02;2.6895e+01;-5.4022e-01;3.2814e+00;6.9451e+00;-7.3518e+01;-8.5516e+01;1.3335e+00;1.2854e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4351e+02;6.7205e+02;6.1789e+02;4.5295e-03
1996-10-09T00:20:57.168;1.1278e+02;2.3909e+02;2.6895e+01;-5.4022e-01;3.2811e+00;6.9059e+00;-7.3517e+01;-8.5516e+01;1.3336e+00;1.2934e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9004e+02;6.1938e+02;5.6591e+02;3.7639e-03
1996-10-09T00:21:34.502;1.1278e+02;2.3946e+02;2.6895e+01;-5.4021e-01;3.2807e+00;6.8674e+00;-7.3516e+01;-8.5517e+01;1.3336e+00;1.2752e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3022e+02;6.5774e+02;6.0415e+02;4.3247e-03
1996-10-09T00:22:11.835;1.1278e+02;2.3983e+02;2.6895e+01;-5.4021e-01;3.2803e+00;6.8285e+00;-7.3516e+01;-8.5517e+01;1.3337e+00;1.2508e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5914e+02;6.8422e+02;6.3104e+02;4.7442e-03
1996-10-09T00:22:49.168;1.1278e+02;2.4022e+02;2.6895e+01;-5.4021e-01;3.2800e+00;6.7883e+00;-7.3515e+01;-8.5518e+01;1.3337e+00;1.2228e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4631e+02;6.6860e+02;6.1662e+02;4.5295e-03
1996-10-09T00:23:26.502;1.1278e+02;2.4059e+02;2.6895e+01;-5.4021e-01;3.2796e+00;6.7489e+00;-7.3514e+01;-8.5518e+01;1.3337e+00;1.2164e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3625e+02;7.5789e+02;7.0498e+02;5.9796e-03
1996-10-09T00:24:03.835;1.1278e+02;2.4096e+02;2.6895e+01;-5.4021e-01;3.2793e+00;6.7091e+00;-7.3514e+01;-8.5518e+01;1.3338e+00;1.2041e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.5301e+02;7.7342e+02;7.2079e+02;6.2629e-03
1996-10-09T00:24:41.168;1.1278e+02;2.4134e+02;2.6895e+01;-5.4021e-01;3.2790e+00;6.6680e+00;-7.3513e+01;-8.5519e+01;1.3338e+00;1.2107e+02;"line";7.1067e+02;0;"p";0;7.1067e+02;6.5270e+02;7.7378e+02;7.2091e+02;6.2629e-03
1996-10-09T00:25:18.502;1.1278e+02;2.4172e+02;2.6895e+01;-5.4021e-01;3.2786e+00;6.6276e+00;-7.3512e+01;-8.5519e+01;1.3339e+00;1.2063e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3671e+02;7.5734e+02;7.0481e+02;5.9796e-03
1996-10-09T00:25:55.835;1.1278e+02;2.4209e+02;2.6895e+01;-5.4021e-01;3.2783e+00;6.5869e+00;-7.3512e+01;-8.5520e+01;1.3339e+00;1.2432e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3502e+02;7.5935e+02;7.0545e+02;5.9796e-03
1996-10-09T00:26:33.168;1.1278e+02;2.4247e+02;2.6895e+01;-5.4021e-01;3.2780e+00;6.5449e+00;-7.3511e+01;-8.5520e+01;1.3340e+00;1.2693e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7271e+02;6.9964e+02;6.4561e+02;4.9689e-03
1996-10-09T00:27:10.502;1.1278e+02;2.4284e+02;2.6895e+01;-5.4021e-01;3.2776e+00;6.5036e+00;-7.3510e+01;-8.5521e+01;1.3340e+00;1.2704e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7266e+02;6.9970e+02;6.4563e+02;4.9689e-03
1996-10-09T00:27:47.835;1.1278e+02;2.4322e+02;2.6895e+01;-5.4021e-01;3.2773e+00;6.4620e+00;-7.3510e+01;-8.5521e+01;1.3340e+00;1.2850e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9041e+02;6.1892e+02;5.6572e+02;3.7639e-03
1996-10-09T00:28:25.168;1.1278e+02;2.4360e+02;2.6895e+01;-5.4021e-01;3.2770e+00;6.4190e+00;-7.3509e+01;-8.5521e+01;1.3341e+00;1.2796e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6591e+02;5.9387e+02;5.4135e+02;3.4311e-03
1996-10-09T00:29:02.502;1.1278e+02;2.4397e+02;2.6895e+01;-5.4021e-01;3.2767e+00;6.3769e+00;-7.3508e+01;-8.5522e+01;1.3341e+00;1.2628e+02;"line";5.7703e+02;0;"p";0;5.7703e+02;5.1734e+02;6.4362e+02;5.9069e+02;4.1290e-03
1996-10-09T00:29:39.835;1.1278e+02;2.4434e+02;2.6895e+01;-5.4021e-01;3.2764e+00;6.3344e+00;-7.3508e+01;-8.5522e+01;1.3342e+00;1.2637e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9136e+02;6.1773e+02;5.6524e+02;3.7639e-03
1996-10-09T00:30:17.168;1.1278e+02;2.4473e+02;2.6895e+01;-5.4021e-01;3.2761e+00;6.2905e+00;-7.3507e+01;-8.5523e+01;1.3342e+00;1.2236e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4628e+02;6.6864e+02;6.1663e+02;4.5295e-03
1996-10-09T00:30:54.501;1.1278e+02;2.4510e+02;2.6895e+01;-5.4021e-01;3.2758e+00;6.2475e+00;-7.3506e+01;-8.5523e+01;1.3343e+00;1.2030e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.9046e+02;7.1076e+02;6.5890e+02;5.2043e-03
1996-10-09T00:31:31.835;1.1278e+02;2.4547e+02;2.6895e+01;-5.4021e-01;3.2755e+00;6.2042e+00;-7.3506e+01;-8.5524e+01;1.3343e+00;1.1820e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0496e+02;8.2315e+02;7.7088e+02;7.1960e-03
1996-10-09T00:32:09.168;1.1278e+02;2.4585e+02;2.6895e+01;-5.4021e-01;3.2752e+00;6.1594e+00;-7.3505e+01;-8.5524e+01;1.3343e+00;1.1784e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4111e+02;8.5895e+02;8.0651e+02;7.8940e-03
1996-10-09T00:32:46.501;1.1278e+02;2.4623e+02;2.6895e+01;-5.4021e-01;3.2749e+00;6.1155e+00;-7.3504e+01;-8.5524e+01;1.3344e+00;1.1757e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.8787e+02;8.0544e+02;7.5356e+02;6.8705e-03
1996-10-09T00:33:23.835;1.1278e+02;2.4660e+02;2.6895e+01;-5.4021e-01;3.2746e+00;6.0713e+00;-7.3504e+01;-8.5525e+01;1.3344e+00;1.1713e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4144e+02;8.5857e+02;8.0641e+02;7.8940e-03
1996-10-09T00:34:01.168;1.1278e+02;2.4698e+02;2.6895e+01;-5.4021e-01;3.2743e+00;6.0257e+00;-7.3503e+01;-8.5525e+01;1.3345e+00;1.1630e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.4182e+02;8.5812e+02;8.0629e+02;7.8940e-03
1996-10-09T00:34:38.501;1.1278e+02;2.4735e+02;2.6895e+01;-5.4021e-01;3.2740e+00;5.9809e+00;-7.3502e+01;-8.5526e+01;1.3345e+00;1.1470e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0657e+02;8.2127e+02;7.7035e+02;7.1960e-03
1996-10-09T00:35:15.835;1.1278e+02;2.4772e+02;2.6894e+01;-5.4021e-01;3.2738e+00;5.9360e+00;-7.3502e+01;-8.5526e+01;1.3345e+00;1.0907e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6382e+02;8.7289e+02;8.2379e+02;8.2680e-03
1996-10-09T00:35:53.168;1.1278e+02;2.4811e+02;2.6894e+01;-5.4021e-01;3.2735e+00;5.8895e+00;-7.3501e+01;-8.5527e+01;1.3346e+00;1.1186e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8160e+02;8.9346e+02;8.4311e+02;8.6597e-03
1996-10-09T00:36:30.501;1.1278e+02;2.4848e+02;2.6894e+01;-5.4021e-01;3.2732e+00;5.8439e+00;-7.3500e+01;-8.5527e+01;1.3346e+00;1.1367e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6167e+02;8.7535e+02;8.2441e+02;8.2680e-03
1996-10-09T00:37:07.835;1.1278e+02;2.4885e+02;2.6894e+01;-5.4021e-01;3.2730e+00;5.7981e+00;-7.3500e+01;-8.5527e+01;1.3347e+00;1.1195e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6248e+02;8.7443e+02;8.2418e+02;8.2680e-03
1996-10-09T00:37:45.168;1.1278e+02;2.4923e+02;2.6894e+01;-5.4021e-01;3.2727e+00;5.7508e+00;-7.3499e+01;-8.5528e+01;1.3347e+00;1.0632e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2370e+02;9.3002e+02;8.8168e+02;9.4997e-03
1996-10-09T00:38:22.501;1.1278e+02;2.4961e+02;2.6894e+01;-5.4021e-01;3.2725e+00;5.7044e+00;-7.3498e+01;-8.5528e+01;1.3348e+00;1.0536e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4461e+02;9.4997e+02;9.0192e+02;9.9498e-03
1996-10-09T00:38:59.834;1.1278e+02;2.4998e+02;2.6894e+01;-5.4021e-01;3.2722e+00;5.6578e+00;-7.3498e+01;-8.5529e+01;1.3348e+00;1.0564e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2402e+02;9.2966e+02;8.8160e+02;9.4997e-03
1996-10-09T00:39:37.168;1.1278e+02;2.5036e+02;2.6894e+01;-5.4021e-01;3.2720e+00;5.6097e+00;-7.3497e+01;-8.5529e+01;1.3348e+00;1.0544e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2412e+02;9.2955e+02;8.8158e+02;9.4997e-03
1996-10-09T00:40:14.501;1.1278e+02;2.5073e+02;2.6894e+01;-5.4021e-01;3.2718e+00;5.5626e+00;-7.3496e+01;-8.5530e+01;1.3349e+00;1.0511e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4473e+02;9.4984e+02;9.0189e+02;9.9498e-03
1996-10-09T00:40:51.834;1.1278e+02;2.5111e+02;2.6894e+01;-5.4021e-01;3.2716e+00;5.5152e+00;-7.3496e+01;-8.5530e+01;1.3349e+00;1.0505e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2430e+02;9.2935e+02;8.8153e+02;9.4997e-03
1996-10-09T00:41:29.168;1.1278e+02;2.5149e+02;2.6894e+01;-5.4021e-01;3.2713e+00;5.4663e+00;-7.3495e+01;-8.5530e+01;1.3350e+00;1.0491e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2436e+02;9.2928e+02;8.8151e+02;9.4997e-03
1996-10-09T00:42:06.501;1.1278e+02;2.5186e+02;2.6894e+01;-5.4021e-01;3.2711e+00;5.4184e+00;-7.3494e+01;-8.5531e+01;1.3350e+00;1.0364e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0497e+02;9.0861e+02;8.6148e+02;9.0700e-03
1996-10-09T00:42:43.834;1.1278e+02;2.5223e+02;2.6894e+01;-5.4021e-01;3.2709e+00;5.3702e+00;-7.3494e+01;-8.5531e+01;1.3351e+00;1.0296e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4574e+02;9.4870e+02;9.0164e+02;9.9498e-03
1996-10-09T00:43:21.168;1.1278e+02;2.5262e+02;2.6894e+01;-5.4021e-01;3.2707e+00;5.3205e+00;-7.3493e+01;-8.5532e+01;1.3351e+00;1.0415e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4518e+02;9.4933e+02;9.0178e+02;9.9498e-03
1996-10-09T00:43:58.501;1.1278e+02;2.5299e+02;2.6894e+01;-5.4021e-01;3.2705e+00;5.2719e+00;-7.3492e+01;-8.5532e+01;1.3351e+00;1.0296e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2528e+02;9.2824e+02;8.8128e+02;9.4997e-03
1996-10-09T00:44:35.834;1.1278e+02;2.5336e+02;2.6894e+01;-5.4021e-01;3.2703e+00;5.2230e+00;-7.3492e+01;-8.5533e+01;1.3352e+00;1.0270e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2540e+02;9.2810e+02;8.8125e+02;9.4997e-03
1996-10-09T00:45:13.168;1.1278e+02;2.5374e+02;2.6894e+01;-5.4021e-01;3.2701e+00;5.1726e+00;-7.3491e+01;-8.5533e+01;1.3352e+00;1.0358e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2499e+02;9.2857e+02;8.8136e+02;9.4997e-03
1996-10-09T00:45:50.501;1.1278e+02;2.5412e+02;2.6894e+01;-5.4021e-01;3.2699e+00;5.1232e+00;-7.3490e+01;-8.5533e+01;1.3353e+00;1.0397e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2481e+02;9.2877e+02;8.8140e+02;9.4997e-03
1996-10-09T00:46:27.834;1.1278e+02;2.5449e+02;2.6894e+01;-5.4021e-01;3.2697e+00;5.0736e+00;-7.3490e+01;-8.5534e+01;1.3353e+00;1.0301e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2526e+02;9.2826e+02;8.8129e+02;9.4997e-03
1996-10-09T00:47:05.167;1.1278e+02;2.5487e+02;2.6894e+01;-5.4021e-01;3.2696e+00;5.0224e+00;-7.3489e+01;-8.5534e+01;1.3354e+00;1.0278e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2537e+02;9.2814e+02;8.8126e+02;9.4997e-03
1996-10-09T00:47:42.501;1.1278e+02;2.5524e+02;2.6894e+01;-5.4020e-01;3.2694e+00;4.9724e+00;-7.3488e+01;-8.5535e+01;1.3354e+00;1.0363e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2497e+02;9.2859e+02;8.8136e+02;9.4997e-03
1996-10-09T00:48:19.834;1.1278e+02;2.5561e+02;2.6894e+01;-5.4020e-01;3.2692e+00;4.9221e+00;-7.3488e+01;-8.5535e+01;1.3354e+00;1.0539e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4459e+02;9.4999e+02;9.0192e+02;9.9498e-03
1996-10-09T00:48:57.167;1.1277e+02;2.5600e+02;2.6894e+01;-5.4020e-01;3.2691e+00;4.8702e+00;-7.3487e+01;-8.5536e+01;1.3355e+00;1.0593e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2388e+02;9.2982e+02;8.8163e+02;9.4997e-03
1996-10-09T00:49:34.501;1.1277e+02;2.5637e+02;2.6894e+01;-5.4020e-01;3.2689e+00;4.8194e+00;-7.3486e+01;-8.5536e+01;1.3355e+00;1.0600e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2385e+02;9.2985e+02;8.8164e+02;9.4997e-03
1996-10-09T00:50:11.834;1.1277e+02;2.5674e+02;2.6894e+01;-5.4020e-01;3.2688e+00;4.7684e+00;-7.3486e+01;-8.5536e+01;1.3356e+00;1.0641e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0367e+02;9.1008e+02;8.6182e+02;9.0700e-03
1996-10-09T00:50:49.167;1.1277e+02;2.5712e+02;2.6894e+01;-5.4020e-01;3.2686e+00;4.7158e+00;-7.3485e+01;-8.5537e+01;1.3356e+00;1.0639e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8415e+02;8.9054e+02;8.4240e+02;8.6597e-03
1996-10-09T00:51:26.501;1.1277e+02;2.5750e+02;2.6894e+01;-5.4020e-01;3.2685e+00;4.6644e+00;-7.3484e+01;-8.5537e+01;1.3356e+00;1.0625e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0375e+02;9.1000e+02;8.6180e+02;9.0700e-03
1996-10-09T00:52:03.834;1.1277e+02;2.5787e+02;2.6894e+01;-5.4020e-01;3.2684e+00;4.6128e+00;-7.3484e+01;-8.5538e+01;1.3357e+00;1.0538e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.4460e+02;9.4998e+02;9.0192e+02;9.9498e-03
1996-10-09T00:52:41.167;1.1277e+02;2.5825e+02;2.6894e+01;-5.4020e-01;3.2682e+00;4.5595e+00;-7.3483e+01;-8.5538e+01;1.3357e+00;1.0523e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2421e+02;9.2944e+02;8.8155e+02;9.4997e-03
1996-10-09T00:53:18.501;1.1277e+02;2.5862e+02;2.6894e+01;-5.4020e-01;3.2681e+00;4.5074e+00;-7.3482e+01;-8.5539e+01;1.3358e+00;1.0529e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2419e+02;9.2947e+02;8.8156e+02;9.4997e-03
1996-10-09T00:53:55.834;1.1277e+02;2.5900e+02;2.6894e+01;-5.4020e-01;3.2680e+00;4.4552e+00;-7.3482e+01;-8.5539e+01;1.3358e+00;1.0537e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2414e+02;9.2952e+02;8.8157e+02;9.4997e-03
1996-10-09T00:54:33.167;1.1277e+02;2.5938e+02;2.6894e+01;-5.4020e-01;3.2679e+00;4.4012e+00;-7.3481e+01;-8.5539e+01;1.3359e+00;1.0587e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2391e+02;9.2978e+02;8.8163e+02;9.4997e-03
1996-10-09T00:55:10.501;1.1277e+02;2.5975e+02;2.6894e+01;-5.4020e-01;3.2678e+00;4.3485e+00;-7.3480e+01;-8.5540e+01;1.3359e+00;1.0702e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2337e+02;9.3039e+02;8.8177e+02;9.4997e-03
1996-10-09T00:55:47.834;1.1277e+02;2.6012e+02;2.6894e+01;-5.4020e-01;3.2677e+00;4.2956e+00;-7.3480e+01;-8.5540e+01;1.3359e+00;1.0575e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2397e+02;9.2972e+02;8.8161e+02;9.4997e-03
1996-10-09T00:56:25.167;1.1277e+02;2.6051e+02;2.6894e+01;-5.4020e-01;3.2676e+00;4.2411e+00;-7.3479e+01;-8.5541e+01;1.3360e+00;1.0276e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2538e+02;9.2813e+02;8.8126e+02;9.4997e-03
1996-10-09T00:57:02.500;1.1277e+02;2.6088e+02;2.6894e+01;-5.4020e-01;3.2675e+00;4.1878e+00;-7.3478e+01;-8.5541e+01;1.3360e+00;1.0342e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2506e+02;9.2848e+02;8.8134e+02;9.4997e-03
1996-10-09T00:57:39.834;1.1277e+02;2.6125e+02;2.6894e+01;-5.4020e-01;3.2675e+00;4.1343e+00;-7.3478e+01;-8.5542e+01;1.3361e+00;1.0480e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2441e+02;9.2922e+02;8.8150e+02;9.4997e-03
1996-10-09T00:58:17.167;1.1277e+02;2.6163e+02;2.6894e+01;-5.4020e-01;3.2674e+00;4.0791e+00;-7.3477e+01;-8.5542e+01;1.3361e+00;1.0524e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2421e+02;9.2945e+02;8.8155e+02;9.4997e-03
1996-10-09T00:58:54.500;1.1277e+02;2.6201e+02;2.6894e+01;-5.4020e-01;3.2673e+00;4.0252e+00;-7.3476e+01;-8.5543e+01;1.3362e+00;1.0383e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8770e+02;9.9153e+02;9.4391e+02;1.0915e-02
1996-10-09T00:59:31.834;1.1277e+02;2.6238e+02;2.6894e+01;-5.4020e-01;3.2673e+00;3.9712e+00;-7.3476e+01;-8.5543e+01;1.3362e+00;1.0295e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.3250e+02;1.0355e+03;9.8801e+02;1.1974e-02
1996-10-09T01:00:09.167;1.1277e+02;2.6276e+02;2.6893e+01;-5.4020e-01;3.2672e+00;3.9154e+00;-7.3475e+01;-8.5543e+01;1.3362e+00;1.0241e+02;"line";1.0533e+03;0;"p";0;1.0533e+03;1.0033e+03;1.1057e+03;1.0582e+03;1.3757e-02
1996-10-09T01:00:46.500;1.1277e+02;2.6313e+02;2.6893e+01;-5.4020e-01;3.2672e+00;3.8610e+00;-7.3474e+01;-8.5544e+01;1.3363e+00;1.0161e+02;"line";1.0292e+03;0;"p";0;1.0292e+03;9.7963e+02;1.0812e+03;1.0342e+03;1.3135e-02
1996-10-09T01:01:23.834;1.1277e+02;2.6351e+02;2.6893e+01;-5.4020e-01;3.2671e+00;3.8063e+00;-7.3474e+01;-8.5544e+01;1.3363e+00;1.0374e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.3213e+02;1.0359e+03;9.8809e+02;1.1974e-02
1996-10-09T01:02:01.167;1.1277e+02;2.6389e+02;2.6893e+01;-5.4020e-01;3.2671e+00;3.7500e+00;-7.3473e+01;-8.5545e+01;1.3364e+00;1.0362e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;9.0973e+02;1.0134e+03;9.6572e+02;1.1432e-02
1996-10-09T01:02:38.500;1.1277e+02;2.6426e+02;2.6893e+01;-5.4020e-01;3.2670e+00;3.6950e+00;-7.3472e+01;-8.5545e+01;1.3364e+00;1.0492e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8719e+02;9.9210e+02;9.4403e+02;1.0915e-02
1996-10-09T01:03:15.834;1.1277e+02;2.6463e+02;2.6893e+01;-5.4020e-01;3.2670e+00;3.6398e+00;-7.3472e+01;-8.5546e+01;1.3364e+00;1.0307e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8806e+02;9.9113e+02;9.4383e+02;1.0915e-02
1996-10-09T01:03:53.167;1.1277e+02;2.6501e+02;2.6893e+01;-5.4020e-01;3.2670e+00;3.5830e+00;-7.3471e+01;-8.5546e+01;1.3365e+00;1.0155e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8878e+02;9.9033e+02;9.4366e+02;1.0915e-02
1996-10-09T01:04:30.500;1.1277e+02;2.6539e+02;2.6893e+01;-5.4020e-01;3.2670e+00;3.5274e+00;-7.3470e+01;-8.5546e+01;1.3365e+00;1.0045e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8930e+02;9.8975e+02;9.4354e+02;1.0915e-02
1996-10-09T01:05:07.833;1.1277e+02;2.6576e+02;2.6893e+01;-5.4020e-01;3.2670e+00;3.4717e+00;-7.3470e+01;-8.5547e+01;1.3366e+00;1.0228e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8843e+02;9.9071e+02;9.4374e+02;1.0915e-02
1996-10-09T01:05:45.167;1.1277e+02;2.6614e+02;2.6893e+01;-5.4020e-01;3.2670e+00;3.4144e+00;-7.3469e+01;-8.5547e+01;1.3366e+00;1.0193e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8860e+02;9.9053e+02;9.4370e+02;1.0915e-02
1996-10-09T01:06:22.500;1.1277e+02;2.6651e+02;2.6893e+01;-5.4020e-01;3.2670e+00;3.3583e+00;-7.3468e+01;-8.5548e+01;1.3367e+00;1.0228e+02;"line";9.6015e+02;0;"p";0;9.6015e+02;9.1037e+02;1.0126e+03;9.6558e+02;1.1432e-02