START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-02 18:00:23.370 ,0,0,360.,0.4,98.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 18:00:23.770 ,0,0,392.,0.4,110.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 18:00:24.170 ,0,0,424.,0.4,128.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-02 18:00:24.570 ,0,0,400.,0.4,128.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-02 18:00:24.970 ,0,0,400.,0.4,126.,0.4,55.,0.4,0.,0.4,,0.0
1979-07-02 18:00:25.370 ,0,0,440.,0.4,128.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-02 18:00:25.770 ,0,0,384.,0.4,126.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-02 18:00:26.170 ,0,0,384.,0.4,132.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 18:00:26.570 ,0,0,424.,0.4,132.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-02 18:00:26.970 ,0,0,432.,0.4,132.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-02 18:00:27.370 ,0,0,408.,0.4,126.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-02 18:00:27.770 ,0,0,432.,0.4,140.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-02 18:00:28.170 ,0,0,432.,0.4,124.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-02 18:00:28.570 ,0,0,416.,0.4,108.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-02 18:00:28.970 ,0,0,432.,0.4,104.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-02 18:00:29.370 ,0,0,432.,0.4,132.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-02 18:00:29.770 ,0,0,472.,0.4,136.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-02 18:00:30.170 ,0,0,528.,0.4,204.,0.4,68.,0.4,0.,0.4,,0.0
1979-07-02 18:00:30.570 ,0,0,576.,0.4,156.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-02 18:00:30.970 ,0,0,544.,0.4,176.,0.4,78.,0.4,0.,0.4,,0.0
1979-07-02 18:00:31.370 ,0,0,512.,0.4,184.,0.4,76.,0.4,0.,0.4,,0.0
1979-07-02 18:00:31.770 ,0,0,488.,0.4,172.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-02 18:00:32.170 ,0,0,528.,0.4,208.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-02 18:00:32.570 ,0,0,512.,0.4,184.,0.4,90.,0.4,0.,0.4,,0.0
1979-07-02 18:00:32.970 ,0,0,496.,0.4,192.,0.4,66.,0.4,1.,0.4,,0.0
1979-07-02 18:00:33.370 ,0,0,512.,0.4,192.,0.4,70.,0.4,0.,0.4,,0.0
1979-07-02 18:00:33.770 ,0,0,560.,0.4,172.,0.4,84.,0.4,0.,0.4,,0.0
1979-07-02 18:00:34.170 ,0,0,512.,0.4,176.,0.4,62.,0.4,0.,0.4,,0.0
1979-07-02 18:00:34.570 ,0,0,528.,0.4,160.,0.4,78.,0.4,0.,0.4,,0.0
1979-07-02 18:00:34.970 ,0,0,512.,0.4,176.,0.4,61.,0.4,0.,0.4,,0.0
1979-07-02 18:00:35.370 ,0,0,472.,0.4,192.,0.4,82.,0.4,,0.0,,0.0
1979-07-02 18:00:35.770 ,0,0,528.,0.4,196.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-02 18:00:36.170 ,0,0,6400.,0.4,52.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-02 18:00:36.570 ,0,0,22016.,0.4,200.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-02 18:00:36.970 ,0,0,22528.,0.4,200.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-02 18:00:37.370 ,0,0,23040.,0.4,192.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-02 18:00:37.770 ,0,0,23040.,0.4,204.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-02 18:00:38.170 ,0,0,23040.,0.4,204.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-02 18:00:38.570 ,0,0,22528.,0.4,176.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-02 18:00:38.970 ,0,0,23040.,0.4,200.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-02 18:00:39.370 ,0,0,23040.,0.4,188.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-02 18:00:39.770 ,0,0,23040.,0.4,216.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-02 18:00:40.170 ,0,0,23040.,0.4,188.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-02 18:00:40.570 ,0,0,22528.,0.4,204.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-02 18:00:40.970 ,0,0,22528.,0.4,192.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-02 18:00:41.370 ,0,0,23040.,0.4,216.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-02 18:00:41.770 ,0,0,22528.,0.4,176.,0.4,88.,0.4,,0.0,1.,0.4
1979-07-02 18:00:42.170 ,0,0,22016.,0.4,172.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-02 18:00:42.570 ,0,0,22528.,0.4,196.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-02 18:00:42.970 ,0,0,22528.,0.4,192.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-02 18:00:43.370 ,0,0,22016.,0.4,196.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-02 18:00:43.770 ,0,0,22528.,0.4,200.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-02 18:00:44.170 ,0,0,22528.,0.4,204.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-02 18:00:44.570 ,0,0,22528.,0.4,180.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-02 18:00:44.970 ,0,0,22528.,0.4,176.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-02 18:00:45.370 ,0,0,22528.,0.4,184.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-02 18:00:45.770 ,0,0,22528.,0.4,200.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-02 18:00:46.170 ,0,0,22528.,0.4,192.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-02 18:00:46.570 ,0,0,22528.,0.4,216.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-02 18:00:46.970 ,0,0,22528.,0.4,196.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-02 18:00:47.370 ,4,0,22528.,0.4,204.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-02 18:00:47.770 ,4,0,2880.,0.4,40.,0.4,12.,0.4,,0.0,1.,0.4
1979-07-02 18:00:48.170 ,4,0,488.,0.4,176.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-02 18:00:48.570 ,4,0,512.,0.4,188.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-02 18:00:48.970 ,4,0,576.,0.4,172.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-02 18:00:49.370 ,4,0,544.,0.4,192.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-02 18:00:49.770 ,4,0,544.,0.4,152.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-02 18:00:50.170 ,4,0,528.,0.4,176.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-02 18:00:50.570 ,4,0,512.,0.4,204.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-02 18:00:50.970 ,4,0,512.,0.4,196.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-02 18:00:51.370 ,4,0,544.,0.4,180.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-02 18:00:51.770 ,4,0,488.,0.4,188.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-02 18:00:52.170 ,4,0,496.,0.4,180.,0.4,70.,0.4,,0.0,0.,0.4
1979-07-02 18:00:52.570 ,4,0,544.,0.4,184.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-02 18:00:52.970 ,4,0,544.,0.4,180.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-02 18:00:53.370 ,4,0,488.,0.4,172.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-02 18:00:53.770 ,4,0,456.,0.4,148.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-02 18:00:54.170 ,4,0,400.,0.4,114.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-02 18:00:54.570 ,4,0,392.,0.4,144.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-02 18:00:54.970 ,4,0,392.,0.4,114.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-02 18:00:55.370 ,4,0,392.,0.4,114.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-02 18:00:55.770 ,4,0,416.,0.4,116.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-02 18:00:56.170 ,4,0,384.,0.4,124.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-02 18:00:56.570 ,4,0,384.,0.4,132.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-02 18:00:56.970 ,4,0,384.,0.4,128.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-02 18:00:57.370 ,4,0,376.,0.4,126.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-02 18:00:57.770 ,4,0,400.,0.4,122.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-02 18:00:58.170 ,4,0,384.,0.4,132.,0.4,33.,0.4,,0.0,0.,0.4
1979-07-02 18:00:58.570 ,4,0,408.,0.4,148.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-02 18:00:58.970 ,4,0,392.,0.4,128.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-02 18:00:59.370 ,4,0,392.,0.4,128.,0.4,46.,0.4,,0.0,,0.0
1979-07-02 18:00:59.770 ,4,0,376.,0.4,120.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 18:01:00.170 ,4,0,344.,0.4,94.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-02 18:01:00.570 ,4,0,360.,0.4,96.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-02 18:01:00.970 ,4,0,320.,0.4,100.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-02 18:01:01.370 ,4,0,352.,0.4,104.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-02 18:01:01.770 ,4,0,344.,0.4,76.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-02 18:01:02.170 ,4,0,360.,0.4,94.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-02 18:01:02.570 ,4,0,344.,0.4,118.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-02 18:01:02.970 ,4,0,320.,0.4,106.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-02 18:01:03.370 ,4,0,320.,0.4,90.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-02 18:01:03.770 ,4,0,360.,0.4,106.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-02 18:01:04.170 ,4,0,320.,0.4,98.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-02 18:01:04.570 ,4,0,368.,0.4,100.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-02 18:01:04.970 ,4,0,328.,0.4,102.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-02 18:01:05.370 ,4,0,368.,0.4,92.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-02 18:01:05.770 ,4,0,336.,0.4,100.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-02 18:01:06.170 ,4,0,344.,0.4,86.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-02 18:01:06.570 ,4,0,312.,0.4,92.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 18:01:06.970 ,4,0,328.,0.4,98.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-02 18:01:07.370 ,4,0,312.,0.4,78.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-02 18:01:07.770 ,4,0,328.,0.4,90.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-02 18:01:08.170 ,4,0,328.,0.4,104.,0.4,42.,0.4,0.,0.4,,0.0
1979-07-02 18:01:08.570 ,4,0,304.,0.4,100.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-02 18:01:08.970 ,4,0,304.,0.4,100.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-02 18:01:09.370 ,4,0,336.,0.4,98.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-02 18:01:09.770 ,4,0,352.,0.4,94.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-02 18:01:10.170 ,4,0,312.,0.4,100.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-02 18:01:10.570 ,4,0,336.,0.4,100.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-02 18:01:10.970 ,4,0,336.,0.4,86.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-02 18:01:11.370 ,7,0,328.,0.4,88.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-02 18:01:11.770 ,7,0,368.,0.4,104.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-02 18:01:12.170 ,7,0,360.,0.4,94.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-02 18:01:12.570 ,7,0,344.,0.4,102.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-02 18:01:12.970 ,7,0,376.,0.4,116.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-02 18:01:13.370 ,7,0,344.,0.4,110.,0.4,48.,0.4,0.,0.4,,0.0
1979-07-02 18:01:13.770 ,7,0,336.,0.4,104.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 18:01:14.170 ,7,0,320.,0.4,100.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-02 18:01:14.570 ,7,0,328.,0.4,118.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-02 18:01:14.970 ,7,0,360.,0.4,106.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-02 18:01:15.370 ,7,0,352.,0.4,114.,0.4,50.,0.4,0.,0.4,,0.0
1979-07-02 18:01:15.770 ,7,0,360.,0.4,120.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-02 18:01:16.170 ,7,0,376.,0.4,104.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-02 18:01:16.570 ,7,0,336.,0.4,92.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-02 18:01:16.970 ,7,0,352.,0.4,84.,0.4,23.,0.4,0.,0.4,,0.0
1979-07-02 18:01:17.370 ,7,0,336.,0.4,112.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 18:01:17.770 ,7,0,360.,0.4,128.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-02 18:01:18.170 ,7,0,392.,0.4,116.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-02 18:01:18.570 ,7,0,400.,0.4,140.,0.4,56.,0.4,0.,0.4,,0.0
1979-07-02 18:01:18.970 ,7,0,392.,0.4,136.,0.4,47.,0.4,0.,0.4,,0.0
1979-07-02 18:01:19.370 ,7,0,392.,0.4,118.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-02 18:01:19.770 ,7,0,384.,0.4,110.,0.4,36.,0.4,0.,0.4,,0.0
1979-07-02 18:01:20.170 ,7,0,384.,0.4,136.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-02 18:01:20.570 ,7,0,408.,0.4,102.,0.4,51.,0.4,0.,0.4,,0.0
1979-07-02 18:01:20.970 ,7,0,416.,0.4,114.,0.4,43.,0.4,1.,0.4,,0.0
1979-07-02 18:01:21.370 ,7,0,400.,0.4,106.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-02 18:01:21.770 ,7,0,408.,0.4,128.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-02 18:01:22.170 ,7,0,384.,0.4,144.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-02 18:01:22.570 ,7,0,392.,0.4,108.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-02 18:01:22.970 ,7,0,384.,0.4,132.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-02 18:01:23.370 ,7,0,400.,0.4,116.,0.4,45.,0.4,,0.0,,0.0
1979-07-02 18:01:23.770 ,7,0,312.,0.4,82.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-02 18:01:24.170 ,7,0,110.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 18:01:24.570 ,7,0,110.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:24.970 ,7,0,112.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 18:01:25.370 ,7,0,100.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 18:01:25.770 ,7,0,128.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:26.170 ,7,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:26.570 ,7,0,88.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:26.970 ,7,0,118.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:27.370 ,7,0,110.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:27.770 ,7,0,116.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 18:01:28.170 ,7,0,106.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:28.570 ,7,0,122.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:28.970 ,7,0,98.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:29.370 ,7,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:29.770 ,7,0,106.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:30.170 ,7,0,112.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:30.570 ,7,0,118.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:30.970 ,7,0,96.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:31.370 ,7,0,94.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 18:01:31.770 ,7,0,124.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-07-02 18:01:32.170 ,7,0,102.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:32.570 ,7,0,92.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:32.970 ,7,0,84.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:33.370 ,7,0,90.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:33.770 ,7,0,104.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:34.170 ,7,0,124.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:34.570 ,7,0,100.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:34.970 ,7,0,86.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-07-02 18:01:35.370 ,3,0,106.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-07-02 18:01:35.770 ,3,0,248.,0.4,49.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-02 18:01:36.170 ,3,0,384.,0.4,114.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-02 18:01:36.570 ,3,0,408.,0.4,114.,0.4,28.,0.4,,0.0,0.,0.4
1979-07-02 18:01:36.970 ,3,0,360.,0.4,114.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-02 18:01:37.370 ,3,0,392.,0.4,136.,0.4,57.,0.4,,0.0,0.,0.4
1979-07-02 18:01:37.770 ,3,0,392.,0.4,128.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-02 18:01:38.170 ,3,0,384.,0.4,108.,0.4,48.,0.4,,0.0,0.,0.4
1979-07-02 18:01:38.570 ,3,0,416.,0.4,116.,0.4,30.,0.4,,0.0,0.,0.4
1979-07-02 18:01:38.970 ,3,0,400.,0.4,126.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-02 18:01:39.370 ,3,0,392.,0.4,100.,0.4,32.,0.4,,0.0,0.,0.4
1979-07-02 18:01:39.770 ,3,0,392.,0.4,140.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-02 18:01:40.170 ,3,0,408.,0.4,128.,0.4,56.,0.4,,0.0,0.,0.4
1979-07-02 18:01:40.570 ,3,0,424.,0.4,132.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-02 18:01:40.970 ,3,0,376.,0.4,128.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-02 18:01:41.370 ,3,0,368.,0.4,114.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-02 18:01:41.770 ,3,0,400.,0.4,100.,0.4,42.,0.4,,0.0,0.,0.4
1979-07-02 18:01:42.170 ,3,0,344.,0.4,108.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-02 18:01:42.570 ,3,0,336.,0.4,124.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-02 18:01:42.970 ,3,0,336.,0.4,86.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-02 18:01:43.370 ,3,0,352.,0.4,96.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-02 18:01:43.770 ,3,0,328.,0.4,110.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-02 18:01:44.170 ,3,0,344.,0.4,110.,0.4,29.,0.4,,0.0,0.,0.4
1979-07-02 18:01:44.570 ,3,0,336.,0.4,110.,0.4,31.,0.4,,0.0,0.,0.4
1979-07-02 18:01:44.970 ,3,0,400.,0.4,108.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-02 18:01:45.370 ,3,0,352.,0.4,84.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-02 18:01:45.770 ,3,0,336.,0.4,116.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-02 18:01:46.170 ,3,0,336.,0.4,116.,0.4,34.,0.4,,0.0,0.,0.4
1979-07-02 18:01:46.570 ,3,0,328.,0.4,100.,0.4,40.,0.4,,0.0,0.,0.4
1979-07-02 18:01:46.970 ,3,0,352.,0.4,106.,0.4,36.,0.4,,0.0,0.,0.4
1979-07-02 18:01:47.370 ,3,0,328.,0.4,116.,0.4,33.,0.4,,0.0,,0.0
1979-07-02 18:01:47.770 ,3,0,360.,0.4,110.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-02 18:01:48.170 ,3,0,320.,0.4,100.,0.4,45.,0.4,0.,0.4,,0.0
1979-07-02 18:01:48.570 ,3,0,320.,0.4,94.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-02 18:01:48.970 ,3,0,336.,0.4,90.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-02 18:01:49.370 ,3,0,328.,0.4,82.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-02 18:01:49.770 ,3,0,352.,0.4,86.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-02 18:01:50.170 ,3,0,344.,0.4,96.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-02 18:01:50.570 ,3,0,320.,0.4,110.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-02 18:01:50.970 ,3,0,320.,0.4,96.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 18:01:51.370 ,3,0,344.,0.4,94.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 18:01:51.770 ,3,0,336.,0.4,94.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-02 18:01:52.170 ,3,0,376.,0.4,78.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-02 18:01:52.570 ,3,0,312.,0.4,102.,0.4,21.,0.4,0.,0.4,,0.0
1979-07-02 18:01:52.970 ,3,0,360.,0.4,104.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 18:01:53.370 ,3,0,352.,0.4,106.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-02 18:01:53.770 ,3,0,352.,0.4,84.,0.4,22.,0.4,0.,0.4,,0.0
1979-07-02 18:01:54.170 ,3,0,360.,0.4,86.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 18:01:54.570 ,3,0,376.,0.4,82.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-02 18:01:54.970 ,3,0,368.,0.4,114.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-02 18:01:55.370 ,3,0,376.,0.4,94.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-02 18:01:55.770 ,3,0,360.,0.4,96.,0.4,31.,0.4,0.,0.4,,0.0
1979-07-02 18:01:56.170 ,3,0,360.,0.4,100.,0.4,26.,0.4,0.,0.4,,0.0
1979-07-02 18:01:56.570 ,3,0,368.,0.4,88.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-02 18:01:56.970 ,3,0,336.,0.4,90.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-02 18:01:57.370 ,3,0,320.,0.4,94.,0.4,32.,0.4,0.,0.4,,0.0
1979-07-02 18:01:57.770 ,3,0,328.,0.4,102.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-02 18:01:58.170 ,3,0,352.,0.4,114.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-02 18:01:58.570 ,3,0,344.,0.4,100.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-02 18:01:58.970 ,3,0,344.,0.4,106.,0.4,27.,0.4,0.,0.4,,0.0
1979-07-02 18:01:59.370 ,0,0,360.,0.4,86.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-02 18:01:59.770 ,0,0,392.,0.4,102.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 18:02:00.170 ,0,0,408.,0.4,160.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-02 18:02:00.570 ,0,0,456.,0.4,122.,0.4,34.,0.4,0.,0.4,,0.0
1979-07-02 18:02:00.970 ,0,0,464.,0.4,136.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-02 18:02:01.370 ,0,0,432.,0.4,128.,0.4,44.,0.4,0.,0.4,,0.0
1979-07-02 18:02:01.770 ,0,0,432.,0.4,124.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-02 18:02:02.170 ,0,0,480.,0.4,136.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-02 18:02:02.570 ,0,0,432.,0.4,148.,0.4,52.,0.4,0.,0.4,,0.0
1979-07-02 18:02:02.970 ,0,0,432.,0.4,144.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-02 18:02:03.370 ,0,0,456.,0.4,124.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-02 18:02:03.770 ,0,0,480.,0.4,160.,0.4,66.,0.4,0.,0.4,,0.0
1979-07-02 18:02:04.170 ,0,0,432.,0.4,152.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-02 18:02:04.570 ,0,0,432.,0.4,132.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-02 18:02:04.970 ,0,0,432.,0.4,148.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 18:02:05.370 ,0,0,424.,0.4,128.,0.4,39.,0.4,0.,0.4,,0.0
1979-07-02 18:02:05.770 ,0,0,472.,0.4,168.,0.4,62.,0.4,0.,0.4,,0.0
1979-07-02 18:02:06.170 ,0,0,504.,0.4,184.,0.4,53.,0.4,0.,0.4,,0.0
1979-07-02 18:02:06.570 ,0,0,528.,0.4,204.,0.4,78.,0.4,0.,0.4,,0.0
1979-07-02 18:02:06.970 ,0,0,528.,0.4,168.,0.4,54.,0.4,0.,0.4,,0.0
1979-07-02 18:02:07.370 ,0,0,512.,0.4,160.,0.4,49.,0.4,0.,0.4,,0.0
1979-07-02 18:02:07.770 ,0,0,504.,0.4,164.,0.4,78.,0.4,0.,0.4,,0.0
1979-07-02 18:02:08.170 ,0,0,528.,0.4,192.,0.4,60.,0.4,0.,0.4,,0.0
1979-07-02 18:02:08.570 ,0,0,528.,0.4,188.,0.4,64.,0.4,0.,0.4,,0.0
1979-07-02 18:02:08.970 ,0,0,496.,0.4,164.,0.4,80.,0.4,0.,0.4,,0.0
1979-07-02 18:02:09.370 ,0,0,504.,0.4,196.,0.4,54.,0.4,0.,0.4,,0.0
1979-07-02 18:02:09.770 ,0,0,512.,0.4,164.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-02 18:02:10.170 ,0,0,560.,0.4,168.,0.4,60.,0.4,0.,0.4,,0.0
1979-07-02 18:02:10.570 ,0,0,504.,0.4,180.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-02 18:02:10.970 ,0,0,544.,0.4,152.,0.4,74.,0.4,0.,0.4,,0.0
1979-07-02 18:02:11.370 ,0,0,528.,0.4,176.,0.4,72.,0.4,,0.0,,0.0
1979-07-02 18:02:11.770 ,0,0,528.,0.4,172.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-02 18:02:12.170 ,0,0,6272.,0.4,54.,0.4,26.,0.4,,0.0,0.,0.4
1979-07-02 18:02:12.570 ,0,0,22528.,0.4,196.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-02 18:02:12.970 ,0,0,22528.,0.4,208.,0.4,90.,0.4,,0.0,0.,0.4
1979-07-02 18:02:13.370 ,0,0,23040.,0.4,220.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-02 18:02:13.770 ,0,0,22528.,0.4,188.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-02 18:02:14.170 ,0,0,23040.,0.4,200.,0.4,76.,0.4,,0.0,0.,0.4
1979-07-02 18:02:14.570 ,0,0,23040.,0.4,216.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-02 18:02:14.970 ,0,0,23040.,0.4,204.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-02 18:02:15.370 ,0,0,23040.,0.4,204.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-02 18:02:15.770 ,0,0,23040.,0.4,204.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-02 18:02:16.170 ,0,0,23040.,0.4,220.,0.4,84.,0.4,,0.0,0.,0.4
1979-07-02 18:02:16.570 ,0,0,23040.,0.4,228.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-02 18:02:16.970 ,0,0,23040.,0.4,216.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-02 18:02:17.370 ,0,0,23040.,0.4,192.,0.4,86.,0.4,,0.0,0.,0.4
1979-07-02 18:02:17.770 ,0,0,22528.,0.4,204.,0.4,82.,0.4,,0.0,0.,0.4
1979-07-02 18:02:18.170 ,0,0,22528.,0.4,188.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-02 18:02:18.570 ,0,0,22528.,0.4,212.,0.4,100.,0.4,,0.0,0.,0.4
1979-07-02 18:02:18.970 ,0,0,22528.,0.4,236.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-02 18:02:19.370 ,0,0,22528.,0.4,212.,0.4,94.,0.4,,0.0,0.,0.4
1979-07-02 18:02:19.770 ,0,0,22016.,0.4,212.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-02 18:02:20.170 ,0,0,22528.,0.4,212.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-02 18:02:20.570 ,0,0,22528.,0.4,184.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-02 18:02:20.970 ,0,0,22528.,0.4,216.,0.4,78.,0.4,,0.0,0.,0.4
1979-07-02 18:02:21.370 ,0,0,22528.,0.4,232.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-02 18:02:21.770 ,0,0,22528.,0.4,224.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-02 18:02:22.170 ,0,0,22528.,0.4,220.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-02 18:02:22.570 ,0,0,23040.,0.4,184.,0.4,88.,0.4,,0.0,0.,0.4
1979-07-02 18:02:22.970 ,0,0,22528.,0.4,208.,0.4,80.,0.4,,0.0,0.,0.4
1979-07-02 18:02:23.370 ,4,0,23040.,0.4,196.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-02 18:02:23.770 ,4,0,2880.,0.4,30.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-02 18:02:24.170 ,4,0,512.,0.4,180.,0.4,66.,0.4,,0.0,0.,0.4
1979-07-02 18:02:24.570 ,4,0,544.,0.4,172.,0.4,72.,0.4,,0.0,0.,0.4
1979-07-02 18:02:24.970 ,4,0,528.,0.4,176.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-02 18:02:25.370 ,4,0,512.,0.4,160.,0.4,59.,0.4,,0.0,0.,0.4
1979-07-02 18:02:25.770 ,4,0,512.,0.4,180.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-02 18:02:26.170 ,4,0,480.,0.4,180.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-02 18:02:26.570 ,4,0,512.,0.4,164.,0.4,58.,0.4,,0.0,0.,0.4
1979-07-02 18:02:26.970 ,4,0,544.,0.4,180.,0.4,60.,0.4,,0.0,0.,0.4
1979-07-02 18:02:27.370 ,4,0,512.,0.4,168.,0.4,61.,0.4,,0.0,1.,0.4
1979-07-02 18:02:27.770 ,4,0,512.,0.4,192.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-02 18:02:28.170 ,4,0,544.,0.4,172.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-02 18:02:28.570 ,4,0,512.,0.4,196.,0.4,62.,0.4,,0.0,0.,0.4
1979-07-02 18:02:28.970 ,4,0,528.,0.4,160.,0.4,74.,0.4,,0.0,0.,0.4
1979-07-02 18:02:29.370 ,4,0,504.,0.4,160.,0.4,64.,0.4,,0.0,0.,0.4
1979-07-02 18:02:29.770 ,4,0,512.,0.4,126.,0.4,68.,0.4,,0.0,0.,0.4
1979-07-02 18:02:30.170 ,4,0,448.,0.4,118.,0.4,48.,0.4,,0.0,1.,0.4
1979-07-02 18:02:30.570 ,4,0,416.,0.4,128.,0.4,39.,0.4,,0.0,0.,0.4
1979-07-02 18:02:30.970 ,4,0,424.,0.4,132.,0.4,35.,0.4,,0.0,0.,0.4
1979-07-02 18:02:31.370 ,4,0,432.,0.4,132.,0.4,44.,0.4,,0.0,0.,0.4
1979-07-02 18:02:31.770 ,4,0,448.,0.4,128.,0.4,38.,0.4,,0.0,0.,0.4
1979-07-02 18:02:32.170 ,4,0,424.,0.4,148.,0.4,50.,0.4,,0.0,0.,0.4
1979-07-02 18:02:32.570 ,4,0,408.,0.4,128.,0.4,43.,0.4,,0.0,0.,0.4
1979-07-02 18:02:32.970 ,4,0,432.,0.4,132.,0.4,51.,0.4,,0.0,0.,0.4
1979-07-02 18:02:33.370 ,4,0,456.,0.4,128.,0.4,41.,0.4,,0.0,0.,0.4
1979-07-02 18:02:33.770 ,4,0,432.,0.4,110.,0.4,45.,0.4,,0.0,0.,0.4
1979-07-02 18:02:34.170 ,4,0,384.,0.4,132.,0.4,37.,0.4,,0.0,0.,0.4
1979-07-02 18:02:34.570 ,4,0,376.,0.4,152.,0.4,61.,0.4,,0.0,0.,0.4
1979-07-02 18:02:34.970 ,4,0,416.,0.4,118.,0.4,46.,0.4,,0.0,0.,0.4
1979-07-02 18:02:35.370 ,4,0,424.,0.4,126.,0.4,51.,0.4,,0.0,,0.0
1979-07-02 18:02:35.770 ,4,0,424.,0.4,128.,0.4,34.,0.4,1.,0.4,,0.0
1979-07-02 18:02:36.170 ,4,0,360.,0.4,116.,0.4,37.,0.4,0.,0.4,,0.0
1979-07-02 18:02:36.570 ,4,0,336.,0.4,104.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-02 18:02:36.970 ,4,0,360.,0.4,108.,0.4,46.,0.4,0.,0.4,,0.0
1979-07-02 18:02:37.370 ,4,0,352.,0.4,110.,0.4,29.,0.4,0.,0.4,,0.0
1979-07-02 18:02:37.770 ,4,0,384.,0.4,114.,0.4,29.,0.4,1.,0.4,,0.0
1979-07-02 18:02:38.170 ,4,0,344.,0.4,108.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-02 18:02:38.570 ,4,0,352.,0.4,110.,0.4,28.,0.4,0.,0.4,,0.0
1979-07-02 18:02:38.970 ,4,0,336.,0.4,102.,0.4,41.,0.4,0.,0.4,,0.0
1979-07-02 18:02:39.370 ,4,0,360.,0.4,98.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-02 18:02:39.770 ,4,0,368.,0.4,94.,0.4,35.,0.4,0.,0.4,,0.0
1979-07-02 18:02:40.170 ,4,0,344.,0.4,110.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-02 18:02:40.570 ,4,0,360.,0.4,104.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-02 18:02:40.970 ,4,0,368.,0.4,110.,0.4,43.,0.4,0.,0.4,,0.0
1979-07-02 18:02:41.370 ,4,0,352.,0.4,104.,0.4,38.,0.4,0.,0.4,,0.0
1979-07-02 18:02:41.770 ,4,0,368.,0.4,104.,0.4,24.,0.4,0.,0.4,,0.0
1979-07-02 18:02:42.170 ,4,0,344.,0.4,90.,0.4,40.,0.4,0.,0.4,,0.0
1979-07-02 18:02:42.570 ,4,0,320.,0.4,102.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 18:02:42.970 ,4,0,312.,0.4,98.,0.4,30.,0.4,0.,0.4,,0.0
1979-07-02 18:02:43.370 ,4,0,344.,0.4,102.,0.4,33.,0.4,0.,0.4,,0.0
1979-07-02 18:02:43.770 ,4,0,344.,0.4,88.,0.4,19.,0.4,0.,0.4,,0.0