START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1981-08-28 18:00:23.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:00:28.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:00:33.390 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:00:38.190 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:00:42.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:00:47.790 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:00:52.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:00:57.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:02.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:06.990 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:11.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:16.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:21.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:26.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:30.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:35.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:40.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:45.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:50.190 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:54.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:01:59.790 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:04.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:09.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:14.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:18.990 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:23.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:28.590 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:33.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:38.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:42.990 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:47.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:52.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:02:57.390 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:02.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:06.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:11.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:16.590 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:21.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:26.190 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:30.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:35.790 ,7,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:40.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:45.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:50.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:54.990 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:03:59.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:04.590 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:09.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:14.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:18.990 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:23.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:28.590 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:33.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:38.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:42.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:47.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:52.590 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:04:57.390 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:02.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:06.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:11.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:16.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:21.390 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:26.190 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:30.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:35.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:40.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:45.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:50.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:54.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:05:59.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:04.590 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:06:09.390 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:14.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:18.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:23.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:28.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:33.390 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:06:38.190 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:42.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:47.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:52.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:06:57.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:02.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:06.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:11.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:16.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:21.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:26.190 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:30.990 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:07:35.790 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:07:40.590 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:45.390 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:50.190 ,2,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:07:54.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:07:59.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:04.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:09.390 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:14.190 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:18.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:23.790 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:28.590 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:33.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:38.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:42.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:47.790 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:52.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:08:57.390 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:02.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:06.990 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:11.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:16.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:21.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:26.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:30.990 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:09:35.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:40.590 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:45.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:50.190 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:09:54.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:09:59.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:04.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:09.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:14.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:18.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:23.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:28.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:33.390 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:38.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:42.990 ,1,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:10:47.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:52.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:10:57.390 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:11:02.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:06.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:11.790 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:16.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:21.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:26.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:30.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:35.790 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:40.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:45.390 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:50.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:11:54.990 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:11:59.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:04.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:09.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:14.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:18.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:23.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:28.590 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:12:33.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:38.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:42.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:47.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:52.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:12:57.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:02.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:06.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:11.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:16.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:21.390 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:26.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:30.990 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:35.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:40.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:45.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:50.190 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:13:54.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:13:59.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:04.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:09.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:14.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:18.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:23.790 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:28.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:33.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:38.190 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:42.990 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:47.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:52.590 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:14:57.390 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:02.190 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:06.990 ,6,0,1.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 18:15:11.790 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:16.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:21.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:26.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:30.990 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:35.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:40.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:45.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:50.190 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:54.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:15:59.790 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:04.590 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:09.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:14.190 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:18.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:23.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:28.590 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:33.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:38.190 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:42.990 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:16:47.790 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:52.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:16:57.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:02.190 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:06.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:11.790 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:16.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:21.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:26.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:30.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:35.790 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:40.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:45.390 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:50.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:54.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:17:59.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:04.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:09.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:14.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:18.990 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:23.790 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:28.590 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:33.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:38.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:42.990 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:47.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:52.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:18:57.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:02.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:06.990 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:11.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:16.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:21.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:26.190 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:19:30.990 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 18:19:35.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:40.590 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:45.390 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:50.190 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:19:54.990 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:19:59.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:04.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:09.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:14.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:18.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:23.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:28.590 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:33.390 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:20:38.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:42.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:47.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:52.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:20:57.390 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:02.190 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:06.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:11.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:16.590 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:21.390 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:26.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:30.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:35.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:40.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:45.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:50.190 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:54.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:21:59.790 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:04.590 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:09.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:14.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:18.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:23.790 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:28.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:33.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:38.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:42.990 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:47.790 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:52.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:22:57.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:02.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:06.990 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:11.790 ,6,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:16.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:21.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:26.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:30.990 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:23:35.790 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:40.590 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:45.390 ,6,0,3.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:23:50.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:54.990 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:23:59.790 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:04.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:09.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:14.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:18.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:23.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:28.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:33.390 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:24:38.190 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:42.990 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:47.790 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:52.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:24:57.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:02.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:06.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:11.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:16.590 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:21.390 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:26.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:30.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:35.790 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:40.590 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:45.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:50.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:54.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:25:59.790 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:04.590 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:09.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:14.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:18.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:23.790 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:28.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:33.390 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:38.190 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:26:42.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:47.790 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:52.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:26:57.390 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:02.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:06.990 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:11.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:16.590 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:21.390 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:26.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:30.990 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:35.790 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:40.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:45.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:50.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:54.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:27:59.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:04.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:09.390 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:28:14.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:18.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:23.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:28.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:33.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:38.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:42.990 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:28:47.790 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:52.590 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:28:57.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:02.190 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:06.990 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:11.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:16.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:21.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:26.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:30.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:35.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:40.590 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:45.390 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:29:50.190 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:29:54.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:29:59.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:04.590 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:09.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:14.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:18.990 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:23.790 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:28.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:33.390 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:30:38.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:42.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:47.790 ,2,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:52.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:30:57.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:02.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:06.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:11.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:16.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:21.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:26.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:30.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:35.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:40.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:45.390 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:50.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:54.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:31:59.790 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:32:04.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:32:09.390 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:32:14.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:32:18.990 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:32:23.790 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:32:28.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:32:33.390 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:32:38.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:32:42.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:32:47.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:32:52.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:32:57.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:33:02.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:33:06.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 18:33:11.790 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 18:33:16.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8