Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2008-240T00:30,"1/1598490513:149",2.730672651826986E+08,2.730708651826979E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T00:00,2008-240T01:00,2008,240.0208,6.385,-73.513,6.051,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T01:30,"1/1598494113:155",2.730708651826979E+08,2.730744651826972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T01:00,2008-240T02:00,2008,240.0625,6.777,-71.153,7.050,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T02:30,"1/1598497713:162",2.730744651826972E+08,2.730780651826965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T02:00,2008-240T03:00,2008,240.1042,7.169,-68.270,7.727,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T03:30,"1/1598501313:168",2.730780651826965E+08,2.730816651826957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T03:00,2008-240T04:00,2008,240.1458,7.557,-65.273,8.195,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T04:30,"1/1598504913:175",2.730816651826957E+08,2.730852651826950E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T04:00,2008-240T05:00,2008,240.1875,7.940,-62.343,8.532,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,2,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T05:30,"1/1598508513:181",2.730852651826950E+08,2.730888651826943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T05:00,2008-240T06:00,2008,240.2292,8.317,-59.550,8.785,0,0,0,0,0,0,0,0,1,0,0,1,1,2,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T06:30,"1/1598512113:187",2.730888651826943E+08,2.730924651826935E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T06:00,2008-240T07:00,2008,240.2708,8.688,-56.915,8.981,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T07:30,"1/1598515713:194",2.730924651826935E+08,2.730960651826928E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T07:00,2008-240T08:00,2008,240.3125,9.051,-54.441,9.138,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T08:30,"1/1598519313:200",2.730960651826928E+08,2.730996651826921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T08:00,2008-240T09:00,2008,240.3542,9.407,-52.120,9.267,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T09:30,"1/1598522913:207",2.730996651826921E+08,2.731032651826914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T09:00,2008-240T10:00,2008,240.3958,9.756,-49.941,9.375,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T10:30,"1/1598526513:213",2.731032651826914E+08,2.731068651826907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T10:00,2008-240T11:00,2008,240.4375,10.097,-47.892,9.467,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T11:30,"1/1598530113:220",2.731068651826907E+08,2.731104651826900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T11:00,2008-240T12:00,2008,240.4792,10.431,-45.962,9.547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T12:30,"1/1598533713:226",2.731104651826900E+08,2.731140651826892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T12:00,2008-240T13:00,2008,240.5208,10.757,-44.139,9.617,0,0,0,0,0,0,0,0,1,0,2,0,0,3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T13:30,"1/1598537313:232",2.731140651826892E+08,2.731176651826885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T13:00,2008-240T14:00,2008,240.5625,11.075,-42.414,9.679,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T14:30,"1/1598540913:239",2.731176651826885E+08,2.731212651826878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T14:00,2008-240T15:00,2008,240.6042,11.386,-40.778,9.734,0,0,0,0,0,0,0,0,1,0,1,0,3,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T15:30,"1/1598544513:245",2.731212651826878E+08,2.731248651826871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T15:00,2008-240T16:00,2008,240.6458,11.690,-39.222,9.784,0,0,0,0,0,0,0,0,0,0,0,0,4,10,4,2,1,0,0,2,0,1,1,1,0,0,0,1,2,1,2,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T16:30,"1/1598548113:252",2.731248651826871E+08,2.731284651826864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T16:00,2008-240T17:00,2008,240.6875,11.987,-37.741,9.830,0,0,0,0,0,0,0,0,1,0,1,6,38,67,26,10,10,1,1,0,0,3,2,0,0,0,0,6,20,5,9,2,1,2,1,0,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,10,4,8,7,4,2,0,0,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T17:30,"1/1598551714:2",2.731284651826864E+08,2.731320651826856E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T17:00,2008-240T18:00,2008,240.7292,12.277,-36.326,9.872,0,0,0,0,0,0,0,0,0,0,3,1,28,56,12,11,2,1,2,0,0,0,0,0,0,1,2,3,4,4,7,2,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,6,7,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T18:30,"1/1598555314:9",2.731320651826856E+08,2.731356651826849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T18:00,2008-240T19:00,2008,240.7708,12.559,-34.973,9.910,0,0,0,0,0,0,0,0,0,1,2,2,40,64,24,11,3,0,1,1,0,3,1,0,0,0,1,4,9,10,3,1,1,1,0,2,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,2,1,6,2,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T19:30,"1/1598558914:15",2.731356651826849E+08,2.731392651826842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T19:00,2008-240T20:00,2008,240.8125,12.836,-33.676,9.946,0,0,0,0,0,0,0,1,0,0,5,7,64,103,48,34,8,2,1,1,1,0,1,0,3,0,3,9,24,33,23,14,5,0,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,2,0,0,1,1,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T20:30,"1/1598562514:21",2.731392651826842E+08,2.731428651826835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T20:00,2008-240T21:00,2008,240.8542,13.105,-32.431,9.979,0,0,0,0,0,0,0,0,0,3,4,13,53,149,56,26,12,6,4,1,0,3,0,1,0,1,6,9,15,12,4,2,1,2,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,4,0,4,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T21:30,"1/1598566114:28",2.731428651826835E+08,2.731464651826828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T21:00,2008-240T22:00,2008,240.8958,13.368,-31.234,10.010,0,0,0,0,0,0,0,0,1,3,1,4,17,37,11,6,5,1,1,0,0,1,2,0,2,1,0,0,6,2,4,2,1,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,2,3,2,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T22:30,"1/1598569714:34",2.731464651826828E+08,2.731500651826821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T22:00,2008-240T23:00,2008,240.9375,13.625,-30.081,10.039,0,0,0,0,0,0,0,0,0,2,0,1,6,23,5,2,1,0,0,0,0,1,0,0,1,0,1,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-240T23:30,"1/1598573314:41",2.731500651826821E+08,2.731536651826814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-240T23:00,2008-241T00:00,2008,240.9792,13.875,-28.969,10.066,0,0,0,0,0,0,0,0,0,1,0,1,3,12,5,2,2,0,3,0,1,0,0,0,1,0,1,4,2,3,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2008-241T00:30,"1/1598576914:47",2.731536651826814E+08,2.731572651826807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T00:00,2008-241T01:00,2008,241.0208,14.120,-27.895,10.092,0,0,0,0,0,0,0,0,1,0,0,2,4,19,5,3,3,1,1,0,0,0,0,1,1,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,2,1,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T01:30,"1/1598580514:53",2.731572651826807E+08,2.731608651826800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T01:00,2008-241T02:00,2008,241.0625,14.358,-26.856,10.117,0,0,0,0,0,0,0,0,1,0,2,2,10,18,10,4,2,1,0,0,0,2,1,0,0,0,2,1,0,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T02:30,"1/1598584114:60",2.731608651826800E+08,2.731644651826792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T02:00,2008-241T03:00,2008,241.1042,14.591,-25.849,10.140,0,0,0,0,0,0,0,0,1,2,1,4,20,37,8,9,6,0,0,0,0,1,0,0,0,1,0,6,5,9,7,2,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,1,5,2,5,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T03:30,"1/1598587714:66",2.731644651826792E+08,2.731680651826785E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T03:00,2008-241T04:00,2008,241.1458,14.817,-24.873,10.162,0,0,0,0,0,0,0,0,0,0,2,3,14,29,6,3,0,2,2,1,0,1,1,0,0,0,1,2,6,4,3,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T04:30,"1/1598591314:73",2.731680651826785E+08,2.731716651826778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T04:00,2008-241T05:00,2008,241.1875,15.038,-23.925,10.183,0,0,0,0,0,0,0,0,0,3,1,4,17,40,13,6,3,1,0,0,0,1,1,1,0,0,1,1,3,3,2,3,0,0,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,2,2,5,2,6,2,1,2,2,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T05:30,"1/1598594914:79",2.731716651826778E+08,2.731752651826771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T05:00,2008-241T06:00,2008,241.2292,15.254,-23.004,10.204,0,0,0,0,0,0,0,0,0,0,0,2,15,26,9,11,2,1,2,3,0,1,0,0,0,0,1,3,2,4,4,5,1,0,0,1,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,1,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T06:30,"1/1598598514:86",2.731752651826771E+08,2.731788651826764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T06:00,2008-241T07:00,2008,241.2708,15.464,-22.108,10.223,0,0,0,0,0,0,0,0,0,1,0,0,4,9,4,1,0,0,1,0,0,0,0,0,1,0,1,1,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T07:30,"1/1598602114:92",2.731788651826764E+08,2.731824651826757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T07:00,2008-241T08:00,2008,241.3125,15.669,-21.234,10.242,0,0,0,0,0,0,0,0,1,0,1,0,8,11,5,3,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T08:30,"1/1598605714:98",2.731824651826757E+08,2.731860651826750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T08:00,2008-241T09:00,2008,241.3542,15.868,-20.383,10.260,0,0,0,0,0,0,0,0,0,3,0,2,7,7,4,5,0,2,0,0,0,0,3,0,0,0,0,1,5,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,4,1,5,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T09:30,"1/1598609314:105",2.731860651826750E+08,2.731896651826743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T09:00,2008-241T10:00,2008,241.3958,16.062,-19.552,10.277,0,0,0,0,0,0,0,0,0,2,1,0,5,6,8,3,0,0,0,0,0,1,0,0,0,0,1,0,0,1,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,4,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T10:30,"1/1598612914:111",2.731896651826743E+08,2.731932651826736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T10:00,2008-241T11:00,2008,241.4375,16.251,-18.740,10.294,0,0,0,0,0,0,0,0,0,0,1,1,14,17,6,5,0,1,1,0,1,0,0,1,0,0,1,2,3,1,5,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T11:30,"1/1598616514:118",2.731932651826736E+08,2.731968651826729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T11:00,2008-241T12:00,2008,241.4792,16.435,-17.946,10.310,0,0,0,0,0,0,0,0,0,0,1,2,3,8,5,4,0,1,0,1,0,0,0,1,2,0,1,0,0,2,3,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T12:30,"1/1598620114:124",2.731968651826729E+08,2.732004651826721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T12:00,2008-241T13:00,2008,241.5208,16.614,-17.170,10.326,0,0,0,0,0,0,0,0,1,1,6,6,46,124,43,14,9,4,2,3,0,2,0,1,0,0,1,2,8,10,7,5,0,1,1,1,0,3,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,3,4,2,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T13:30,"1/1598623714:131",2.732004651826721E+08,2.732040651826714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T13:00,2008-241T14:00,2008,241.5625,16.789,-16.409,10.341,0,0,0,0,0,0,0,0,1,1,4,4,16,49,12,9,5,0,2,0,0,1,2,1,1,0,0,2,5,3,6,2,1,0,1,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T14:30,"1/1598627314:137",2.732040651826714E+08,2.732076651826708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T14:00,2008-241T15:00,2008,241.6042,16.958,-15.664,10.356,0,0,0,0,0,0,0,0,0,2,1,1,10,25,11,2,4,0,0,0,0,2,0,0,2,0,2,2,2,2,3,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T15:30,"1/1598630914:143",2.732076651826708E+08,2.732112651826701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T15:00,2008-241T16:00,2008,241.6458,17.123,-14.933,10.370,0,0,0,0,0,0,0,0,1,0,1,1,15,30,15,6,2,0,1,0,0,1,0,0,1,1,1,0,5,7,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,5,3,4,5,3,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2008-241T16:30,"1/1598634514:150",2.732112651826701E+08,2.732148651826693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T16:00,2008-241T17:00,2008,241.6875,17.283,-14.215,10.384,0,0,0,0,0,0,0,0,1,0,0,3,16,50,24,9,5,1,1,1,0,2,0,0,1,0,1,1,2,2,5,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,5,9,3,4,3,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T17:30,"1/1598638114:156",2.732148651826693E+08,2.732184651826686E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T17:00,2008-241T18:00,2008,241.7292,17.438,-13.511,10.398,0,0,0,0,0,0,0,0,1,0,3,4,31,74,23,12,3,2,3,0,1,1,1,0,1,0,2,7,12,4,5,1,1,1,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,2,4,8,8,0,4,4,1,3,1,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T18:30,"1/1598641714:163",2.732184651826686E+08,2.732220651826680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T18:00,2008-241T19:00,2008,241.7708,17.588,-12.818,10.412,0,0,0,0,0,0,0,0,0,1,6,1,15,43,21,13,1,1,1,0,0,2,0,1,0,0,1,1,4,7,8,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,1,0,2,0,6,10,6,6,3,1,0,0,0,3,1,1,0,0,1,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T19:30,"1/1598645314:169",2.732220651826680E+08,2.732256651826673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T19:00,2008-241T20:00,2008,241.8125,17.735,-12.137,10.425,0,0,0,0,0,0,0,0,0,1,0,1,33,47,21,12,6,1,2,1,0,2,1,1,1,0,0,3,11,9,6,1,0,0,0,2,1,0,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,1,0,1,1,1,11,13,18,9,4,4,4,2,0,1,2,0,1,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0
"sci",2008-241T20:30,"1/1598648914:176",2.732256651826673E+08,2.732292651826665E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T20:00,2008-241T21:00,2008,241.8542,17.876,-11.466,10.438,0,0,0,0,0,0,0,0,1,1,2,4,14,38,9,6,2,2,0,0,1,0,1,1,0,2,1,0,3,5,4,6,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,2,0,6,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T21:30,"1/1598652514:182",2.732292651826665E+08,2.732328651826658E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T21:00,2008-241T22:00,2008,241.8958,18.014,-10.806,10.450,0,0,0,0,0,0,0,0,0,1,4,2,28,58,16,15,4,2,0,2,1,1,0,1,1,0,1,2,9,4,4,5,1,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,1,6,8,8,8,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2008-241T22:30,"1/1598656114:188",2.732328651826658E+08,2.732364651826652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T22:00,2008-241T23:00,2008,241.9375,18.146,-10.156,10.462,0,0,0,0,0,0,0,0,0,0,0,1,2,6,6,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-241T23:30,"1/1598659714:195",2.732364651826652E+08,2.732400651826645E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-241T23:00,2008-242T00:00,2008,241.9792,18.275,-9.515,10.475,0,0,0,0,0,0,0,0,2,0,2,0,2,9,2,0,1,0,1,1,0,0,1,0,0,0,0,1,1,3,3,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-242T00:30,"1/1598663314:201",2.732400651826645E+08,2.732436651826637E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-242T00:00,2008-242T01:00,2008,242.0208,18.399,-8.882,10.486,0,0,0,0,0,0,0,0,1,1,1,0,18,32,17,8,0,0,0,0,0,0,0,1,1,0,0,2,2,6,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,3,1,2,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-242T01:30,"1/1598666914:208",2.732436651826637E+08,2.732472651826631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-242T01:00,2008-242T02:00,2008,242.0625,18.519,-8.258,10.498,0,0,0,0,0,0,0,0,0,1,5,9,92,133,48,32,12,7,1,1,3,1,4,1,2,0,4,5,12,8,12,4,2,1,1,0,3,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,4,9,10,2,4,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-242T02:30,"1/1598670514:214",2.732472651826631E+08,2.732508651826624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-242T02:00,2008-242T03:00,2008,242.1042,18.635,-7.641,10.510,0,0,0,0,0,0,0,1,0,1,4,10,90,167,76,43,15,3,4,3,1,2,1,1,2,0,4,10,20,7,16,4,0,0,0,1,0,0,1,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,1,1,1,0,0,0,1,13,10,17,11,7,3,4,1,0,1,1,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-242T03:30,"1/1598674114:221",2.732508651826624E+08,2.732544651826617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-242T03:00,2008-242T04:00,2008,242.1458,18.747,-7.032,10.521,0,0,0,0,0,0,0,0,1,2,6,5,60,139,45,26,9,4,0,1,1,2,0,0,3,0,5,4,15,10,13,10,2,1,0,0,1,0,1,0,0,1,2,3,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,2,5,8,5,6,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2008-242T04:30,"1/1598677714:227",2.732544651826617E+08,2.732580651826610E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-242T04:00,2008-242T05:00,2008,242.1875,18.854,-6.430,10.532,0,0,0,0,0,0,0,0,1,0,0,6,41,53,15,13,0,2,2,3,0,0,1,1,1,2,0,2,6,3,6,5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,3,8,14,12,11,2,5,2,2,1,1,1,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-242T05:30,"1/1598681314:233",2.732580651826610E+08,2.732616651826603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-242T05:00,2008-242T06:00,2008,242.2292,18.957,-5.835,10.543,0,0,0,0,0,0,0,0,1,3,0,3,41,96,27,28,6,1,3,2,0,0,0,0,1,0,0,4,7,9,14,5,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,12,13,9,8,3,4,4,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2008-242T06:30,"1/1598684914:240",2.732616651826603E+08,2.732652651826596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2008-242T06:00,2008-242T07:00,2008,242.2708,19.057,-5.246,10.554,0,0,0,0,0,0,0,0,0,1,2,2,14,51,19,8,4,3,0,1,0,1,0,0,1,0,1,1,10,5,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,2,6,9,3,3,1,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0