VOYAGER:1:PRINTED,ON:,1-OCT-01:16:48:56:V179062S23
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL06FLUX,PL06UNC,PL07FLUX,PL07UNC,PL08FLUX,PL08UNC,AL01FLUX,AL01UNC,AL02FLUX,AL02UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,56.7,32.8,35.7,11.9,16.3,6.64,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,742.,64.0,328.,26.2,106.,8.33,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,1.278E+03,72.1,601.,34.6,187.,11.5,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,1.547E+03,76.9,728.,39.6,227.,12.2,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,1.495E+03,76.6,720.,38.1,221.,12.2,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,17.7,6.67,4.98,3.52,0.803,0.568,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,1.444E+03,86.9,732.,42.9,240.,13.0,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,1.443E+03,75.8,705.,37.0,233.,12.5,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,1.459E+03,76.8,663.,37.3,186.,11.2,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,469.,45.1,232.,19.8,92.3,7.79,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,392.,43.3,125.,18.1,23.1,4.15,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,399.,43.3,111.,18.5,17.8,3.63,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,562.,56.5,205.,32.4,60.9,10.3,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,598.,50.4,240.,23.4,80.1,7.16,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,235.,33.2,65.1,14.2,8.05,2.43,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,206.,31.0,73.4,13.2,17.2,3.44,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,427.,43.8,192.,21.8,70.1,7.18,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,1.216E+03,79.8,545.,34.7,136.,9.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,1.427E+03,74.3,685.,37.6,216.,12.3,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,1.385E+03,72.3,692.,37.4,236.,12.4,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,10.5,5.24,2.12,2.12,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,15.6,11.0,0.000E+00,0.000E+00,2.33,2.33,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,1.361E+03,82.7,646.,43.1,198.,11.8,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,1.163E+03,65.8,585.,34.6,172.,11.1,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,746.,53.7,357.,27.1,124.,8.98,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,297.,34.3,155.,16.7,62.8,6.37,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,85.5,19.6,19.4,8.68,2.16,1.24,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,90.7,20.3,21.9,8.94,3.98,1.62,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,217.,33.8,109.,20.3,51.8,9.30,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,308.,34.4,170.,17.1,65.1,6.75,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,33.9,12.8,12.7,5.20,2.21,1.27,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,28.2,11.5,9.75,4.88,1.47,1.04,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,190.,27.4,101.,13.3,37.9,5.46,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,406.,38.7,226.,20.2,99.6,7.94,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,713.,49.0,367.,28.7,135.,9.20,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,641.,47.8,371.,25.8,135.,9.72,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,8.44,3.44,0.000E+00,0.000E+00,2.11,0.863,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,11.2,11.2,0.000E+00,0.000E+00,2.33,2.33,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,597.,51.5,348.,30.0,133.,9.50,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,386.,36.5,251.,20.0,102.,8.23,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,246.,29.6,153.,15.7,68.3,6.66,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,94.2,19.6,52.6,9.02,20.9,3.75,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,23.8,10.7,11.2,4.23,2.25,1.30,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,25.1,11.2,11.2,4.23,4.08,1.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,72.2,20.8,41.8,8.35,18.6,5.89,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,124.,22.6,75.7,10.0,37.2,4.97,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,51.0,14.7,17.0,6.95,2.21,1.27,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,35.8,12.6,9.83,5.68,4.26,1.50,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,122.,21.9,62.8,10.8,18.6,3.58,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,205.,27.4,120.,14.3,63.7,6.24,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,189.,25.8,117.,14.0,60.8,6.14,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,190.,26.5,117.,13.4,62.8,6.28,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,4.25,3.00,2.23,1.57,1.05,0.609,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.33,2.33,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,168.,24.5,99.3,13.1,51.8,5.78,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,192.,25.9,126.,13.9,53.2,5.95,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,175.,25.2,106.,13.1,49.9,5.65,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,70.6,18.2,34.8,7.26,15.2,3.18,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,31.3,11.8,7.36,4.25,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,43.4,13.7,11.0,6.32,0.807,0.807,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,69.1,19.9,33.3,8.89,20.5,5.68,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,110.,20.7,56.9,10.2,19.4,3.61,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,16.5,9.52,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,33.3,12.6,7.47,5.28,0.736,0.736,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,32.4,11.4,13.1,4.37,5.97,1.89,0.000E+00,0.000E+00,2.02,1.01
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,56.1,32.4,19.5,13.8,7.05,4.07,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,148.,24.6,81.0,11.3,39.1,5.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,164.,24.8,93.4,12.7,50.0,5.51,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,147.,23.2,88.9,12.0,34.8,4.82,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,5.00,2.50,0.000E+00,0.000E+00,1.76,0.788,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,15.0,15.0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,137.,23.2,79.0,11.2,30.0,4.63,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,162.,24.2,75.4,13.3,37.5,4.61,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,115.,22.1,57.2,9.96,31.4,4.36,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,51.6,15.6,18.6,6.58,2.28,1.32,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,24.3,10.8,4.40,4.40,0.663,0.663,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,28.2,11.5,6.81,3.93,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,72.7,20.2,32.6,9.41,13.6,4.79,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,55.0,16.6,21.4,6.46,10.3,2.50,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,18.7,9.35,4.54,3.21,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,22.2,9.93,7.06,3.53,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,52.1,15.0,19.5,6.89,4.75,1.79,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,133.,23.9,48.5,11.1,25.1,3.70,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,151.,23.4,80.1,12.7,33.3,4.57,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,152.,23.8,82.3,12.4,41.3,5.01,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,6.05,3.50,1.98,1.98,0.888,0.513,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,18.9,18.9,6.23,6.23,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,127.,21.5,69.0,11.5,31.4,4.53,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,110.,21.1,58.6,9.90,25.8,4.08,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,138.,24.5,55.9,11.2,21.2,3.64,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,57.2,16.5,19.5,6.89,7.81,2.17,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,22.8,10.2,5.08,3.59,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,30.5,11.5,5.98,4.23,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,49.5,17.5,13.1,7.57,4.64,2.68,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,73.3,18.9,29.2,7.54,9.39,2.51,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,23.7,10.6,3.52,3.52,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,27.6,11.3,6.81,3.93,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,38.4,13.6,11.3,5.67,5.41,1.71,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,126.,23.8,54.5,10.3,21.7,3.72,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,108.,20.4,59.9,10.1,32.2,4.56,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,98.1,20.0,49.9,9.42,28.3,4.21,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,8.50,3.80,2.01,2.01,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,124.,21.9,54.9,11.2,21.4,3.73,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,96.8,19.7,48.4,9.48,22.9,3.76,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,90.2,20.2,38.9,8.71,13.3,2.96,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,64.0,17.1,18.4,7.51,0.801,0.801,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,19.2,9.62,5.49,3.17,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,38.6,12.9,10.4,6.01,0.768,0.768,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,79.5,21.2,22.4,10.0,3.73,2.63,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,58.5,16.9,22.5,6.78,4.99,1.89,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,15.4,8.89,7.20,3.22,1.51,1.07,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,32.2,11.4,4.30,4.30,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,52.0,15.7,17.5,6.61,5.17,1.83,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,74.8,18.7,21.3,8.03,11.2,2.39,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,88.3,18.8,44.5,9.07,20.9,3.70,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,56.9,15.8,25.3,7.02,16.2,3.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,0.000E+00,0.000E+00,6.65,3.84,1.14,0.660,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.33,2.33,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,71.2,17.8,30.3,7.82,15.4,3.02,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,92.0,18.4,45.1,9.84,21.3,3.65,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,67.2,18.0,25.5,7.36,12.4,2.71,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,47.3,15.0,16.6,6.28,3.50,1.57,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,41.4,13.1,8.76,5.06,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,36.4,12.9,7.95,5.62,1.33,0.937,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,44.7,16.9,14.1,7.06,1.99,1.99,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,55.6,16.8,18.6,6.58,8.27,2.21,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,41.1,13.7,10.4,6.01,0.768,0.768,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,38.9,13.0,8.39,5.93,0.736,0.736,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,39.8,14.1,7.95,5.62,2.71,1.21,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,90.2,20.2,25.4,8.98,8.27,2.21,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,114.,21.9,54.2,10.1,22.4,3.78,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,81.3,18.7,31.3,8.67,7.50,2.26,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,5.61,2.80,3.24,2.29,0.423,0.423,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,54.5,16.4,20.6,6.50,8.68,2.32,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,104.,21.1,45.0,9.59,15.2,3.25,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,75.1,19.4,25.5,7.68,8.17,2.36,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,17.4,10.0,5.84,3.37,2.51,1.25,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,32.4,12.2,8.47,4.23,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,16.7,9.66,4.88,3.45,2.29,1.14,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,41.7,17.0,16.6,6.28,6.99,3.50,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,62.7,18.1,11.9,6.89,3.86,1.46,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,34.9,13.2,5.98,4.23,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,23.7,10.6,5.08,3.59,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,31.1,12.7,9.75,4.88,2.65,1.33,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,117.,23.8,29.5,9.83,11.2,2.49,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,83.9,20.3,30.4,8.13,14.7,2.94,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,82.6,20.0,28.4,8.19,8.49,2.35,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,5.95,2.97,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,11.2,11.2,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,80.3,18.9,26.9,8.49,9.17,2.37,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,125.,23.6,35.2,10.6,7.82,2.26,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,102.,23.4,23.1,8.75,4.64,1.75,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,46.7,15.6,8.39,5.93,0.736,0.736,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,26.9,11.0,8.63,3.86,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,45.5,14.4,8.76,5.06,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,41.9,17.1,13.0,6.50,4.96,2.86,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,40.7,15.4,15.1,5.05,4.84,1.83,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,32.5,14.5,4.69,4.69,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:03:54.350 ,1979-03-03 01:04:17.920 ,3,1,40.2,12.7,8.76,5.06,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:04:18.360 ,1979-03-03 01:04:41.920 ,4,1,73.8,19.0,8.37,5.92,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:04:42.360 ,1979-03-03 01:05:05.920 ,5,1,124.,25.9,28.9,9.63,4.25,1.73,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:05:06.360 ,1979-03-03 01:05:29.920 ,6,1,91.6,21.6,26.9,8.49,9.17,2.37,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:05:30.360 ,1979-03-03 01:05:53.920 ,7,1,97.4,21.2,31.8,9.17,11.9,2.67,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:05:54.360 ,1979-03-03 01:06:35.920 ,8,1,11.9,4.50,5.26,3.04,1.44,0.720,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:06:35.980 ,1979-03-03 01:06:41.920 ,8,-1,30.1,21.3,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:06:42.360 ,1979-03-03 01:07:05.920 ,7,-1,98.8,21.6,34.1,9.12,9.81,2.53,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:06.360 ,1979-03-03 01:07:29.920 ,6,-1,54.6,17.3,16.6,6.28,5.17,1.83,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:30.360 ,1979-03-03 01:07:53.920 ,5,-1,141.,27.6,39.5,10.2,5.19,1.96,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:07:54.360 ,1979-03-03 01:08:17.920 ,4,-1,64.5,18.6,17.0,6.95,0.801,0.801,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:08:18.360 ,1979-03-03 01:08:41.920 ,3,-1,20.8,9.30,3.52,3.52,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:08:42.350 ,1979-03-03 01:09:05.920 ,2,-1,24.7,11.1,6.35,4.49,1.33,0.937,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:05.980 ,1979-03-03 01:09:30.350 ,1,-1,93.9,25.1,8.93,8.93,2.56,1.81,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:30.350 ,1979-03-03 01:09:53.920 ,1,1,93.9,22.8,21.9,8.28,2.25,1.30,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:09:54.350 ,1979-03-03 01:10:17.920 ,2,1,34.5,12.2,17.1,5.41,0.809,0.809,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:10:18.350 ,1979-03-03 01:10:41.920 ,3,1,26.8,10.9,7.80,3.90,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:10:42.350 ,1979-03-03 01:11:05.920 ,4,1,90.5,22.6,15.9,7.95,1.47,1.04,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:11:06.350 ,1979-03-03 01:11:29.920 ,5,1,150.,28.9,39.0,10.4,5.79,2.05,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:11:30.350 ,1979-03-03 01:11:53.920 ,6,1,68.2,19.7,18.3,6.92,6.44,2.04,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:11:54.350 ,1979-03-03 01:12:17.920 ,7,1,66.2,19.1,18.3,6.92,6.18,1.95,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:12:18.350 ,1979-03-03 01:12:59.920 ,8,1,13.5,5.11,6.05,3.02,0.847,0.599,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:12:59.980 ,1979-03-03 01:13:05.920 ,8,-1,15.0,15.0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:06.350 ,1979-03-03 01:13:29.920 ,7,-1,98.0,22.5,11.5,8.15,5.01,1.45,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:30.350 ,1979-03-03 01:13:53.920 ,6,-1,69.4,20.0,20.6,6.86,4.84,1.83,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:13:54.350 ,1979-03-03 01:14:17.920 ,5,-1,199.,33.1,35.8,11.9,4.84,1.83,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:14:18.350 ,1979-03-03 01:14:35.920 ,4,-1,88.5,26.7,15.3,8.82,1.04,1.04,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:14:35.980 ,1979-03-03 01:14:59.980 ,9,0,71.7,17.9,10.2,5.09,0.000E+00,0.000E+00,1.92,1.92,0.507,0.507
1979-03-03 01:15:04.730 ,1979-03-03 01:15:05.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:06.350 ,1979-03-03 01:15:23.920 ,2,-1,37.8,26.7,11.3,11.3,1.04,1.04,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:23.980 ,1979-03-03 01:15:47.980 ,9,0,94.6,22.9,18.4,8.24,0.935,0.935,2.30,2.30,0.000E+00,0.000E+00
1979-03-03 01:15:49.330 ,1979-03-03 01:15:54.520 ,2,-1,159.,60.1,20.3,20.3,2.54,2.54,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:54.580 ,1979-03-03 01:15:54.960 ,1,-1,94.5,47.2,15.9,15.9,8.55,8.55,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:11.980 ,1979-03-03 01:16:17.920 ,1,1,196.,65.4,41.7,24.1,5.42,3.83,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:18.350 ,1979-03-03 01:16:41.920 ,2,1,35.0,13.2,9.20,5.31,0.768,0.768,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:42.350 ,1979-03-03 01:17:05.920 ,3,1,32.4,12.2,9.39,4.20,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:17:06.350 ,1979-03-03 01:17:29.920 ,4,1,113.,25.2,14.9,8.63,2.51,1.25,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:17:30.350 ,1979-03-03 01:17:53.920 ,5,1,142.,28.3,34.8,10.0,9.01,2.41,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:17:54.350 ,1979-03-03 01:18:17.920 ,6,1,81.0,20.9,27.4,7.61,5.73,2.02,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:18:18.350 ,1979-03-03 01:18:35.920 ,7,1,60.2,21.3,22.8,7.21,8.96,2.83,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:18:35.980 ,1979-03-03 01:18:59.980 ,9,0,46.9,15.6,15.7,5.93,2.89,1.45,10.2,3.39,5.69,1.58
1979-03-03 01:18:59.980 ,1979-03-03 01:19:05.920 ,7,1,0.000E+00,0.000E+00,15.5,15.5,2.54,2.54,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:06.350 ,1979-03-03 01:19:23.920 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:23.980 ,1979-03-03 01:19:29.920 ,8,-1,15.0,15.0,0.000E+00,0.000E+00,2.33,2.33,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:30.350 ,1979-03-03 01:19:53.920 ,7,-1,121.,24.8,31.1,9.84,9.17,2.37,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:54.350 ,1979-03-03 01:20:17.920 ,6,-1,82.0,21.2,26.5,7.65,7.40,2.23,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:20:18.350 ,1979-03-03 01:20:41.920 ,5,-1,168.,29.7,42.5,11.4,4.49,1.83,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:20:42.350 ,1979-03-03 01:21:05.920 ,4,-1,51.7,17.2,16.7,5.89,2.94,1.47,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:21:06.350 ,1979-03-03 01:21:29.920 ,3,-1,39.9,12.6,7.04,4.97,0.000E+00,0.000E+00,-1.00,-1.00,-1.00,-1.00