START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-19 06:00:34.170 ,1,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 06:00:58.170 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 06:01:22.170 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 06:01:46.170 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:02:10.170 ,1,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-19 06:03:22.170 ,0,0,15.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 06:03:46.170 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 06:04:10.170 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 06:04:34.170 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 06:04:58.170 ,5,1,13.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 06:05:22.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:05:46.170 ,0,0,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-19 06:06:10.170 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:06:34.170 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 06:06:58.170 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:07:22.170 ,4,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 06:07:46.170 ,4,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 06:08:10.170 ,3,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 06:08:34.170 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-19 06:08:58.170 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:09:22.170 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:09:46.170 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 06:10:10.170 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 06:10:34.170 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:10:58.170 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 06:11:22.170 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 06:11:46.170 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 06:12:10.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:12:34.170 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:12:58.170 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:13:22.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:19:22.170 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:19:46.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:20:10.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:20:34.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:20:58.170 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 06:21:22.170 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 06:21:46.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:22:10.170 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 06:22:34.170 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:22:58.170 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:23:22.170 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:23:46.170 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:24:10.170 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 06:24:34.170 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:24:58.170 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 06:25:22.170 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:25:46.170 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 06:26:10.170 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 06:26:34.170 ,3,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-19 06:26:58.170 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:27:22.170 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:27:46.170 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:28:10.170 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 06:28:34.170 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:28:58.170 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:29:22.170 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 06:29:46.170 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:30:10.170 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:30:34.170 ,7,1,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 06:30:58.170 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:31:22.170 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:31:46.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:32:10.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:32:34.170 ,0,0,,0,,0,,0,,0
1979-07-19 06:32:46.770 ,0,0,,0,,0,,0,,0
1979-07-19 06:33:46.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:34:10.170 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 06:34:34.170 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 06:34:58.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:35:22.170 ,1,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 06:35:46.170 ,1,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-19 06:36:10.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:36:34.170 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 06:36:58.170 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:37:22.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:37:46.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:38:10.170 ,1,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 06:38:34.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:38:58.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:39:22.170 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:39:46.170 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:40:10.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:40:34.170 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:40:58.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:41:22.170 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 06:41:46.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:42:10.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:42:34.170 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:42:58.170 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:43:22.170 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:43:46.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:44:58.170 ,0,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:45:22.170 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:45:46.170 ,2,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-19 06:46:10.170 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:46:34.170 ,0,0,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:46:58.170 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:47:22.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:47:46.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:48:10.170 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:48:34.170 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:48:58.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:49:22.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:49:46.170 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:50:10.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:50:34.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:50:58.170 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:51:22.170 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:51:46.170 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:52:10.170 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 06:52:34.170 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:52:58.170 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:53:22.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:53:46.770 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:54:10.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:54:34.170 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:54:58.170 ,5,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 06:55:22.170 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:55:46.170 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:56:10.170 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:56:34.170 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 06:56:58.170 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 06:57:22.170 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:57:46.170 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:58:10.170 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:58:34.170 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 06:58:58.170 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:59:22.170 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 06:59:46.170 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:00:10.160 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:00:34.170 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:00:58.170 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:01:22.170 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:01:46.170 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 07:02:10.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:02:34.170 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:02:58.170 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:03:22.170 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:03:46.170 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 07:04:10.170 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:04:34.170 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:04:58.160 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 07:05:22.160 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:05:46.160 ,7,1,37.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 07:06:10.160 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:06:34.160 ,6,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:06:58.160 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:07:22.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:07:46.160 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 07:08:10.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:08:34.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:08:58.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:09:22.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:09:46.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:10:10.160 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:10:34.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:10:58.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:11:22.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:11:46.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:12:10.160 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:12:34.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:12:58.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:13:22.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:13:46.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:14:10.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:14:34.160 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:14:58.160 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:15:22.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:15:46.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:16:10.160 ,5,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 07:16:34.160 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:16:58.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:17:22.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:17:46.160 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:18:10.160 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:18:34.160 ,7,1,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:18:58.160 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:19:22.160 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:19:46.160 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:20:10.160 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:20:34.160 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:21:46.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:22:10.160 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:22:34.160 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:22:58.160 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:23:22.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:23:46.160 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 07:24:10.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:24:34.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:24:58.160 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:25:22.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:25:46.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:26:10.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:26:34.160 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:26:58.160 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:27:22.160 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:27:46.160 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:28:10.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:28:34.160 ,4,0,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-19 07:28:58.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:29:22.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:29:46.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:30:10.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:30:34.160 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:30:58.160 ,7,0,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:31:22.160 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:31:46.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:32:10.160 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-19 07:32:34.160 ,6,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 07:32:58.160 ,5,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:33:22.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:33:46.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:34:10.160 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:34:34.160 ,5,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 07:34:58.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:35:22.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:35:46.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:36:10.160 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:36:34.160 ,1,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:36:58.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:37:22.160 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:37:46.160 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:38:10.160 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:38:34.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:38:58.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:39:22.160 ,5,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:39:46.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:40:10.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:40:34.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:40:58.160 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:41:22.160 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:41:46.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:42:10.160 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:42:34.160 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:42:58.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:43:22.160 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:43:46.160 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 07:44:10.160 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:44:34.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:44:58.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:45:22.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:45:46.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:46:10.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:46:34.160 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 07:46:58.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:47:22.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:47:46.160 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:48:10.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:48:34.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:48:58.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:49:22.160 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 07:49:46.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:50:10.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:50:34.160 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:50:58.160 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 07:51:22.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:51:46.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:52:10.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:52:34.160 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:52:58.160 ,7,1,3.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 07:53:22.160 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:53:46.160 ,7,1,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:54:10.160 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:54:34.160 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:54:58.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:55:22.160 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 07:55:46.160 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:56:10.160 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 07:56:34.160 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:56:58.160 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:57:22.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:57:46.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:58:10.160 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 07:58:34.160 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:58:58.160 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 07:59:22.160 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 07:59:46.160 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 08:00:10.160 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:00:34.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:00:58.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:01:22.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:01:46.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:02:10.160 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 08:02:34.160 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 08:02:58.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:03:22.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:03:46.160 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 08:04:10.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:04:34.160 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:04:58.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:05:22.160 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:05:46.160 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:06:10.160 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:06:34.160 ,7,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:06:58.160 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:07:22.160 ,6,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:07:46.160 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:08:58.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:09:22.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:09:46.160 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:10:10.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:10:34.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:10:58.160 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 08:11:22.160 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:11:46.160 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:12:10.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:12:34.160 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:12:58.160 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 08:13:22.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:13:46.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:14:10.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:14:34.160 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:14:58.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:15:22.160 ,3,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-19 08:15:46.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:16:10.160 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 08:16:34.160 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:16:58.160 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:17:22.160 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:17:46.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:18:10.160 ,6,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 08:18:34.160 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:18:58.160 ,7,0,43.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:19:22.160 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:19:46.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:20:10.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:20:34.160 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:20:58.160 ,5,1,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 08:21:22.160 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 08:21:46.160 ,2,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:22:10.160 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:22:34.160 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:22:58.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:23:22.160 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 08:23:46.160 ,6,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:24:10.160 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:24:34.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:24:58.160 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:25:22.160 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:25:46.160 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:26:10.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:26:34.160 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 08:26:58.160 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:27:22.160 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:27:46.160 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:28:10.160 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:28:34.160 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:28:58.160 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:29:22.160 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:29:46.160 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:30:10.160 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:30:34.160 ,5,1,10.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 08:30:58.160 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:31:22.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:31:46.160 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:32:10.160 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:32:34.160 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:32:58.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:33:22.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:33:46.160 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 08:34:10.160 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 08:34:34.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:34:58.160 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 08:35:22.160 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:35:46.160 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:36:10.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:36:34.160 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 08:36:58.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:37:22.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:37:46.160 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-19 08:38:10.160 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:38:34.160 ,4,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 08:38:58.160 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 08:39:22.160 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-19 08:39:46.160 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:40:10.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:40:34.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:40:58.160 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:41:22.160 ,7,0,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 08:41:46.160 ,7,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:42:10.160 ,7,0,41.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-19 08:42:34.160 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-19 08:42:58.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-19 08:43:22.160 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0