START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-03-07 00:00:20.170 ,0,0,2240.,0.4,688.,0.4,496.,0.4,,0.0,1.,0.4
1979-03-07 00:00:20.570 ,0,0,2240.,0.4,720.,0.4,480.,0.4,,0.0,2.,0.4
1979-03-07 00:00:20.970 ,0,0,2304.,0.4,688.,0.4,496.,0.4,,0.0,4.,0.4
1979-03-07 00:00:21.370 ,0,0,2112.,0.4,704.,0.4,512.,0.4,,0.0,7.,0.4
1979-03-07 00:00:21.770 ,0,0,2240.,0.4,720.,0.4,488.,0.4,,0.0,4.,0.4
1979-03-07 00:00:22.170 ,0,0,2304.,0.4,704.,0.4,456.,0.4,,0.0,5.,0.4
1979-03-07 00:00:22.570 ,0,0,2240.,0.4,704.,0.4,448.,0.4,,0.0,0.,0.4
1979-03-07 00:00:22.970 ,0,0,2240.,0.4,720.,0.4,480.,0.4,,0.0,3.,0.4
1979-03-07 00:00:23.370 ,0,0,2176.,0.4,688.,0.4,528.,0.4,,0.0,4.,0.4
1979-03-07 00:00:23.770 ,0,0,2240.,0.4,688.,0.4,464.,0.4,,0.0,4.,0.4
1979-03-07 00:00:24.170 ,0,0,2240.,0.4,704.,0.4,432.,0.4,,0.0,1.,0.4
1979-03-07 00:00:24.570 ,0,0,2176.,0.4,608.,0.4,400.,0.4,,0.0,5.,0.4
1979-03-07 00:00:24.970 ,0,0,1792.,0.4,544.,0.4,352.,0.4,,0.0,3.,0.4
1979-03-07 00:00:25.370 ,0,0,1920.,0.4,544.,0.4,344.,0.4,,0.0,3.,0.4
1979-03-07 00:00:25.770 ,0,0,1984.,0.4,504.,0.4,352.,0.4,,0.0,3.,0.4
1979-03-07 00:00:26.170 ,0,0,1952.,0.4,512.,0.4,352.,0.4,,0.0,2.,0.4
1979-03-07 00:00:26.570 ,0,0,1920.,0.4,544.,0.4,328.,0.4,,0.0,3.,0.4
1979-03-07 00:00:26.970 ,0,0,1824.,0.4,512.,0.4,352.,0.4,,0.0,5.,0.4
1979-03-07 00:00:27.370 ,0,0,1888.,0.4,528.,0.4,352.,0.4,,0.0,3.,0.4
1979-03-07 00:00:27.770 ,0,0,1888.,0.4,528.,0.4,344.,0.4,,0.0,2.,0.4
1979-03-07 00:00:28.170 ,0,0,1856.,0.4,488.,0.4,328.,0.4,,0.0,4.,0.4
1979-03-07 00:00:28.570 ,0,0,1888.,0.4,504.,0.4,296.,0.4,,0.0,1.,0.4
1979-03-07 00:00:28.970 ,0,0,1856.,0.4,512.,0.4,352.,0.4,,0.0,3.,0.4
1979-03-07 00:00:29.370 ,0,0,1824.,0.4,512.,0.4,352.,0.4,,0.0,8.,0.4
1979-03-07 00:00:29.770 ,0,0,1888.,0.4,504.,0.4,352.,0.4,,0.0,3.,0.4
1979-03-07 00:00:30.170 ,0,0,1888.,0.4,576.,0.4,360.,0.4,,0.0,0.,0.4
1979-03-07 00:00:30.570 ,0,0,1824.,0.4,456.,0.4,360.,0.4,,0.0,2.,0.4
1979-03-07 00:00:30.970 ,0,0,1664.,0.4,376.,0.4,236.,0.4,,0.0,1.,0.4
1979-03-07 00:00:31.370 ,0,0,1664.,0.4,376.,0.4,248.,0.4,,0.0,1.,0.4
1979-03-07 00:00:31.770 ,0,0,1696.,0.4,400.,0.4,272.,0.4,,0.0,1.,0.4
1979-03-07 00:00:32.170 ,0,0,1728.,0.4,360.,0.4,232.,0.4,,0.0,,0.0
1979-03-07 00:00:32.570 ,0,0,1664.,0.4,376.,0.4,232.,0.4,212.,0.4,,0.0
1979-03-07 00:00:32.970 ,0,0,1664.,0.4,376.,0.4,252.,0.4,212.,0.4,,0.0
1979-03-07 00:00:33.370 ,0,0,1664.,0.4,408.,0.4,256.,0.4,172.,0.4,,0.0
1979-03-07 00:00:33.770 ,0,0,1664.,0.4,376.,0.4,248.,0.4,180.,0.4,,0.0
1979-03-07 00:00:34.170 ,0,0,1632.,0.4,408.,0.4,252.,0.4,196.,0.4,,0.0
1979-03-07 00:00:34.570 ,0,0,1696.,0.4,360.,0.4,252.,0.4,204.,0.4,,0.0
1979-03-07 00:00:34.970 ,0,0,1696.,0.4,376.,0.4,244.,0.4,192.,0.4,,0.0
1979-03-07 00:00:35.370 ,0,0,1664.,0.4,392.,0.4,248.,0.4,228.,0.4,,0.0
1979-03-07 00:00:35.770 ,0,0,1696.,0.4,376.,0.4,256.,0.4,196.,0.4,,0.0
1979-03-07 00:00:36.170 ,0,0,1664.,0.4,384.,0.4,256.,0.4,188.,0.4,,0.0
1979-03-07 00:00:36.570 ,0,0,1600.,0.4,336.,0.4,256.,0.4,188.,0.4,,0.0
1979-03-07 00:00:36.970 ,0,0,1472.,0.4,208.,0.4,122.,0.4,156.,0.4,,0.0
1979-03-07 00:00:37.370 ,0,0,3456.,0.4,272.,0.4,164.,0.4,160.,0.4,,0.0
1979-03-07 00:00:37.770 ,0,0,3264.,0.4,280.,0.4,156.,0.4,168.,0.4,,0.0
1979-03-07 00:00:38.170 ,0,0,3200.,0.4,272.,0.4,168.,0.4,160.,0.4,,0.0
1979-03-07 00:00:38.570 ,0,0,3264.,0.4,264.,0.4,156.,0.4,160.,0.4,,0.0
1979-03-07 00:00:38.970 ,0,0,3328.,0.4,264.,0.4,168.,0.4,168.,0.4,,0.0
1979-03-07 00:00:39.370 ,0,0,3328.,0.4,252.,0.4,168.,0.4,168.,0.4,,0.0
1979-03-07 00:00:39.770 ,0,0,3328.,0.4,228.,0.4,140.,0.4,164.,0.4,,0.0
1979-03-07 00:00:40.170 ,0,0,3392.,0.4,236.,0.4,168.,0.4,160.,0.4,,0.0
1979-03-07 00:00:40.570 ,0,0,3200.,0.4,244.,0.4,180.,0.4,180.,0.4,,0.0
1979-03-07 00:00:40.970 ,0,0,3200.,0.4,224.,0.4,164.,0.4,136.,0.4,,0.0
1979-03-07 00:00:41.370 ,0,0,3136.,0.4,240.,0.4,152.,0.4,156.,0.4,,0.0
1979-03-07 00:00:41.770 ,0,0,3200.,0.4,220.,0.4,168.,0.4,160.,0.4,,0.0
1979-03-07 00:00:42.170 ,0,0,3264.,0.4,244.,0.4,156.,0.4,136.,0.4,,0.0
1979-03-07 00:00:42.570 ,0,0,3264.,0.4,264.,0.4,148.,0.4,180.,0.4,,0.0
1979-03-07 00:00:42.970 ,0,0,3264.,0.4,272.,0.4,172.,0.4,156.,0.4,,0.0
1979-03-07 00:00:43.370 ,0,0,3264.,0.4,256.,0.4,148.,0.4,160.,0.4,,0.0
1979-03-07 00:00:43.770 ,0,0,3328.,0.4,224.,0.4,168.,0.4,168.,0.4,,0.0
1979-03-07 00:00:44.170 ,4,0,3200.,0.4,256.,0.4,152.,0.4,140.,0.4,,0.0
1979-03-07 00:00:44.570 ,4,0,3200.,0.4,256.,0.4,148.,0.4,160.,0.4,,0.0
1979-03-07 00:00:44.970 ,4,0,3264.,0.4,224.,0.4,156.,0.4,152.,0.4,,0.0
1979-03-07 00:00:45.370 ,4,0,3264.,0.4,224.,0.4,160.,0.4,152.,0.4,,0.0
1979-03-07 00:00:45.770 ,4,0,3328.,0.4,228.,0.4,148.,0.4,156.,0.4,,0.0
1979-03-07 00:00:46.170 ,4,0,3200.,0.4,240.,0.4,172.,0.4,164.,0.4,,0.0
1979-03-07 00:00:46.570 ,4,0,3392.,0.4,228.,0.4,156.,0.4,176.,0.4,,0.0
1979-03-07 00:00:46.970 ,4,0,3328.,0.4,216.,0.4,172.,0.4,172.,0.4,,0.0
1979-03-07 00:00:47.370 ,4,0,3328.,0.4,232.,0.4,144.,0.4,156.,0.4,,0.0
1979-03-07 00:00:47.770 ,4,0,3392.,0.4,252.,0.4,132.,0.4,156.,0.4,,0.0
1979-03-07 00:00:48.170 ,4,0,3328.,0.4,236.,0.4,148.,0.4,152.,0.4,,0.0
1979-03-07 00:00:48.570 ,4,0,1312.,0.4,208.,0.4,136.,0.4,152.,0.4,,0.0
1979-03-07 00:00:48.970 ,4,0,1568.,0.4,344.,0.4,212.,0.4,152.,0.4,,0.0
1979-03-07 00:00:49.370 ,4,0,1664.,0.4,360.,0.4,232.,0.4,172.,0.4,,0.0
1979-03-07 00:00:49.770 ,4,0,1664.,0.4,384.,0.4,264.,0.4,172.,0.4,,0.0
1979-03-07 00:00:50.170 ,4,0,1664.,0.4,344.,0.4,244.,0.4,172.,0.4,,0.0
1979-03-07 00:00:50.570 ,4,0,1600.,0.4,320.,0.4,232.,0.4,156.,0.4,,0.0
1979-03-07 00:00:50.970 ,4,0,1632.,0.4,344.,0.4,220.,0.4,168.,0.4,,0.0
1979-03-07 00:00:51.370 ,4,0,1600.,0.4,344.,0.4,220.,0.4,164.,0.4,,0.0
1979-03-07 00:00:51.770 ,4,0,1600.,0.4,384.,0.4,236.,0.4,168.,0.4,,0.0
1979-03-07 00:00:52.170 ,4,0,1664.,0.4,336.,0.4,232.,0.4,192.,0.4,,0.0
1979-03-07 00:00:52.570 ,4,0,1664.,0.4,312.,0.4,212.,0.4,184.,0.4,,0.0
1979-03-07 00:00:52.970 ,4,0,1600.,0.4,360.,0.4,216.,0.4,160.,0.4,,0.0
1979-03-07 00:00:53.370 ,4,0,1632.,0.4,344.,0.4,216.,0.4,152.,0.4,,0.0
1979-03-07 00:00:53.770 ,4,0,1728.,0.4,360.,0.4,212.,0.4,164.,0.4,,0.0
1979-03-07 00:00:54.170 ,4,0,1728.,0.4,320.,0.4,224.,0.4,152.,0.4,,0.0
1979-03-07 00:00:54.570 ,4,0,1696.,0.4,352.,0.4,232.,0.4,136.,0.4,,0.0
1979-03-07 00:00:54.970 ,4,0,1888.,0.4,472.,0.4,304.,0.4,144.,0.4,,0.0
1979-03-07 00:00:55.370 ,4,0,1888.,0.4,464.,0.4,344.,0.4,160.,0.4,,0.0
1979-03-07 00:00:55.770 ,4,0,1920.,0.4,448.,0.4,304.,0.4,156.,0.4,,0.0
1979-03-07 00:00:56.170 ,4,0,1888.,0.4,448.,0.4,352.,0.4,,0.0,,0.0
1979-03-07 00:00:56.570 ,4,0,1888.,0.4,488.,0.4,312.,0.4,,0.0,3.,0.4
1979-03-07 00:00:56.970 ,4,0,1856.,0.4,496.,0.4,328.,0.4,,0.0,3.,0.4
1979-03-07 00:00:57.370 ,4,0,1888.,0.4,424.,0.4,336.,0.4,,0.0,3.,0.4
1979-03-07 00:00:57.770 ,4,0,1856.,0.4,488.,0.4,296.,0.4,,0.0,2.,0.4
1979-03-07 00:00:58.170 ,4,0,1888.,0.4,448.,0.4,336.,0.4,,0.0,2.,0.4
1979-03-07 00:00:58.570 ,4,0,1856.,0.4,488.,0.4,352.,0.4,,0.0,2.,0.4
1979-03-07 00:00:58.970 ,4,0,1888.,0.4,456.,0.4,304.,0.4,,0.0,6.,0.4
1979-03-07 00:00:59.370 ,4,0,1824.,0.4,448.,0.4,320.,0.4,,0.0,2.,0.4
1979-03-07 00:00:59.770 ,4,0,1888.,0.4,448.,0.4,336.,0.4,,0.0,1.,0.4
1979-03-07 00:01:00.170 ,4,0,1824.,0.4,440.,0.4,360.,0.4,,0.0,3.,0.4
1979-03-07 00:01:00.570 ,4,0,1952.,0.4,504.,0.4,360.,0.4,,0.0,4.,0.4
1979-03-07 00:01:00.970 ,4,0,2112.,0.4,608.,0.4,480.,0.4,,0.0,2.,0.4
1979-03-07 00:01:01.370 ,4,0,2048.,0.4,640.,0.4,464.,0.4,,0.0,3.,0.4
1979-03-07 00:01:01.770 ,4,0,2176.,0.4,672.,0.4,448.,0.4,,0.0,4.,0.4
1979-03-07 00:01:02.170 ,4,0,2240.,0.4,624.,0.4,440.,0.4,,0.0,2.,0.4
1979-03-07 00:01:02.570 ,4,0,2176.,0.4,672.,0.4,408.,0.4,,0.0,4.,0.4
1979-03-07 00:01:02.970 ,4,0,2112.,0.4,656.,0.4,456.,0.4,,0.0,2.,0.4
1979-03-07 00:01:03.370 ,4,0,2176.,0.4,624.,0.4,424.,0.4,,0.0,4.,0.4
1979-03-07 00:01:03.770 ,4,0,2176.,0.4,688.,0.4,448.,0.4,,0.0,3.,0.4
1979-03-07 00:01:04.170 ,4,0,2176.,0.4,688.,0.4,448.,0.4,,0.0,2.,0.4
1979-03-07 00:01:04.570 ,4,0,2112.,0.4,656.,0.4,440.,0.4,,0.0,4.,0.4
1979-03-07 00:01:04.970 ,4,0,2176.,0.4,656.,0.4,472.,0.4,,0.0,4.,0.4
1979-03-07 00:01:05.370 ,4,0,2112.,0.4,624.,0.4,464.,0.4,,0.0,3.,0.4
1979-03-07 00:01:05.770 ,4,0,2048.,0.4,640.,0.4,488.,0.4,,0.0,6.,0.4
1979-03-07 00:01:06.170 ,4,0,2240.,0.4,672.,0.4,448.,0.4,,0.0,3.,0.4
1979-03-07 00:01:06.570 ,4,0,2240.,0.4,736.,0.4,472.,0.4,,0.0,5.,0.4
1979-03-07 00:01:06.970 ,4,0,2176.,0.4,752.,0.4,456.,0.4,,0.0,4.,0.4
1979-03-07 00:01:07.370 ,4,0,2304.,0.4,752.,0.4,488.,0.4,,0.0,5.,0.4
1979-03-07 00:01:07.770 ,4,0,2240.,0.4,704.,0.4,432.,0.4,,0.0,2.,0.4
1979-03-07 00:01:08.170 ,7,0,2368.,0.4,720.,0.4,488.,0.4,,0.0,3.,0.4
1979-03-07 00:01:08.570 ,7,0,2304.,0.4,768.,0.4,464.,0.4,,0.0,2.,0.4
1979-03-07 00:01:08.970 ,7,0,2368.,0.4,704.,0.4,456.,0.4,,0.0,0.,0.4
1979-03-07 00:01:09.370 ,7,0,2368.,0.4,688.,0.4,472.,0.4,,0.0,1.,0.4
1979-03-07 00:01:09.770 ,7,0,2432.,0.4,672.,0.4,448.,0.4,,0.0,5.,0.4
1979-03-07 00:01:10.170 ,7,0,2368.,0.4,752.,0.4,488.,0.4,,0.0,1.,0.4
1979-03-07 00:01:10.570 ,7,0,2304.,0.4,720.,0.4,488.,0.4,,0.0,3.,0.4
1979-03-07 00:01:10.970 ,7,0,2368.,0.4,720.,0.4,464.,0.4,,0.0,5.,0.4
1979-03-07 00:01:11.370 ,7,0,2240.,0.4,688.,0.4,472.,0.4,,0.0,4.,0.4
1979-03-07 00:01:11.770 ,7,0,2304.,0.4,736.,0.4,488.,0.4,,0.0,3.,0.4
1979-03-07 00:01:12.170 ,7,0,2240.,0.4,736.,0.4,456.,0.4,,0.0,3.,0.4
1979-03-07 00:01:12.570 ,7,0,2176.,0.4,688.,0.4,472.,0.4,,0.0,1.,0.4
1979-03-07 00:01:12.970 ,7,0,2048.,0.4,528.,0.4,360.,0.4,,0.0,4.,0.4
1979-03-07 00:01:13.370 ,7,0,1920.,0.4,544.,0.4,336.,0.4,,0.0,2.,0.4
1979-03-07 00:01:13.770 ,7,0,1984.,0.4,544.,0.4,384.,0.4,,0.0,2.,0.4
1979-03-07 00:01:14.170 ,7,0,1952.,0.4,560.,0.4,368.,0.4,,0.0,2.,0.4
1979-03-07 00:01:14.570 ,7,0,1952.,0.4,576.,0.4,384.,0.4,,0.0,0.,0.4
1979-03-07 00:01:14.970 ,7,0,2048.,0.4,560.,0.4,376.,0.4,,0.0,2.,0.4
1979-03-07 00:01:15.370 ,7,0,1952.,0.4,544.,0.4,368.,0.4,,0.0,6.,0.4
1979-03-07 00:01:15.770 ,7,0,1952.,0.4,504.,0.4,368.,0.4,,0.0,3.,0.4
1979-03-07 00:01:16.170 ,7,0,1952.,0.4,528.,0.4,352.,0.4,,0.0,0.,0.4
1979-03-07 00:01:16.570 ,7,0,1920.,0.4,528.,0.4,344.,0.4,,0.0,1.,0.4
1979-03-07 00:01:16.970 ,7,0,1920.,0.4,512.,0.4,400.,0.4,,0.0,3.,0.4
1979-03-07 00:01:17.370 ,7,0,1856.,0.4,528.,0.4,352.,0.4,,0.0,1.,0.4
1979-03-07 00:01:17.770 ,7,0,1952.,0.4,504.,0.4,376.,0.4,,0.0,4.,0.4
1979-03-07 00:01:18.170 ,7,0,1952.,0.4,496.,0.4,368.,0.4,,0.0,4.,0.4
1979-03-07 00:01:18.570 ,7,0,1888.,0.4,448.,0.4,328.,0.4,,0.0,3.,0.4
1979-03-07 00:01:18.970 ,7,0,1696.,0.4,320.,0.4,256.,0.4,,0.0,1.,0.4
1979-03-07 00:01:19.370 ,7,0,1632.,0.4,336.,0.4,248.,0.4,,0.0,2.,0.4
1979-03-07 00:01:19.770 ,7,0,1664.,0.4,352.,0.4,232.,0.4,,0.0,2.,0.4
1979-03-07 00:01:20.170 ,7,0,1632.,0.4,336.,0.4,236.,0.4,,0.0,,0.0
1979-03-07 00:01:20.570 ,7,0,1728.,0.4,376.,0.4,248.,0.4,124.,0.4,,0.0
1979-03-07 00:01:20.970 ,7,0,1664.,0.4,360.,0.4,232.,0.4,152.,0.4,,0.0
1979-03-07 00:01:21.370 ,7,0,1664.,0.4,344.,0.4,240.,0.4,136.,0.4,,0.0
1979-03-07 00:01:21.770 ,7,0,1600.,0.4,352.,0.4,264.,0.4,140.,0.4,,0.0
1979-03-07 00:01:22.170 ,7,0,1632.,0.4,320.,0.4,224.,0.4,136.,0.4,,0.0
1979-03-07 00:01:22.570 ,7,0,1664.,0.4,320.,0.4,224.,0.4,148.,0.4,,0.0
1979-03-07 00:01:22.970 ,7,0,1696.,0.4,336.,0.4,256.,0.4,156.,0.4,,0.0
1979-03-07 00:01:23.370 ,7,0,1632.,0.4,344.,0.4,240.,0.4,144.,0.4,,0.0
1979-03-07 00:01:23.770 ,7,0,1696.,0.4,368.,0.4,252.,0.4,180.,0.4,,0.0
1979-03-07 00:01:24.170 ,7,0,1696.,0.4,384.,0.4,220.,0.4,128.,0.4,,0.0
1979-03-07 00:01:24.570 ,7,0,1472.,0.4,244.,0.4,148.,0.4,118.,0.4,,0.0
1979-03-07 00:01:24.970 ,7,0,1184.,0.4,19.,0.4,15.,0.4,20.,0.4,,0.0
1979-03-07 00:01:25.370 ,7,0,1120.,0.4,7.,0.4,3.,0.4,9.,0.4,,0.0
1979-03-07 00:01:25.770 ,7,0,1152.,0.4,9.,0.4,3.,0.4,5.,0.4,,0.0
1979-03-07 00:01:26.170 ,7,0,1184.,0.4,11.,0.4,6.,0.4,7.,0.4,,0.0
1979-03-07 00:01:26.570 ,7,0,1120.,0.4,10.,0.4,4.,0.4,11.,0.4,,0.0
1979-03-07 00:01:26.970 ,7,0,1152.,0.4,10.,0.4,1.,0.4,7.,0.4,,0.0
1979-03-07 00:01:27.370 ,7,0,1216.,0.4,7.,0.4,7.,0.4,5.,0.4,,0.0
1979-03-07 00:01:27.770 ,7,0,1184.,0.4,10.,0.4,6.,0.4,4.,0.4,,0.0
1979-03-07 00:01:28.170 ,7,0,,0,,0,,0,,0,,0
1979-03-07 00:01:28.570 ,7,0,,0,,0,,0,,0,,0
1979-03-07 00:01:28.970 ,7,0,,0,,0,,0,,0,,0
1979-03-07 00:01:29.370 ,7,0,1120.,0.4,9.,0.4,3.,0.4,4.,0.4,,0.0
1979-03-07 00:01:29.770 ,7,0,1184.,0.4,9.,0.4,6.,0.4,5.,0.4,,0.0
1979-03-07 00:01:30.170 ,7,0,1184.,0.4,8.,0.4,4.,0.4,8.,0.4,,0.0
1979-03-07 00:01:30.570 ,7,0,1152.,0.4,6.,0.4,5.,0.4,6.,0.4,,0.0
1979-03-07 00:01:30.970 ,7,0,1216.,0.4,11.,0.4,4.,0.4,14.,0.4,,0.0
1979-03-07 00:01:31.370 ,7,0,1120.,0.4,6.,0.4,6.,0.4,8.,0.4,,0.0
1979-03-07 00:01:31.770 ,7,0,1216.,0.4,7.,0.4,6.,0.4,8.,0.4,,0.0
1979-03-07 00:01:32.170 ,3,0,1152.,0.4,9.,0.4,7.,0.4,8.,0.4,,0.0
1979-03-07 00:01:32.570 ,3,0,1152.,0.4,11.,0.4,2.,0.4,10.,0.4,,0.0
1979-03-07 00:01:32.970 ,3,0,1152.,0.4,13.,0.4,4.,0.4,12.,0.4,,0.0
1979-03-07 00:01:33.370 ,3,0,1152.,0.4,3.,0.4,2.,0.4,7.,0.4,,0.0
1979-03-07 00:01:33.770 ,3,0,1184.,0.4,7.,0.4,3.,0.4,4.,0.4,,0.0
1979-03-07 00:01:34.170 ,3,0,1088.,0.4,11.,0.4,3.,0.4,3.,0.4,,0.0
1979-03-07 00:01:34.570 ,3,0,1184.,0.4,11.,0.4,2.,0.4,2.,0.4,,0.0
1979-03-07 00:01:34.970 ,3,0,1152.,0.4,8.,0.4,5.,0.4,6.,0.4,,0.0
1979-03-07 00:01:35.370 ,3,0,1120.,0.4,15.,0.4,1.,0.4,10.,0.4,,0.0
1979-03-07 00:01:35.770 ,3,0,1216.,0.4,8.,0.4,6.,0.4,2.,0.4,,0.0
1979-03-07 00:01:36.170 ,3,0,1152.,0.4,10.,0.4,6.,0.4,5.,0.4,,0.0
1979-03-07 00:01:36.570 ,3,0,1248.,0.4,70.,0.4,62.,0.4,66.,0.4,,0.0
1979-03-07 00:01:36.970 ,3,0,1568.,0.4,304.,0.4,184.,0.4,114.,0.4,,0.0
1979-03-07 00:01:37.370 ,3,0,1760.,0.4,368.,0.4,212.,0.4,140.,0.4,,0.0
1979-03-07 00:01:37.770 ,3,0,1696.,0.4,344.,0.4,240.,0.4,144.,0.4,,0.0
1979-03-07 00:01:38.170 ,3,0,1696.,0.4,320.,0.4,236.,0.4,152.,0.4,,0.0
1979-03-07 00:01:38.570 ,3,0,1696.,0.4,360.,0.4,236.,0.4,156.,0.4,,0.0
1979-03-07 00:01:38.970 ,3,0,1696.,0.4,336.,0.4,220.,0.4,148.,0.4,,0.0
1979-03-07 00:01:39.370 ,3,0,1696.,0.4,336.,0.4,220.,0.4,128.,0.4,,0.0
1979-03-07 00:01:39.770 ,3,0,1696.,0.4,320.,0.4,256.,0.4,136.,0.4,,0.0
1979-03-07 00:01:40.170 ,3,0,1728.,0.4,352.,0.4,228.,0.4,140.,0.4,,0.0
1979-03-07 00:01:40.570 ,3,0,1728.,0.4,384.,0.4,224.,0.4,168.,0.4,,0.0
1979-03-07 00:01:40.970 ,3,0,1760.,0.4,344.,0.4,204.,0.4,164.,0.4,,0.0
1979-03-07 00:01:41.370 ,3,0,1664.,0.4,360.,0.4,240.,0.4,144.,0.4,,0.0
1979-03-07 00:01:41.770 ,3,0,1728.,0.4,304.,0.4,228.,0.4,124.,0.4,,0.0
1979-03-07 00:01:42.170 ,3,0,1728.,0.4,344.,0.4,224.,0.4,156.,0.4,,0.0
1979-03-07 00:01:42.570 ,3,0,1728.,0.4,432.,0.4,248.,0.4,156.,0.4,,0.0
1979-03-07 00:01:42.970 ,3,0,1824.,0.4,456.,0.4,352.,0.4,160.,0.4,,0.0
1979-03-07 00:01:43.370 ,3,0,2016.,0.4,528.,0.4,400.,0.4,168.,0.4,,0.0
1979-03-07 00:01:43.770 ,3,0,1920.,0.4,528.,0.4,376.,0.4,152.,0.4,,0.0
1979-03-07 00:01:44.170 ,3,0,1984.,0.4,480.,0.4,384.,0.4,,0.0,,0.0
1979-03-07 00:01:44.570 ,3,0,2016.,0.4,560.,0.4,368.,0.4,,0.0,4.,0.4
1979-03-07 00:01:44.970 ,3,0,1952.,0.4,512.,0.4,344.,0.4,,0.0,2.,0.4
1979-03-07 00:01:45.370 ,3,0,1920.,0.4,544.,0.4,360.,0.4,,0.0,3.,0.4
1979-03-07 00:01:45.770 ,3,0,1824.,0.4,528.,0.4,344.,0.4,,0.0,3.,0.4
1979-03-07 00:01:46.170 ,3,0,1920.,0.4,528.,0.4,368.,0.4,,0.0,2.,0.4
1979-03-07 00:01:46.570 ,3,0,2016.,0.4,560.,0.4,384.,0.4,,0.0,4.,0.4
1979-03-07 00:01:46.970 ,3,0,1952.,0.4,488.,0.4,344.,0.4,,0.0,3.,0.4
1979-03-07 00:01:47.370 ,3,0,1920.,0.4,544.,0.4,368.,0.4,,0.0,7.,0.4
1979-03-07 00:01:47.770 ,3,0,2016.,0.4,528.,0.4,376.,0.4,,0.0,4.,0.4
1979-03-07 00:01:48.170 ,3,0,1888.,0.4,512.,0.4,384.,0.4,,0.0,7.,0.4
1979-03-07 00:01:48.570 ,3,0,1984.,0.4,560.,0.4,392.,0.4,,0.0,5.,0.4
1979-03-07 00:01:48.970 ,3,0,2112.,0.4,672.,0.4,440.,0.4,,0.0,9.,0.4
1979-03-07 00:01:49.370 ,3,0,2176.,0.4,672.,0.4,448.,0.4,,0.0,3.,0.4
1979-03-07 00:01:49.770 ,3,0,2176.,0.4,640.,0.4,448.,0.4,,0.0,5.,0.4
1979-03-07 00:01:50.170 ,3,0,2016.,0.4,672.,0.4,440.,0.4,,0.0,3.,0.4
1979-03-07 00:01:50.570 ,3,0,2176.,0.4,608.,0.4,432.,0.4,,0.0,3.,0.4
1979-03-07 00:01:50.970 ,3,0,2176.,0.4,736.,0.4,456.,0.4,,0.0,1.,0.4
1979-03-07 00:01:51.370 ,3,0,2176.,0.4,672.,0.4,464.,0.4,,0.0,7.,0.4
1979-03-07 00:01:51.770 ,3,0,2176.,0.4,688.,0.4,464.,0.4,,0.0,3.,0.4
1979-03-07 00:01:52.170 ,3,0,2112.,0.4,720.,0.4,440.,0.4,,0.0,2.,0.4
1979-03-07 00:01:52.570 ,3,0,2112.,0.4,656.,0.4,480.,0.4,,0.0,6.,0.4
1979-03-07 00:01:52.970 ,3,0,2112.,0.4,672.,0.4,464.,0.4,,0.0,2.,0.4
1979-03-07 00:01:53.370 ,3,0,2112.,0.4,720.,0.4,432.,0.4,,0.0,6.,0.4
1979-03-07 00:01:53.770 ,3,0,2176.,0.4,624.,0.4,456.,0.4,,0.0,1.,0.4
1979-03-07 00:01:54.170 ,3,0,2176.,0.4,608.,0.4,456.,0.4,,0.0,6.,0.4
1979-03-07 00:01:54.570 ,3,0,2112.,0.4,672.,0.4,448.,0.4,,0.0,3.,0.4
1979-03-07 00:01:54.970 ,3,0,2048.,0.4,592.,0.4,456.,0.4,,0.0,2.,0.4
1979-03-07 00:01:55.370 ,3,0,2112.,0.4,592.,0.4,400.,0.4,,0.0,1.,0.4
1979-03-07 00:01:55.770 ,3,0,2016.,0.4,640.,0.4,440.,0.4,,0.0,4.,0.4
1979-03-07 00:01:56.170 ,0,0,2048.,0.4,608.,0.4,432.,0.4,,0.0,2.,0.4
1979-03-07 00:01:56.570 ,0,0,2016.,0.4,656.,0.4,408.,0.4,,0.0,4.,0.4
1979-03-07 00:01:56.970 ,0,0,2112.,0.4,608.,0.4,456.,0.4,,0.0,1.,0.4
1979-03-07 00:01:57.370 ,0,0,2016.,0.4,640.,0.4,408.,0.4,,0.0,0.,0.4
1979-03-07 00:01:57.770 ,0,0,2048.,0.4,640.,0.4,440.,0.4,,0.0,1.,0.4
1979-03-07 00:01:58.170 ,0,0,2112.,0.4,640.,0.4,408.,0.4,,0.0,4.,0.4
1979-03-07 00:01:58.570 ,0,0,2112.,0.4,608.,0.4,408.,0.4,,0.0,6.,0.4
1979-03-07 00:01:58.970 ,0,0,2112.,0.4,608.,0.4,464.,0.4,,0.0,7.,0.4
1979-03-07 00:01:59.370 ,0,0,2112.,0.4,592.,0.4,432.,0.4,,0.0,8.,0.4
1979-03-07 00:01:59.770 ,0,0,2176.,0.4,608.,0.4,408.,0.4,,0.0,5.,0.4
1979-03-07 00:02:00.170 ,0,0,2048.,0.4,608.,0.4,432.,0.4,,0.0,2.,0.4
1979-03-07 00:02:00.570 ,0,0,2048.,0.4,608.,0.4,376.,0.4,,0.0,2.,0.4
1979-03-07 00:02:00.970 ,0,0,1888.,0.4,488.,0.4,344.,0.4,,0.0,2.,0.4
1979-03-07 00:02:01.370 ,0,0,1856.,0.4,512.,0.4,336.,0.4,,0.0,5.,0.4
1979-03-07 00:02:01.770 ,0,0,1792.,0.4,480.,0.4,328.,0.4,,0.0,3.,0.4
1979-03-07 00:02:02.170 ,0,0,1856.,0.4,472.,0.4,312.,0.4,,0.0,6.,0.4
1979-03-07 00:02:02.570 ,0,0,1856.,0.4,496.,0.4,360.,0.4,,0.0,3.,0.4
1979-03-07 00:02:02.970 ,0,0,1888.,0.4,472.,0.4,344.,0.4,,0.0,7.,0.4
1979-03-07 00:02:03.370 ,0,0,1888.,0.4,472.,0.4,360.,0.4,,0.0,6.,0.4
1979-03-07 00:02:03.770 ,0,0,1792.,0.4,480.,0.4,352.,0.4,,0.0,5.,0.4
1979-03-07 00:02:04.170 ,0,0,1760.,0.4,488.,0.4,344.,0.4,,0.0,5.,0.4
1979-03-07 00:02:04.570 ,0,0,1888.,0.4,472.,0.4,336.,0.4,,0.0,1.,0.4
1979-03-07 00:02:04.970 ,0,0,1824.,0.4,464.,0.4,320.,0.4,,0.0,5.,0.4
1979-03-07 00:02:05.370 ,0,0,1856.,0.4,480.,0.4,344.,0.4,,0.0,5.,0.4
1979-03-07 00:02:05.770 ,0,0,1824.,0.4,496.,0.4,320.,0.4,,0.0,1.,0.4
1979-03-07 00:02:06.170 ,0,0,1792.,0.4,448.,0.4,304.,0.4,,0.0,1.,0.4
1979-03-07 00:02:06.570 ,0,0,1760.,0.4,440.,0.4,320.,0.4,,0.0,3.,0.4
1979-03-07 00:02:06.970 ,0,0,1664.,0.4,376.,0.4,252.,0.4,,0.0,3.,0.4
1979-03-07 00:02:07.370 ,0,0,1664.,0.4,368.,0.4,240.,0.4,,0.0,0.,0.4
1979-03-07 00:02:07.770 ,0,0,1600.,0.4,376.,0.4,256.,0.4,,0.0,0.,0.4
1979-03-07 00:02:08.170 ,0,0,1632.,0.4,376.,0.4,256.,0.4,,0.0,,0.0
1979-03-07 00:02:08.570 ,0,0,1664.,0.4,376.,0.4,272.,0.4,204.,0.4,,0.0
1979-03-07 00:02:08.970 ,0,0,1696.,0.4,376.,0.4,288.,0.4,192.,0.4,,0.0
1979-03-07 00:02:09.370 ,0,0,1664.,0.4,360.,0.4,248.,0.4,208.,0.4,,0.0
1979-03-07 00:02:09.770 ,0,0,1696.,0.4,392.,0.4,240.,0.4,204.,0.4,,0.0
1979-03-07 00:02:10.170 ,0,0,1664.,0.4,360.,0.4,256.,0.4,208.,0.4,,0.0
1979-03-07 00:02:10.570 ,0,0,1728.,0.4,376.,0.4,264.,0.4,192.,0.4,,0.0
1979-03-07 00:02:10.970 ,0,0,1728.,0.4,376.,0.4,264.,0.4,188.,0.4,,0.0
1979-03-07 00:02:11.370 ,0,0,1664.,0.4,400.,0.4,304.,0.4,200.,0.4,,0.0
1979-03-07 00:02:11.770 ,0,0,1632.,0.4,400.,0.4,288.,0.4,196.,0.4,,0.0
1979-03-07 00:02:12.170 ,0,0,1664.,0.4,360.,0.4,256.,0.4,164.,0.4,,0.0
1979-03-07 00:02:12.570 ,0,0,1696.,0.4,352.,0.4,224.,0.4,192.,0.4,,0.0
1979-03-07 00:02:12.970 ,0,0,1504.,0.4,204.,0.4,152.,0.4,160.,0.4,,0.0
1979-03-07 00:02:13.370 ,0,0,3520.,0.4,288.,0.4,164.,0.4,152.,0.4,,0.0
1979-03-07 00:02:13.770 ,0,0,3456.,0.4,272.,0.4,168.,0.4,160.,0.4,,0.0
1979-03-07 00:02:14.170 ,0,0,3328.,0.4,256.,0.4,180.,0.4,164.,0.4,,0.0
1979-03-07 00:02:14.570 ,0,0,3328.,0.4,272.,0.4,184.,0.4,188.,0.4,,0.0
1979-03-07 00:02:14.970 ,0,0,3328.,0.4,272.,0.4,188.,0.4,184.,0.4,,0.0
1979-03-07 00:02:15.370 ,0,0,3264.,0.4,248.,0.4,192.,0.4,172.,0.4,,0.0
1979-03-07 00:02:15.770 ,0,0,3328.,0.4,256.,0.4,176.,0.4,180.,0.4,,0.0
1979-03-07 00:02:16.170 ,0,0,3264.,0.4,288.,0.4,160.,0.4,164.,0.4,,0.0
1979-03-07 00:02:16.570 ,0,0,3264.,0.4,256.,0.4,176.,0.4,172.,0.4,,0.0
1979-03-07 00:02:16.970 ,0,0,3392.,0.4,228.,0.4,152.,0.4,152.,0.4,,0.0
1979-03-07 00:02:17.370 ,0,0,3264.,0.4,256.,0.4,160.,0.4,180.,0.4,,0.0
1979-03-07 00:02:17.770 ,0,0,3328.,0.4,264.,0.4,160.,0.4,144.,0.4,,0.0
1979-03-07 00:02:18.170 ,0,0,3328.,0.4,256.,0.4,188.,0.4,152.,0.4,,0.0
1979-03-07 00:02:18.570 ,0,0,3328.,0.4,272.,0.4,176.,0.4,148.,0.4,,0.0
1979-03-07 00:02:18.970 ,0,0,3200.,0.4,296.,0.4,176.,0.4,156.,0.4,,0.0
1979-03-07 00:02:19.370 ,0,0,3392.,0.4,264.,0.4,144.,0.4,184.,0.4,,0.0
1979-03-07 00:02:19.770 ,0,0,3328.,0.4,256.,0.4,176.,0.4,136.,0.4,,0.0
1979-03-07 00:02:20.170 ,4,0,3200.,0.4,252.,0.4,176.,0.4,176.,0.4,,0.0
1979-03-07 00:02:20.570 ,4,0,3264.,0.4,280.,0.4,152.,0.4,156.,0.4,,0.0
1979-03-07 00:02:20.970 ,4,0,3328.,0.4,264.,0.4,160.,0.4,152.,0.4,,0.0
1979-03-07 00:02:21.370 ,4,0,3392.,0.4,212.,0.4,192.,0.4,126.,0.4,,0.0
1979-03-07 00:02:21.770 ,4,0,3200.,0.4,256.,0.4,152.,0.4,140.,0.4,,0.0
1979-03-07 00:02:22.170 ,4,0,3264.,0.4,296.,0.4,168.,0.4,156.,0.4,,0.0
1979-03-07 00:02:22.570 ,4,0,3328.,0.4,256.,0.4,176.,0.4,148.,0.4,,0.0
1979-03-07 00:02:22.970 ,4,0,3264.,0.4,288.,0.4,156.,0.4,156.,0.4,,0.0
1979-03-07 00:02:23.370 ,4,0,3264.,0.4,272.,0.4,160.,0.4,132.,0.4,,0.0
1979-03-07 00:02:23.770 ,4,0,3264.,0.4,264.,0.4,176.,0.4,152.,0.4,,0.0
1979-03-07 00:02:24.170 ,4,0,3328.,0.4,256.,0.4,164.,0.4,152.,0.4,,0.0
1979-03-07 00:02:24.570 ,4,0,1376.,0.4,232.,0.4,152.,0.4,180.,0.4,,0.0
1979-03-07 00:02:24.970 ,4,0,1664.,0.4,352.,0.4,256.,0.4,208.,0.4,,0.0
1979-03-07 00:02:25.370 ,4,0,1632.,0.4,400.,0.4,264.,0.4,188.,0.4,,0.0
1979-03-07 00:02:25.770 ,4,0,1696.,0.4,360.,0.4,272.,0.4,192.,0.4,,0.0
1979-03-07 00:02:26.170 ,4,0,1728.,0.4,400.,0.4,272.,0.4,188.,0.4,,0.0
1979-03-07 00:02:26.570 ,4,0,1728.,0.4,376.,0.4,264.,0.4,216.,0.4,,0.0
1979-03-07 00:02:26.970 ,4,0,1728.,0.4,400.,0.4,236.,0.4,192.,0.4,,0.0
1979-03-07 00:02:27.370 ,4,0,1728.,0.4,408.,0.4,272.,0.4,220.,0.4,,0.0
1979-03-07 00:02:27.770 ,4,0,1696.,0.4,384.,0.4,296.,0.4,220.,0.4,,0.0
1979-03-07 00:02:28.170 ,4,0,1760.,0.4,424.,0.4,256.,0.4,240.,0.4,,0.0
1979-03-07 00:02:28.570 ,4,0,1696.,0.4,376.,0.4,264.,0.4,196.,0.4,,0.0
1979-03-07 00:02:28.970 ,4,0,1664.,0.4,384.,0.4,272.,0.4,220.,0.4,,0.0
1979-03-07 00:02:29.370 ,4,0,1632.,0.4,432.,0.4,272.,0.4,192.,0.4,,0.0
1979-03-07 00:02:29.770 ,4,0,1760.,0.4,400.,0.4,264.,0.4,188.,0.4,,0.0
1979-03-07 00:02:30.170 ,4,0,1728.,0.4,416.,0.4,264.,0.4,232.,0.4,,0.0
1979-03-07 00:02:30.570 ,4,0,1728.,0.4,424.,0.4,304.,0.4,220.,0.4,,0.0
1979-03-07 00:02:30.970 ,4,0,1856.,0.4,456.,0.4,352.,0.4,232.,0.4,,0.0
1979-03-07 00:02:31.370 ,4,0,1824.,0.4,504.,0.4,344.,0.4,228.,0.4,,0.0
1979-03-07 00:02:31.770 ,4,0,1920.,0.4,504.,0.4,360.,0.4,216.,0.4,,0.0
1979-03-07 00:02:32.170 ,4,0,1856.,0.4,480.,0.4,352.,0.4,,0.0,,0.0
1979-03-07 00:02:32.570 ,4,0,1984.,0.4,528.,0.4,344.,0.4,,0.0,2.,0.4
1979-03-07 00:02:32.970 ,4,0,1888.,0.4,496.,0.4,368.,0.4,,0.0,3.,0.4
1979-03-07 00:02:33.370 ,4,0,1856.,0.4,512.,0.4,336.,0.4,,0.0,6.,0.4
1979-03-07 00:02:33.770 ,4,0,1920.,0.4,496.,0.4,320.,0.4,,0.0,3.,0.4
1979-03-07 00:02:34.170 ,4,0,1952.,0.4,464.,0.4,360.,0.4,,0.0,5.,0.4
1979-03-07 00:02:34.570 ,4,0,1888.,0.4,496.,0.4,368.,0.4,,0.0,1.,0.4
1979-03-07 00:02:34.970 ,4,0,1920.,0.4,512.,0.4,328.,0.4,,0.0,1.,0.4
1979-03-07 00:02:35.370 ,4,0,1888.,0.4,480.,0.4,320.,0.4,,0.0,1.,0.4