START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-16 12:00:32.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:00:56.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:01:20.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:01:44.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:02:08.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:02:32.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:02:56.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:03:20.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:03:44.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:04:08.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:04:32.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:04:56.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:05:20.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:05:44.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:06:08.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:06:32.070 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:06:56.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:07:20.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:07:44.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:09:44.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:10:08.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:10:32.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:10:56.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:12:08.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:12:32.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:12:56.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:13:20.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:13:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:14:08.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:15:20.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:15:44.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:16:08.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:16:32.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:16:56.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:17:20.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:17:44.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:18:08.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:18:32.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:18:56.070 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:19:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:19:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:20:08.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:20:32.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:20:56.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:21:20.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:21:44.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:22:08.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:22:32.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:22:56.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:23:20.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:23:44.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:24:08.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:24:32.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:24:56.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:25:20.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:25:44.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:26:08.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:26:32.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:26:56.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:27:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:27:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:28:08.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:28:32.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:28:56.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:29:20.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:29:44.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:30:08.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:30:32.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:30:56.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:31:20.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:31:44.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:32:08.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:32:32.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:32:56.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:33:20.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:33:44.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:34:08.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:34:32.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:34:56.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:35:20.070 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:35:44.070 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:36:08.070 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:36:32.070 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:36:56.070 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:37:20.070 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:37:44.070 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:38:08.070 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:38:32.070 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:38:56.070 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:39:20.070 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:39:44.070 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:40:08.070 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:40:32.070 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:40:55.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:41:19.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:41:43.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:42:07.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:42:31.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:42:55.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:44:16.370 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:44:31.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:44:55.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:45:19.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:45:43.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:46:07.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:46:31.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:46:55.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:47:19.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:47:43.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:48:07.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:48:31.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:48:55.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:49:19.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:49:43.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:50:07.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:50:31.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:50:55.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:51:19.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:51:43.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:52:07.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:52:31.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:52:55.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:53:19.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:53:43.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:54:07.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:54:31.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:54:55.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:55:19.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:55:43.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:56:07.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:56:31.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:56:55.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:57:19.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:57:43.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:58:07.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:58:31.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:58:55.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:59:19.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 12:59:43.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:00:07.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:00:31.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:00:55.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:01:19.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:01:43.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:02:07.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:02:31.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:02:55.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:03:19.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:03:43.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:04:07.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:04:31.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:04:55.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:05:19.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:05:43.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:06:07.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:06:31.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:06:55.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:07:19.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:07:43.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:08:07.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:08:31.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:08:55.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:09:19.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:09:43.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:10:07.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:10:31.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:10:55.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:11:19.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:11:43.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:12:07.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:12:31.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:12:55.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:13:19.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:13:43.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:14:07.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:14:31.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:14:55.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:15:19.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:15:43.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:16:07.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:16:31.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:16:55.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:17:19.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:17:43.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:18:07.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:18:31.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:18:55.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:19:19.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:19:43.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:20:07.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:20:31.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:20:55.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:21:19.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:21:43.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:22:07.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:22:31.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:22:55.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:23:19.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:23:43.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:24:07.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:24:31.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:24:55.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:25:19.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:25:43.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:26:07.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:26:31.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:26:55.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:27:19.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:27:43.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:28:07.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:28:31.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:28:55.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:29:19.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:29:43.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:30:07.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:30:31.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:30:55.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:31:19.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:31:43.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:32:07.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:32:31.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:32:55.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:33:19.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:33:43.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:34:07.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:34:31.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:34:55.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:35:19.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:35:43.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:36:07.970 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:36:31.970 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:36:55.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:37:19.970 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:37:43.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:38:07.970 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:38:31.970 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:38:55.970 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:39:19.970 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:39:43.970 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:40:07.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:40:31.970 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:40:55.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:41:19.970 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:41:43.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:42:07.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:42:31.970 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:42:55.970 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:43:19.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:43:43.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:44:07.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:44:31.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:44:55.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:45:19.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:45:43.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:46:07.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:46:31.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:46:55.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:47:19.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:47:43.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:48:07.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:48:31.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:48:55.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:49:19.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:49:43.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:50:07.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:50:31.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:50:55.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:51:19.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:51:43.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:52:07.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:52:31.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:52:55.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:53:19.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:53:43.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:54:07.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:54:31.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:54:55.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:55:19.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:55:43.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:56:07.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:56:31.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:56:55.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:57:19.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:57:43.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:58:07.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:58:31.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:58:55.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:59:19.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 13:59:43.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:00:07.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:00:31.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:00:55.970 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:01:19.970 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:01:43.970 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:02:07.970 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:02:31.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:02:55.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:03:19.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:03:43.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:04:07.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:04:31.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:04:55.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:05:19.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:05:43.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:06:07.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:06:31.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:06:55.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:07:19.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:07:43.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:08:07.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:08:31.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:08:55.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:09:19.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:09:43.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:10:07.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:10:31.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:10:55.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:11:19.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:11:43.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:12:07.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:12:31.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:12:55.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:13:19.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:13:43.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:14:07.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:14:31.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:14:55.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:15:19.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:15:43.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:16:07.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:16:31.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:16:55.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:17:19.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:17:43.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:18:07.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:18:31.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:18:55.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:19:19.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:19:43.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:20:07.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:20:31.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:20:55.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:21:19.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:21:43.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:22:07.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:22:31.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:22:55.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:23:19.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:23:43.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:24:07.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:24:31.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:25:43.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:26:07.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:26:31.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:26:55.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:27:19.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:27:43.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:28:07.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:28:31.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:28:55.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:29:19.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:29:43.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:30:07.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:30:31.960 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:30:55.960 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:31:19.960 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:31:43.960 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:32:07.960 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:32:31.960 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:32:55.960 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:33:19.960 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:33:43.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:34:07.960 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:34:31.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:34:55.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:35:19.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:35:43.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:36:07.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:36:31.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:36:55.960 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:37:19.960 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:37:43.960 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:38:07.960 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:38:31.960 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:38:55.960 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-16 14:39:19.960 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0