START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-04 00:00:27.130 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:00:31.930 ,0,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:00:36.730 ,0,0,13.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:00:41.530 ,0,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:00:46.330 ,0,0,14.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:00:51.130 ,1,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:00:55.930 ,1,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:00.730 ,1,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:05.530 ,1,0,16.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:10.330 ,1,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:15.130 ,1,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:19.930 ,1,0,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:24.730 ,1,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:29.530 ,1,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:34.330 ,1,0,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:39.130 ,2,0,12.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:43.930 ,2,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:48.730 ,2,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:53.530 ,2,0,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 00:01:58.330 ,2,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:03.130 ,2,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:07.930 ,2,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:12.730 ,2,0,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:17.530 ,2,0,11.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:22.330 ,2,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:27.130 ,3,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:31.930 ,3,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:36.730 ,3,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:41.530 ,3,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:46.330 ,3,0,14.,4.8,280.,4.8,1.,4.8,0.,4.8
1979-07-04 00:02:51.130 ,3,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:02:55.930 ,3,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:00.730 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:05.530 ,3,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:10.330 ,3,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:15.130 ,4,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:19.930 ,4,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:24.730 ,4,0,8.,4.8,280.,4.8,1.,4.8,0.,4.8
1979-07-04 00:03:29.530 ,4,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:34.330 ,4,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:39.130 ,4,0,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:43.930 ,4,0,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:48.730 ,4,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:53.530 ,4,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:03:58.330 ,4,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:03.130 ,5,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:07.930 ,5,0,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:12.730 ,5,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:17.530 ,5,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:22.330 ,5,0,5.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:27.130 ,5,0,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:31.930 ,5,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:36.730 ,5,0,14.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:41.530 ,5,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:46.330 ,5,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:51.130 ,6,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:04:55.930 ,6,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:00.730 ,6,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:05.530 ,6,0,9.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:10.330 ,6,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:15.130 ,6,0,12.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:19.930 ,6,0,13.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:24.730 ,6,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:29.530 ,6,0,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:34.330 ,6,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:39.130 ,7,0,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:43.930 ,7,0,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:48.730 ,7,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:53.530 ,7,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:05:58.330 ,7,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:03.130 ,7,0,13.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:07.930 ,7,0,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:12.730 ,7,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:17.530 ,7,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:22.330 ,7,0,12.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:27.130 ,7,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:31.930 ,7,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:36.730 ,7,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:41.530 ,7,0,12.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:46.330 ,7,0,11.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:51.130 ,7,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:06:55.930 ,7,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:00.730 ,7,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:05.530 ,7,0,14.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:10.330 ,7,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:15.130 ,6,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:19.930 ,6,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:24.730 ,6,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:29.530 ,6,0,15.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:34.330 ,6,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:39.130 ,6,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:43.930 ,6,0,16.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:48.730 ,6,0,10.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:53.530 ,6,0,17.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:07:58.330 ,6,0,11.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:03.130 ,5,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:07.930 ,5,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:12.730 ,5,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:17.530 ,5,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:22.330 ,5,0,15.,4.8,248.,4.8,0.,4.8,1.,4.8
1979-07-04 00:08:27.130 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:31.930 ,5,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:36.730 ,5,0,13.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:41.530 ,5,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:46.330 ,5,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:51.130 ,4,0,11.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:08:55.930 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:00.730 ,4,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:05.530 ,4,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:10.330 ,4,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:15.130 ,4,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:19.930 ,4,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:24.730 ,4,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:29.530 ,4,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:34.330 ,4,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:39.130 ,3,0,12.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:43.930 ,3,0,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:48.730 ,3,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:53.530 ,3,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:09:58.330 ,3,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:03.130 ,3,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:07.930 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:12.730 ,3,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:17.530 ,3,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:22.330 ,3,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:27.130 ,2,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:31.930 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:36.730 ,2,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:41.530 ,2,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:46.330 ,2,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:51.130 ,2,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:10:55.930 ,2,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:00.730 ,2,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:05.530 ,2,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:10.330 ,2,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:15.130 ,1,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:19.930 ,1,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:24.730 ,1,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:29.530 ,1,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:34.330 ,1,0,14.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:39.130 ,1,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:43.930 ,1,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:48.730 ,1,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:53.530 ,1,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:11:58.330 ,1,0,12.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:03.130 ,0,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:07.930 ,0,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:12.730 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:17.530 ,0,0,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:22.330 ,0,0,11.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:27.130 ,0,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:31.930 ,0,0,14.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:36.730 ,0,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:41.530 ,0,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:46.330 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:51.130 ,0,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:12:55.930 ,0,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:00.730 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:05.530 ,0,0,8.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:10.330 ,0,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:15.130 ,0,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:19.930 ,0,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:24.730 ,0,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:29.530 ,0,0,11.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:34.330 ,0,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:39.130 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:43.930 ,1,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:48.730 ,1,0,9.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:53.530 ,1,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:13:58.330 ,1,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:03.130 ,1,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:07.930 ,1,0,7.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:12.730 ,1,0,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:17.530 ,1,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:22.330 ,1,0,12.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:27.130 ,2,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:31.930 ,2,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:36.730 ,2,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:41.530 ,2,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:46.330 ,2,0,14.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:51.130 ,2,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:14:55.930 ,2,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:00.730 ,2,0,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:05.530 ,2,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:10.330 ,2,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:15.130 ,3,0,10.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:19.930 ,3,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:24.730 ,3,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:29.530 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:34.330 ,3,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:39.130 ,3,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:43.930 ,3,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:48.730 ,3,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:53.530 ,3,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 00:15:58.330 ,3,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:03.130 ,4,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:07.930 ,4,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:12.730 ,4,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:17.530 ,4,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:22.330 ,4,0,14.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:27.130 ,4,0,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:31.930 ,4,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:36.730 ,4,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:41.530 ,4,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:46.330 ,4,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:51.130 ,5,0,9.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:16:55.930 ,5,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:00.730 ,5,0,14.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:05.530 ,5,0,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:10.330 ,5,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:15.130 ,5,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:19.930 ,5,0,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:24.730 ,5,0,12.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:29.530 ,5,0,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:34.330 ,5,0,16.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:39.130 ,6,0,11.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:43.930 ,6,0,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:48.730 ,6,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:53.530 ,6,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:17:58.330 ,6,0,10.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:03.130 ,6,0,18.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:07.930 ,6,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:12.730 ,6,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:17.530 ,6,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:22.330 ,6,0,11.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:27.130 ,7,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:31.930 ,7,0,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:36.730 ,7,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:41.530 ,7,0,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:46.330 ,7,0,12.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:51.130 ,7,0,13.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:18:55.930 ,7,0,10.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:00.730 ,7,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:05.530 ,7,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:10.330 ,7,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:15.130 ,3,1,17.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:19.930 ,3,1,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:24.730 ,3,1,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:29.530 ,3,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:34.330 ,3,1,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:39.130 ,0,1,16.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:43.930 ,0,1,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:48.730 ,0,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:53.530 ,0,1,9.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 00:19:58.330 ,0,1,16.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:03.130 ,4,1,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:07.930 ,4,1,8.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:12.730 ,4,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:17.530 ,4,1,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:22.330 ,4,1,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:27.130 ,7,1,14.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:31.930 ,7,1,12.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:36.730 ,7,1,12.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:41.530 ,7,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:46.330 ,7,1,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:51.130 ,3,1,18.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:20:55.930 ,3,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:00.730 ,3,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:05.530 ,3,1,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:10.330 ,3,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:15.130 ,0,1,9.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:19.930 ,0,1,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:24.730 ,0,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:29.530 ,0,1,17.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:34.330 ,0,1,10.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:39.130 ,4,1,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:43.930 ,4,1,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:48.730 ,4,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:53.530 ,4,1,13.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:21:58.330 ,4,1,13.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:03.130 ,7,1,12.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:07.930 ,7,1,10.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:12.730 ,7,1,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:17.530 ,7,1,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:22.330 ,7,1,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:27.130 ,3,1,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:31.930 ,3,1,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:36.730 ,3,1,12.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:41.530 ,3,1,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:46.330 ,3,1,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:51.130 ,0,1,11.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:22:55.930 ,0,1,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:00.730 ,0,1,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:05.530 ,0,1,11.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:10.330 ,0,1,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:15.130 ,4,1,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:19.930 ,4,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:24.730 ,4,1,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:29.530 ,4,1,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:34.330 ,4,1,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:39.130 ,7,1,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:43.930 ,7,1,15.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:48.730 ,7,1,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:53.530 ,7,1,9.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:23:58.330 ,7,1,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:03.130 ,3,1,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:07.930 ,3,1,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:12.730 ,3,1,15.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:17.530 ,3,1,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:22.330 ,3,1,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:27.130 ,0,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:31.930 ,0,1,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:36.730 ,0,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:41.530 ,0,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:46.330 ,0,1,9.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:51.130 ,4,1,13.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:24:55.930 ,4,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:00.730 ,4,1,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:05.530 ,4,1,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:10.330 ,4,1,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:15.130 ,7,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:19.930 ,7,1,11.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:24.730 ,7,1,10.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:29.530 ,7,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:34.330 ,7,1,5.,4.8,304.,4.8,0.,4.8,1.,4.8
1979-07-04 00:25:39.130 ,3,1,10.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:43.930 ,3,1,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:48.730 ,3,1,17.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:53.530 ,3,1,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:25:58.330 ,3,1,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:03.130 ,0,1,14.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:07.930 ,0,1,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:12.730 ,0,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:17.530 ,0,1,14.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:22.330 ,0,1,6.,4.8,304.,4.8,0.,4.8,1.,4.8
1979-07-04 00:26:27.130 ,4,1,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:31.930 ,4,1,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:36.730 ,4,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:41.530 ,4,1,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:46.330 ,4,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:51.130 ,7,1,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:26:55.930 ,7,1,18.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:00.730 ,7,1,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:05.530 ,7,1,9.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:10.330 ,7,1,9.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:15.130 ,3,1,13.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:19.930 ,3,1,12.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:24.730 ,3,1,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:29.530 ,3,1,14.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:34.330 ,3,1,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:39.130 ,0,1,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:43.930 ,0,1,9.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:48.730 ,0,1,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:53.530 ,0,1,13.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:27:58.330 ,0,1,13.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:03.130 ,4,1,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:07.930 ,4,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:12.730 ,4,1,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:17.530 ,4,1,4.,4.8,304.,4.8,0.,4.8,1.,4.8
1979-07-04 00:28:22.330 ,4,1,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:27.130 ,7,1,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:31.930 ,7,1,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:36.730 ,7,1,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:41.530 ,7,1,10.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:46.330 ,7,1,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:51.130 ,3,1,13.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 00:28:55.930 ,3,1,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:00.730 ,3,1,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:05.530 ,3,1,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:10.330 ,3,1,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:15.130 ,0,1,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:19.930 ,0,1,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:24.730 ,0,1,15.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:29.530 ,0,1,11.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:34.330 ,0,1,13.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:39.130 ,0,0,17.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:43.930 ,0,0,17.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:48.730 ,0,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:53.530 ,0,0,10.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:29:58.330 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:03.130 ,0,0,11.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:07.930 ,0,0,9.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:12.730 ,0,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:17.530 ,0,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:22.330 ,0,0,16.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:27.130 ,5,0,12.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:31.930 ,5,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:36.730 ,5,0,15.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:41.530 ,5,0,18.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:46.330 ,5,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:51.130 ,5,0,11.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-04 00:30:55.930 ,5,0,18.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:00.730 ,5,0,12.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:05.530 ,5,0,14.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:10.330 ,5,0,8.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:15.130 ,4,0,10.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:19.930 ,4,0,21.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:24.730 ,4,0,11.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:29.530 ,4,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:34.330 ,4,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:39.130 ,4,0,16.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:43.930 ,4,0,8.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:48.730 ,4,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:53.530 ,4,0,9.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-04 00:31:58.330 ,4,0,12.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-07-04 00:32:03.130 ,3,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8