"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","Start_Fast","Start_Pulse","Start_Coincidence","Stop_Fast","Stop_Pulse","Full","Coincidence","Time","Stop_Coincidence","Events_Received","Events_Processed"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000,10000000
"min",,,-10756732.092,-10756726.702,784,0,1314662818,0,16,1380.013,0,1,5760,18432,114,2880,5632,1,23040,24,168,,
"max",,,0.000,0.000,846,15,1314749199,15,16,1380.013,0,1,33792,38912,512,10240,22528,152,55296,496,376,0,0
"mean",,,-10713536.054,-10713530.663,815,7,1314705974,8,16,1380.013,0,1,6554,19327,164,3195,6119,11,23619,50,226,0,0
"stdev",,,24943.922,24943.922,18,5,24944,5,0,0.000,0,0,3306,444,21,163,340,4,591,8,16,0,0
"sci","1999-242T00:00:03.725","1/1314662818.032",-10756732.092,-10756726.702,784,0,1314662818,8,16,1380.013,0,1,6016,18944,148,3136,6016,9,23552,61,228,,
"sci","1999-242T00:00:09.116","1/1314662823.132",-10756726.702,-10756721.311,784,0,1314662818,9,16,1380.013,0,1,6144,19456,144,3136,6016,14,23552,51,224,,
"sci","1999-242T00:00:14.506","1/1314662828.232",-10756721.311,-10756715.920,784,0,1314662818,10,16,1380.013,0,1,5888,18944,144,3264,6144,10,23552,49,252,,
"sci","1999-242T00:00:19.897","1/1314662834.076",-10756715.920,-10756710.530,784,0,1314662818,11,16,1380.013,0,1,6144,19456,164,3136,5888,12,23552,54,208,,
"sci","1999-242T00:00:25.288","1/1314662839.176",-10756710.530,-10756705.139,784,0,1314662818,12,16,1380.013,0,1,6016,19456,144,3136,5888,12,23552,57,204,,
"sci","1999-242T00:00:30.678","1/1314662845.020",-10756705.139,-10756699.749,784,0,1314662818,13,16,1380.013,0,1,6016,19456,156,3200,6144,11,23552,58,240,,
"sci","1999-242T00:00:36.069","1/1314662850.120",-10756699.749,-10756694.358,784,0,1314662818,14,16,1380.013,0,1,6144,19456,156,3264,6016,8,23552,50,232,,
"sci","1999-242T00:00:41.459","1/1314662855.220",-10756694.358,-10756688.967,784,0,1314662818,15,16,1380.013,0,1,5888,18944,152,3072,6016,7,23552,35,200,,
"sci","1999-242T00:00:46.600","1/1314662861.000",-10756689.218,-10756683.827,784,1,1314662861,0,16,1380.013,0,1,7936,18944,160,3200,6016,7,23552,51,232,,
"sci","1999-242T00:00:51.990","1/1314662866.100",-10756683.827,-10756678.436,784,1,1314662861,1,16,1380.013,0,1,6016,19456,152,3136,6016,7,23552,39,224,,
"sci","1999-242T00:00:57.381","1/1314662871.200",-10756678.436,-10756673.046,784,1,1314662861,2,16,1380.013,0,1,6144,18944,176,3136,6016,10,23552,45,200,,
"sci","1999-242T00:01:02.772","1/1314662877.044",-10756673.046,-10756667.655,784,1,1314662861,3,16,1380.013,0,1,5888,18944,152,3200,6144,14,23552,49,216,,
"sci","1999-242T00:01:08.162","1/1314662882.144",-10756667.655,-10756662.264,784,1,1314662861,4,16,1380.013,0,1,5888,19456,144,3008,5888,5,23552,43,228,,
"sci","1999-242T00:01:13.553","1/1314662887.244",-10756662.265,-10756656.874,784,1,1314662861,5,16,1380.013,0,1,6016,19456,144,3136,5888,11,23552,51,220,,
"sci","1999-242T00:01:18.943","1/1314662893.088",-10756656.874,-10756651.483,784,1,1314662861,6,16,1380.013,0,1,6016,19456,160,3136,6016,9,23552,45,224,,
"sci","1999-242T00:01:24.334","1/1314662898.188",-10756651.483,-10756646.093,784,1,1314662861,7,16,1380.013,0,1,6016,18944,148,3200,6016,11,23552,44,216,,
"sci","1999-242T00:01:29.725","1/1314662904.032",-10756646.093,-10756640.702,784,1,1314662861,8,16,1380.013,0,1,6016,18944,148,3008,5888,13,23552,49,220,,
"sci","1999-242T00:01:35.115","1/1314662909.132",-10756640.702,-10756635.312,784,1,1314662861,9,16,1380.013,0,1,6016,18944,176,3200,6144,11,23552,51,228,,
"sci","1999-242T00:01:40.506","1/1314662914.232",-10756635.312,-10756629.921,784,1,1314662861,10,16,1380.013,0,1,6144,19456,148,3136,6016,10,23552,53,220,,
"sci","1999-242T00:01:45.896","1/1314662920.076",-10756629.921,-10756624.530,784,1,1314662861,11,16,1380.013,0,1,6016,19456,152,3136,5888,10,23552,45,232,,
"sci","1999-242T00:01:51.287","1/1314662925.176",-10756624.530,-10756619.140,784,1,1314662861,12,16,1380.013,0,1,6016,19456,160,3136,6016,12,23552,47,196,,
"sci","1999-242T00:01:56.678","1/1314662931.020",-10756619.140,-10756613.749,784,1,1314662861,13,16,1380.013,0,1,6016,19456,148,3200,6016,12,23552,47,220,,
"sci","1999-242T00:02:02.068","1/1314662936.120",-10756613.749,-10756608.359,784,1,1314662861,14,16,1380.013,0,1,6016,18944,152,3136,5888,17,23552,52,204,,
"sci","1999-242T00:02:07.459","1/1314662941.220",-10756608.359,-10756602.968,784,1,1314662861,15,16,1380.013,0,1,6016,18944,148,3136,6016,6,23552,43,208,,
"sci","1999-242T00:02:12.599","1/1314662947.000",-10756603.218,-10756597.827,784,2,1314662947,0,16,1380.013,0,1,8064,18944,148,3136,6016,13,23552,53,228,,
"sci","1999-242T00:02:17.990","1/1314662952.100",-10756597.827,-10756592.437,784,2,1314662947,1,16,1380.013,0,1,6144,19456,164,3072,5888,9,23552,52,212,,
"sci","1999-242T00:02:23.380","1/1314662957.200",-10756592.437,-10756587.046,784,2,1314662947,2,16,1380.013,0,1,6016,18944,132,3200,6144,9,23552,46,220,,
"sci","1999-242T00:02:28.771","1/1314662963.044",-10756587.046,-10756581.656,784,2,1314662947,3,16,1380.013,0,1,6016,19456,164,3136,6016,10,23552,40,212,,
"sci","1999-242T00:02:34.162","1/1314662968.144",-10756581.656,-10756576.265,784,2,1314662947,4,16,1380.013,0,1,6016,18944,126,3072,6016,11,23552,48,228,,
"sci","1999-242T00:02:39.552","1/1314662973.244",-10756576.265,-10756570.874,784,2,1314662947,5,16,1380.013,0,1,6016,19456,140,3136,6016,13,23552,52,236,,
"sci","1999-242T00:02:44.943","1/1314662979.088",-10756570.875,-10756565.484,784,2,1314662947,6,16,1380.013,0,1,6016,19456,152,3072,5888,8,23552,47,240,,
"sci","1999-242T00:02:50.333","1/1314662984.188",-10756565.484,-10756560.093,784,2,1314662947,7,16,1380.013,0,1,6144,19456,160,3200,6016,13,23552,53,208,,
"sci","1999-242T00:02:55.724","1/1314662990.032",-10756560.093,-10756554.703,784,2,1314662947,8,16,1380.013,0,1,6016,19456,152,3136,6016,11,23552,57,224,,
"sci","1999-242T00:03:01.115","1/1314662995.132",-10756554.703,-10756549.312,784,2,1314662947,9,16,1380.013,0,1,6016,19456,164,3136,6144,11,23552,43,232,,
"sci","1999-242T00:03:06.505","1/1314663000.232",-10756549.312,-10756543.921,784,2,1314662947,10,16,1380.013,0,1,6144,19456,156,3008,5888,14,23552,59,216,,
"sci","1999-242T00:03:11.896","1/1314663006.076",-10756543.922,-10756538.531,784,2,1314662947,11,16,1380.013,0,1,6272,19456,172,3200,6016,13,23552,51,240,,
"sci","1999-242T00:03:17.286","1/1314663011.176",-10756538.531,-10756533.140,784,2,1314662947,12,16,1380.013,0,1,6016,19456,148,3200,6016,13,23552,50,252,,
"sci","1999-242T00:03:22.677","1/1314663017.020",-10756533.140,-10756527.750,784,2,1314662947,13,16,1380.013,0,1,6144,19456,152,3008,5888,20,23552,63,204,,
"sci","1999-242T00:03:28.068","1/1314663022.120",-10756527.750,-10756522.359,784,2,1314662947,14,16,1380.013,0,1,6016,19456,184,3200,6016,10,23552,47,208,,
"sci","1999-242T00:03:33.458","1/1314663027.220",-10756522.359,-10756516.969,784,2,1314662947,15,16,1380.013,0,1,5888,18944,164,3136,6016,7,23552,48,224,,
"sci","1999-242T00:03:38.599","1/1314663033.000",-10756517.219,-10756511.828,784,3,1314663033,0,16,1380.013,0,1,7936,19456,152,3200,6016,6,23552,54,220,,
"sci","1999-242T00:03:43.989","1/1314663038.100",-10756511.828,-10756506.437,784,3,1314663033,1,16,1380.013,0,1,6144,19456,168,3072,6016,9,23552,47,224,,
"sci","1999-242T00:03:49.380","1/1314663043.200",-10756506.437,-10756501.047,784,3,1314663033,2,16,1380.013,0,1,5888,18944,132,3136,6016,12,23552,51,236,,
"sci","1999-242T00:03:54.771","1/1314663049.044",-10756501.047,-10756495.656,784,3,1314663033,3,16,1380.013,0,1,5888,18944,148,3200,6144,11,23040,49,236,,
"sci","1999-242T00:04:00.161","1/1314663054.144",-10756495.656,-10756490.266,784,3,1314663033,4,16,1380.013,0,1,6016,19456,196,3072,6016,11,23552,49,228,,
"sci","1999-242T00:04:05.552","1/1314663059.244",-10756490.266,-10756484.875,784,3,1314663033,5,16,1380.013,0,1,6016,19456,156,3200,6016,15,23552,50,240,,
"sci","1999-242T00:04:10.942","1/1314663065.088",-10756484.875,-10756479.484,784,3,1314663033,6,16,1380.013,0,1,6016,19456,144,3072,6016,15,23552,49,212,,
"sci","1999-242T00:04:16.333","1/1314663070.188",-10756479.485,-10756474.094,784,3,1314663033,7,16,1380.013,0,1,6016,19456,156,3136,6016,9,23552,41,212,,
"sci","1999-242T00:04:21.723","1/1314663076.032",-10756474.094,-10756468.703,784,3,1314663033,8,16,1380.013,0,1,6016,18944,188,3136,6016,17,23040,56,216,,
"sci","1999-242T00:04:27.114","1/1314663081.132",-10756468.703,-10756463.313,784,3,1314663033,9,16,1380.013,0,1,5888,18944,136,3136,6016,9,23552,52,224,,
"sci","1999-242T00:04:32.505","1/1314663086.232",-10756463.313,-10756457.922,784,3,1314663033,10,16,1380.013,0,1,6144,19456,164,3200,6016,10,23552,46,228,,
"sci","1999-242T00:04:37.895","1/1314663092.076",-10756457.922,-10756452.531,784,3,1314663033,11,16,1380.013,0,1,6016,18944,156,3136,6016,7,23552,45,220,,
"sci","1999-242T00:04:43.286","1/1314663097.176",-10756452.532,-10756447.141,784,3,1314663033,12,16,1380.013,0,1,6144,19456,156,3136,6016,8,23552,46,212,,
"sci","1999-242T00:04:48.676","1/1314663103.020",-10756447.141,-10756441.750,784,3,1314663033,13,16,1380.013,0,1,6144,18944,152,3072,5888,11,23552,45,196,,
"sci","1999-242T00:04:54.067","1/1314663108.120",-10756441.750,-10756436.360,784,3,1314663033,14,16,1380.013,0,1,6144,19456,152,3072,5888,12,23552,56,224,,
"sci","1999-242T00:04:59.458","1/1314663113.220",-10756436.360,-10756430.969,784,3,1314663033,15,16,1380.013,0,1,5888,18944,136,3136,6016,16,23552,63,256,,
"sci","1999-242T00:05:04.598","1/1314663119.000",-10756431.219,-10756425.829,784,4,1314663119,0,16,1380.013,0,1,32768,18944,228,3136,6016,7,23552,50,236,,
"sci","1999-242T00:05:09.989","1/1314663124.100",-10756425.829,-10756420.438,784,4,1314663119,1,16,1380.013,0,1,6144,19456,168,3200,6272,9,23552,52,244,,
"sci","1999-242T00:05:15.379","1/1314663129.200",-10756420.438,-10756415.047,784,4,1314663119,2,16,1380.013,0,1,6016,19456,156,3072,6016,14,23040,43,200,,
"sci","1999-242T00:05:20.770","1/1314663135.044",-10756415.047,-10756409.657,784,4,1314663119,3,16,1380.013,0,1,6016,19456,160,3008,5888,9,23552,58,220,,
"sci","1999-242T00:05:26.161","1/1314663140.144",-10756409.657,-10756404.266,784,4,1314663119,4,16,1380.013,0,1,6144,19456,152,3136,5888,5,23552,37,228,,
"sci","1999-242T00:05:31.551","1/1314663145.244",-10756404.266,-10756398.876,784,4,1314663119,5,16,1380.013,0,1,6144,18944,168,3136,6144,11,24064,47,192,,
"sci","1999-242T00:05:36.942","1/1314663151.088",-10756398.876,-10756393.485,784,4,1314663119,6,16,1380.013,0,1,6016,19456,144,3136,6016,8,23552,42,212,,
"sci","1999-242T00:05:42.332","1/1314663156.188",-10756393.485,-10756388.094,784,4,1314663119,7,16,1380.013,0,1,5760,18944,152,3200,6144,8,23552,39,240,,
"sci","1999-242T00:05:47.723","1/1314663162.032",-10756388.094,-10756382.704,784,4,1314663119,8,16,1380.013,0,1,6016,18944,156,3008,5888,10,23552,44,204,,
"sci","1999-242T00:05:53.113","1/1314663167.132",-10756382.704,-10756377.313,784,4,1314663119,9,16,1380.013,0,1,6016,18944,156,3136,6016,8,23552,43,220,,
"sci","1999-242T00:05:58.504","1/1314663172.232",-10756377.313,-10756371.923,784,4,1314663119,10,16,1380.013,0,1,6144,19456,168,3136,6016,16,23552,64,228,,
"sci","1999-242T00:06:03.895","1/1314663178.076",-10756371.923,-10756366.532,784,4,1314663119,11,16,1380.013,0,1,6016,19456,152,3136,6016,6,23552,43,228,,
"sci","1999-242T00:06:09.285","1/1314663183.176",-10756366.532,-10756361.141,784,4,1314663119,12,16,1380.013,0,1,6016,19456,172,3200,6144,9,23552,40,232,,
"sci","1999-242T00:06:14.676","1/1314663189.020",-10756361.142,-10756355.751,784,4,1314663119,13,16,1380.013,0,1,6144,19456,144,3264,6144,6,23552,50,224,,
"sci","1999-242T00:06:20.066","1/1314663194.120",-10756355.751,-10756350.360,784,4,1314663119,14,16,1380.013,0,1,6144,19456,184,3200,6016,14,24064,47,236,,
"sci","1999-242T00:06:25.457","1/1314663199.220",-10756350.360,-10756344.970,784,4,1314663119,15,16,1380.013,0,1,6016,18944,148,3200,6144,12,23552,42,240,,
"sci","1999-242T00:06:30.598","1/1314663205.000",-10756345.220,-10756339.829,784,5,1314663205,0,16,1380.013,0,1,8064,19456,164,3072,5888,15,23552,44,220,,
"sci","1999-242T00:06:35.988","1/1314663210.100",-10756339.829,-10756334.438,784,5,1314663205,1,16,1380.013,0,1,6016,18944,156,3136,6016,10,23552,42,208,,
"sci","1999-242T00:06:41.379","1/1314663215.200",-10756334.439,-10756329.048,784,5,1314663205,2,16,1380.013,0,1,6016,18944,160,3136,6016,6,23552,46,216,,
"sci","1999-242T00:06:46.769","1/1314663221.044",-10756329.048,-10756323.657,784,5,1314663205,3,16,1380.013,0,1,5888,18944,164,3072,6016,11,23552,47,220,,
"sci","1999-242T00:06:52.160","1/1314663226.144",-10756323.657,-10756318.267,784,5,1314663205,4,16,1380.013,0,1,6144,19456,164,3136,6016,13,23552,55,236,,
"sci","1999-242T00:06:57.551","1/1314663231.244",-10756318.267,-10756312.876,784,5,1314663205,5,16,1380.013,0,1,6016,18944,164,3008,6016,13,23552,48,192,,
"sci","1999-242T00:07:02.941","1/1314663237.088",-10756312.876,-10756307.486,784,5,1314663205,6,16,1380.013,0,1,6016,19456,160,3136,6016,10,23552,47,224,,
"sci","1999-242T00:07:08.332","1/1314663242.188",-10756307.486,-10756302.095,784,5,1314663205,7,16,1380.013,0,1,6144,19456,168,3072,5888,16,23552,46,204,,
"sci","1999-242T00:07:13.722","1/1314663248.032",-10756302.095,-10756296.704,784,5,1314663205,8,16,1380.013,0,1,5888,18944,168,3200,6016,13,23552,56,228,,
"sci","1999-242T00:07:19.113","1/1314663253.132",-10756296.704,-10756291.314,784,5,1314663205,9,16,1380.013,0,1,6016,18944,160,3136,6016,9,23552,48,244,,
"sci","1999-242T00:07:24.504","1/1314663258.232",-10756291.314,-10756285.923,784,5,1314663205,10,16,1380.013,0,1,6144,19456,172,3136,6016,15,23552,57,200,,
"sci","1999-242T00:07:29.894","1/1314663264.076",-10756285.923,-10756280.533,784,5,1314663205,11,16,1380.013,0,1,6016,18944,164,3136,6016,7,23552,39,232,,
"sci","1999-242T00:07:35.285","1/1314663269.176",-10756280.533,-10756275.142,784,5,1314663205,12,16,1380.013,0,1,6144,19456,176,3200,6016,13,23552,46,236,,
"sci","1999-242T00:07:40.675","1/1314663275.020",-10756275.142,-10756269.751,784,5,1314663205,13,16,1380.013,0,1,6144,19456,172,3200,6016,9,23552,42,220,,
"sci","1999-242T00:07:46.066","1/1314663280.120",-10756269.752,-10756264.361,784,5,1314663205,14,16,1380.013,0,1,6016,19456,152,3136,6144,9,23552,52,224,,
"sci","1999-242T00:07:51.456","1/1314663285.220",-10756264.361,-10756258.970,784,5,1314663205,15,16,1380.013,0,1,5888,19456,144,3200,6016,5,23552,59,240,,
"sci","1999-242T00:07:56.597","1/1314663291.000",-10756259.220,-10756253.830,784,6,1314663291,0,16,1380.013,0,1,8064,19456,160,3136,6016,13,23552,52,248,,
"sci","1999-242T00:08:01.988","1/1314663296.100",-10756253.830,-10756248.439,784,6,1314663291,1,16,1380.013,0,1,6144,19456,172,3136,6016,6,24064,45,236,,
"sci","1999-242T00:08:07.378","1/1314663301.200",-10756248.439,-10756243.048,784,6,1314663291,2,16,1380.013,0,1,5888,18944,152,3136,6016,9,23552,43,220,,
"sci","1999-242T00:08:12.769","1/1314663307.044",-10756243.049,-10756237.658,784,6,1314663291,3,16,1380.013,0,1,6016,18944,152,3200,6144,9,23552,45,232,,
"sci","1999-242T00:08:18.159","1/1314663312.144",-10756237.658,-10756232.267,784,6,1314663291,4,16,1380.013,0,1,6016,19456,156,3200,6144,12,23552,46,232,,
"sci","1999-242T00:08:23.550","1/1314663317.244",-10756232.267,-10756226.877,784,6,1314663291,5,16,1380.013,0,1,6016,19456,148,3136,6016,6,23552,42,188,,
"sci","1999-242T00:08:28.941","1/1314663323.088",-10756226.877,-10756221.486,784,6,1314663291,6,16,1380.013,0,1,6144,19456,172,3072,6016,8,23552,49,224,,
"sci","1999-242T00:08:34.331","1/1314663328.188",-10756221.486,-10756216.096,784,6,1314663291,7,16,1380.013,0,1,6016,18944,164,3136,6016,11,23552,40,220,,
"sci","1999-242T00:08:39.722","1/1314663334.032",-10756216.096,-10756210.705,784,6,1314663291,8,16,1380.013,0,1,5888,19456,156,3200,6144,12,23552,51,224,,
"sci","1999-242T00:08:45.112","1/1314663339.132",-10756210.705,-10756205.314,784,6,1314663291,9,16,1380.013,0,1,6272,19456,160,3136,6016,10,23552,46,208,,
"sci","1999-242T00:08:50.503","1/1314663344.232",-10756205.314,-10756199.924,784,6,1314663291,10,16,1380.013,0,1,6016,18944,136,3136,6016,9,23552,49,232,,
"sci","1999-242T00:08:55.894","1/1314663350.076",-10756199.924,-10756194.533,784,6,1314663291,11,16,1380.013,0,1,6144,19456,172,3136,6016,10,23552,44,200,,
"sci","1999-242T00:09:01.284","1/1314663355.176",-10756194.533,-10756189.143,784,6,1314663291,12,16,1380.013,0,1,6016,18944,132,3200,6144,9,23552,57,208,,
"sci","1999-242T00:09:06.675","1/1314663361.020",-10756189.143,-10756183.752,784,6,1314663291,13,16,1380.013,0,1,6016,19456,156,3136,6016,8,23552,52,236,,
"sci","1999-242T00:09:12.065","1/1314663366.120",-10756183.752,-10756178.361,784,6,1314663291,14,16,1380.013,0,1,6016,18944,152,3072,6016,2,23552,39,208,,
"sci","1999-242T00:09:17.456","1/1314663371.220",-10756178.361,-10756172.971,784,6,1314663291,15,16,1380.013,0,1,6016,19456,156,3136,6016,10,23552,51,212,,
"sci","1999-242T00:09:22.596","1/1314663377.000",-10756173.221,-10756167.830,784,7,1314663377,0,16,1380.013,0,1,7936,19456,160,3264,6144,8,23552,53,204,,
"sci","1999-242T00:09:27.987","1/1314663382.100",-10756167.830,-10756162.440,784,7,1314663377,1,16,1380.013,0,1,6016,19456,160,3200,6016,8,23552,46,224,,
"sci","1999-242T00:09:33.378","1/1314663387.200",-10756162.440,-10756157.049,784,7,1314663377,2,16,1380.013,0,1,6016,19456,176,3072,6016,8,23552,50,216,,
"sci","1999-242T00:09:38.768","1/1314663393.044",-10756157.049,-10756151.658,784,7,1314663377,3,16,1380.013,0,1,6016,19456,148,3264,6144,8,23552,46,192,,
"sci","1999-242T00:09:44.159","1/1314663398.144",-10756151.659,-10756146.268,784,7,1314663377,4,16,1380.013,0,1,6016,18944,200,3136,6016,13,23552,49,220,,
"sci","1999-242T00:09:49.549","1/1314663403.244",-10756146.268,-10756140.877,784,7,1314663377,5,16,1380.013,0,1,6144,18944,152,3200,6016,9,23552,53,216,,
"sci","1999-242T00:09:54.940","1/1314663409.088",-10756140.877,-10756135.487,784,7,1314663377,6,16,1380.013,0,1,6144,19456,148,3200,6144,5,23552,42,220,,
"sci","1999-242T00:10:00.331","1/1314663414.188",-10756135.487,-10756130.096,784,7,1314663377,7,16,1380.013,0,1,6144,19456,172,3136,6016,10,23552,37,236,,
"sci","1999-242T00:10:05.721","1/1314663420.032",-10756130.096,-10756124.705,784,7,1314663377,8,16,1380.013,0,1,6016,18944,156,3264,6016,6,23040,38,208,,
"sci","1999-242T00:10:11.112","1/1314663425.132",-10756124.706,-10756119.315,784,7,1314663377,9,16,1380.013,0,1,6144,18944,192,3200,6016,22,23552,54,240,,
"sci","1999-242T00:10:16.502","1/1314663430.232",-10756119.315,-10756113.924,784,7,1314663377,10,16,1380.013,0,1,6144,18944,180,3200,6144,15,23552,53,236,,
"sci","1999-242T00:10:21.893","1/1314663436.076",-10756113.924,-10756108.534,784,7,1314663377,11,16,1380.013,0,1,6016,19456,136,3264,6144,9,23552,40,228,,
"sci","1999-242T00:10:27.284","1/1314663441.176",-10756108.534,-10756103.143,784,7,1314663377,12,16,1380.013,0,1,6016,18944,144,3072,5888,13,23552,45,204,,
"sci","1999-242T00:10:32.674","1/1314663447.020",-10756103.143,-10756097.753,784,7,1314663377,13,16,1380.013,0,1,6016,18944,148,3136,6016,4,23552,37,208,,
"sci","1999-242T00:10:38.065","1/1314663452.120",-10756097.753,-10756092.362,784,7,1314663377,14,16,1380.013,0,1,6016,18944,160,3136,6144,13,23552,52,232,,
"sci","1999-242T00:10:43.455","1/1314663457.220",-10756092.362,-10756086.971,784,7,1314663377,15,16,1380.013,0,1,6016,18944,172,3136,6016,12,23552,56,240,,
"sci","1999-242T00:10:48.596","1/1314663463.000",-10756087.221,-10756081.831,784,8,1314663463,0,16,1380.013,0,1,32256,18944,208,3136,6016,16,23552,50,204,,
"sci","1999-242T00:10:53.987","1/1314663468.100",-10756081.831,-10756076.440,784,8,1314663463,1,16,1380.013,0,1,5888,18944,152,3136,6016,5,23552,36,232,,
"sci","1999-242T00:10:59.377","1/1314663473.200",-10756076.440,-10756071.050,784,8,1314663463,2,16,1380.013,0,1,6016,18944,156,3072,6016,9,24064,41,216,,
"sci","1999-242T00:11:04.768","1/1314663479.044",-10756071.050,-10756065.659,784,8,1314663463,3,16,1380.013,0,1,6144,19456,160,3200,6144,15,23552,51,240,,
"sci","1999-242T00:11:10.158","1/1314663484.144",-10756065.659,-10756060.268,784,8,1314663463,4,16,1380.013,0,1,6144,19456,172,3136,6016,10,23552,48,204,,
"sci","1999-242T00:11:15.549","1/1314663489.244",-10756060.269,-10756054.878,784,8,1314663463,5,16,1380.013,0,1,6016,18944,148,3136,6016,9,23552,43,216,,
"sci","1999-242T00:11:20.939","1/1314663495.088",-10756054.878,-10756049.487,784,8,1314663463,6,16,1380.013,0,1,6144,19456,156,3200,6144,13,23552,57,232,,
"sci","1999-242T00:11:26.330","1/1314663500.188",-10756049.487,-10756044.097,784,8,1314663463,7,16,1380.013,0,1,6016,19456,152,3200,6144,10,23552,45,244,,
"sci","1999-242T00:11:31.721","1/1314663506.032",-10756044.097,-10756038.706,784,8,1314663463,8,16,1380.013,0,1,6144,19456,160,3136,6016,12,23552,49,200,,
"sci","1999-242T00:11:37.111","1/1314663511.132",-10756038.706,-10756033.315,784,8,1314663463,9,16,1380.013,0,1,6144,19456,160,3136,5888,11,23552,49,228,,
"sci","1999-242T00:11:42.502","1/1314663516.232",-10756033.316,-10756027.925,784,8,1314663463,10,16,1380.013,0,1,6144,18944,160,3136,6016,9,23552,39,236,,
"sci","1999-242T00:11:47.892","1/1314663522.076",-10756027.925,-10756022.534,784,8,1314663463,11,16,1380.013,0,1,6016,18944,160,3200,6016,6,23552,55,248,,
"sci","1999-242T00:11:53.283","1/1314663527.176",-10756022.534,-10756017.144,784,8,1314663463,12,16,1380.013,0,1,5760,18944,152,3136,5888,12,23552,45,228,,
"sci","1999-242T00:11:58.674","1/1314663533.020",-10756017.144,-10756011.753,784,8,1314663463,13,16,1380.013,0,1,6016,18944,140,3200,6144,11,23552,61,216,,
"sci","1999-242T00:12:04.064","1/1314663538.120",-10756011.753,-10756006.363,784,8,1314663463,14,16,1380.013,0,1,5888,19456,156,3136,5888,7,23552,41,232,,
"sci","1999-242T00:12:09.455","1/1314663543.220",-10756006.363,-10756000.972,784,8,1314663463,15,16,1380.013,0,1,6016,19456,152,3136,6144,10,23552,48,220,,
"sci","1999-242T00:12:14.595","1/1314663549.000",-10756001.222,-10755995.831,784,9,1314663549,0,16,1380.013,0,1,7936,19456,172,3136,6016,12,23552,45,244,,
"sci","1999-242T00:12:19.986","1/1314663554.100",-10755995.831,-10755990.441,784,9,1314663549,1,16,1380.013,0,1,6016,19456,168,3072,5888,11,23552,48,212,,
"sci","1999-242T00:12:25.377","1/1314663559.200",-10755990.441,-10755985.050,784,9,1314663549,2,16,1380.013,0,1,6016,19456,164,3136,6016,9,23552,50,216,,
"sci","1999-242T00:12:30.767","1/1314663565.044",-10755985.050,-10755979.660,784,9,1314663549,3,16,1380.013,0,1,6016,19456,168,3072,5888,9,23552,54,232,,
"sci","1999-242T00:12:36.158","1/1314663570.144",-10755979.660,-10755974.269,784,9,1314663549,4,16,1380.013,0,1,6144,18944,156,3136,6016,7,23552,53,208,,
"sci","1999-242T00:12:41.548","1/1314663575.244",-10755974.269,-10755968.878,784,9,1314663549,5,16,1380.013,0,1,6144,19456,168,3136,6016,11,23552,54,208,,
"sci","1999-242T00:12:46.939","1/1314663581.088",-10755968.878,-10755963.488,784,9,1314663549,6,16,1380.013,0,1,6016,19456,156,3136,6016,8,23552,46,220,,
"sci","1999-242T00:12:52.329","1/1314663586.188",-10755963.488,-10755958.097,784,9,1314663549,7,16,1380.013,0,1,6016,19456,160,3136,6016,11,24064,48,216,,
"sci","1999-242T00:12:57.720","1/1314663592.032",-10755958.097,-10755952.707,784,9,1314663549,8,16,1380.013,0,1,6016,18944,160,3136,6016,13,23552,57,228,,
"sci","1999-242T00:13:03.111","1/1314663597.132",-10755952.707,-10755947.316,784,9,1314663549,9,16,1380.013,0,1,6144,19456,196,3136,5888,13,24064,48,232,,
"sci","1999-242T00:13:08.501","1/1314663602.232",-10755947.316,-10755941.925,784,9,1314663549,10,16,1380.013,0,1,6016,18944,196,3136,6144,13,23552,49,204,,