VOYAGER:1:PRINTED,ON:,24-OCT-01:13:07:31:GROUP16
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SE0RATE,SE0UNC,SE1RATE,SE1UNC,SE2RATE,SE2UNC,SE3RATE,SE3UNC
1979-03-20 00:00:20.260 ,1979-03-20 00:00:26.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,53.5,2.98
1979-03-20 00:00:26.640 ,1979-03-20 00:00:50.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,44.6,3.04
1979-03-20 00:00:50.640 ,1979-03-20 00:01:14.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:01:14.640 ,1979-03-20 00:01:38.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:01:38.260 ,1979-03-20 00:02:02.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:02:02.640 ,1979-03-20 00:02:26.200 ,1,1,125.,4.56,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:02:26.640 ,1979-03-20 00:02:50.200 ,2,1,112.,4.82,248.,6.39,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:02:50.640 ,1979-03-20 00:03:14.200 ,3,1,-1.00,-1.00,250.,7.19,13.2,1.48,-1.00,-1.00
1979-03-20 00:03:14.640 ,1979-03-20 00:03:38.200 ,4,1,-1.00,-1.00,-1.00,-1.00,12.7,1.63,43.2,2.68
1979-03-20 00:03:38.640 ,1979-03-20 00:04:02.200 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,45.2,3.07
1979-03-20 00:04:02.640 ,1979-03-20 00:04:26.200 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:04:26.640 ,1979-03-20 00:04:50.200 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:04:50.640 ,1979-03-20 00:05:32.200 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:05:32.260 ,1979-03-20 00:05:38.200 ,8,-1,120.,4.46,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:05:38.640 ,1979-03-20 00:06:02.200 ,7,-1,122.,5.02,256.,6.52,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:06:02.640 ,1979-03-20 00:06:26.200 ,6,-1,-1.00,-1.00,252.,7.24,10.7,1.33,-1.00,-1.00
1979-03-20 00:06:26.640 ,1979-03-20 00:06:50.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,10.4,1.47,48.7,2.84
1979-03-20 00:06:50.640 ,1979-03-20 00:07:14.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,39.8,2.88
1979-03-20 00:07:14.640 ,1979-03-20 00:07:38.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:07:38.640 ,1979-03-20 00:08:02.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:08:02.260 ,1979-03-20 00:08:26.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:08:26.640 ,1979-03-20 00:08:50.200 ,1,1,125.,4.56,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:08:50.640 ,1979-03-20 00:09:14.200 ,2,1,118.,4.96,244.,6.37,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:09:14.640 ,1979-03-20 00:09:38.200 ,3,1,-1.00,-1.00,270.,7.47,11.8,1.40,-1.00,-1.00
1979-03-20 00:09:38.640 ,1979-03-20 00:10:02.200 ,4,1,-1.00,-1.00,-1.00,-1.00,8.96,1.36,37.2,2.49
1979-03-20 00:10:02.640 ,1979-03-20 00:10:26.200 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,39.8,2.88
1979-03-20 00:10:26.640 ,1979-03-20 00:10:50.200 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:10:50.640 ,1979-03-20 00:11:14.200 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:11:14.640 ,1979-03-20 00:11:56.200 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:11:56.260 ,1979-03-20 00:12:02.200 ,8,-1,108.,4.25,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:12:02.640 ,1979-03-20 00:12:26.200 ,7,-1,117.,4.92,260.,6.58,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:12:26.640 ,1979-03-20 00:12:50.200 ,6,-1,-1.00,-1.00,252.,7.24,11.0,1.35,-1.00,-1.00
1979-03-20 00:12:50.640 ,1979-03-20 00:13:14.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,13.5,1.68,42.8,2.67
1979-03-20 00:13:14.640 ,1979-03-20 00:13:38.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,46.3,3.10
1979-03-20 00:13:38.640 ,1979-03-20 00:14:02.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:14:02.640 ,1979-03-20 00:14:26.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:14:26.260 ,1979-03-20 00:14:50.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:14:50.640 ,1979-03-20 00:15:14.200 ,1,1,130.,4.65,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:15:14.640 ,1979-03-20 00:15:38.200 ,2,1,120.,4.99,255.,6.49,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:15:38.640 ,1979-03-20 00:16:02.200 ,3,1,-1.00,-1.00,263.,7.41,11.3,1.37,-1.00,-1.00
1979-03-20 00:16:02.640 ,1979-03-20 00:16:26.200 ,4,1,-1.00,-1.00,-1.00,-1.00,12.7,1.63,41.0,2.61
1979-03-20 00:16:26.640 ,1979-03-20 00:16:50.200 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,44.8,3.05
1979-03-20 00:16:50.640 ,1979-03-20 00:17:14.200 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:17:14.640 ,1979-03-20 00:17:38.200 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:17:38.640 ,1979-03-20 00:18:20.200 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:18:20.260 ,1979-03-20 00:18:26.200 ,8,-1,112.,4.31,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:18:26.640 ,1979-03-20 00:18:50.200 ,7,-1,114.,4.85,261.,6.57,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:18:50.640 ,1979-03-20 00:19:14.200 ,6,-1,-1.00,-1.00,245.,7.12,10.2,1.30,-1.00,-1.00
1979-03-20 00:19:14.640 ,1979-03-20 00:19:38.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,10.8,1.50,45.5,2.75
1979-03-20 00:19:38.640 ,1979-03-20 00:20:02.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,39.0,2.85
1979-03-20 00:20:02.640 ,1979-03-20 00:20:26.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:20:26.640 ,1979-03-20 00:20:50.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:20:50.260 ,1979-03-20 00:21:14.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:21:14.640 ,1979-03-20 00:21:38.200 ,1,1,136.,4.76,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:21:38.640 ,1979-03-20 00:22:02.200 ,2,1,122.,5.02,261.,6.57,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:22:02.640 ,1979-03-20 00:22:26.200 ,3,1,-1.00,-1.00,250.,7.19,11.5,1.38,-1.00,-1.00
1979-03-20 00:22:26.640 ,1979-03-20 00:22:50.200 ,4,1,-1.00,-1.00,-1.00,-1.00,11.3,1.53,41.8,2.63
1979-03-20 00:22:50.640 ,1979-03-20 00:23:14.200 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,39.4,2.86
1979-03-20 00:23:14.640 ,1979-03-20 00:23:38.200 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:23:38.640 ,1979-03-20 00:24:02.200 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:24:02.640 ,1979-03-20 00:24:44.200 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:24:44.260 ,1979-03-20 00:24:50.200 ,8,-1,117.,4.42,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:24:50.640 ,1979-03-20 00:25:14.200 ,7,-1,110.,4.78,255.,6.49,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:25:14.640 ,1979-03-20 00:25:38.200 ,6,-1,-1.00,-1.00,243.,7.11,11.0,1.35,-1.00,-1.00
1979-03-20 00:25:38.640 ,1979-03-20 00:26:02.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,10.4,1.47,35.0,2.41
1979-03-20 00:26:02.640 ,1979-03-20 00:26:26.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.8,2.49
1979-03-20 00:26:26.640 ,1979-03-20 00:26:50.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:26:50.640 ,1979-03-20 00:27:14.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:27:14.260 ,1979-03-20 00:27:38.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:27:38.640 ,1979-03-20 00:28:02.200 ,1,1,121.,4.49,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:28:02.640 ,1979-03-20 00:28:26.200 ,2,1,108.,4.74,247.,6.40,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:28:26.640 ,1979-03-20 00:28:50.200 ,3,1,-1.00,-1.00,237.,6.99,10.7,1.33,-1.00,-1.00
1979-03-20 00:28:50.640 ,1979-03-20 00:29:14.200 ,4,1,-1.00,-1.00,-1.00,-1.00,9.79,1.43,37.8,2.51
1979-03-20 00:29:14.640 ,1979-03-20 00:29:38.200 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,39.2,2.85
1979-03-20 00:29:38.640 ,1979-03-20 00:30:02.200 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:30:02.640 ,1979-03-20 00:30:26.200 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:30:26.640 ,1979-03-20 00:31:08.200 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:31:08.260 ,1979-03-20 00:31:14.200 ,8,-1,111.,4.29,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:31:14.640 ,1979-03-20 00:31:38.200 ,7,-1,114.,4.87,268.,6.66,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:31:38.640 ,1979-03-20 00:32:02.200 ,6,-1,-1.00,-1.00,252.,7.24,11.7,1.39,-1.00,-1.00
1979-03-20 00:32:02.640 ,1979-03-20 00:32:26.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,10.2,1.46,35.2,2.42
1979-03-20 00:32:26.640 ,1979-03-20 00:32:50.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,38.3,2.82
1979-03-20 00:32:50.640 ,1979-03-20 00:33:14.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:33:14.640 ,1979-03-20 00:33:38.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:33:38.260 ,1979-03-20 00:34:02.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:34:02.640 ,1979-03-20 00:34:26.200 ,1,1,124.,4.53,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:34:26.640 ,1979-03-20 00:34:44.200 ,2,1,115.,4.89,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:34:44.260 ,1979-03-20 00:35:08.260 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:35:10.060 ,1979-03-20 00:35:34.060 ,9,0,-1.00,-1.00,-1.00,-1.00,13.1,1.10,-1.00,-1.00
1979-03-20 00:35:32.260 ,1979-03-20 00:35:38.200 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,35.8,2.44
1979-03-20 00:35:38.640 ,1979-03-20 00:36:02.200 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,35.2,2.71
1979-03-20 00:36:02.640 ,1979-03-20 00:36:26.200 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:36:26.640 ,1979-03-20 00:36:50.200 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:36:50.640 ,1979-03-20 00:37:32.200 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:37:32.260 ,1979-03-20 00:37:38.200 ,8,-1,113.,4.33,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:37:38.640 ,1979-03-20 00:38:02.200 ,7,-1,110.,4.78,243.,6.33,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:38:02.640 ,1979-03-20 00:38:26.200 ,6,-1,-1.00,-1.00,247.,7.13,11.0,1.35,-1.00,-1.00
1979-03-20 00:38:26.640 ,1979-03-20 00:38:50.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,11.0,1.52,34.3,2.39
1979-03-20 00:38:50.640 ,1979-03-20 00:39:14.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,38.1,2.82
1979-03-20 00:39:14.640 ,1979-03-20 00:39:38.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:39:38.640 ,1979-03-20 00:40:02.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:40:02.260 ,1979-03-20 00:40:26.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:40:26.640 ,1979-03-20 00:40:50.200 ,1,1,128.,4.60,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:40:50.640 ,1979-03-20 00:41:14.200 ,2,1,117.,4.92,249.,6.43,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:41:14.640 ,1979-03-20 00:41:38.200 ,3,1,-1.00,-1.00,247.,7.13,9.83,1.28,-1.00,-1.00
1979-03-20 00:41:38.640 ,1979-03-20 00:42:02.200 ,4,1,-1.00,-1.00,-1.00,-1.00,12.7,1.63,41.5,2.63
1979-03-20 00:42:02.640 ,1979-03-20 00:42:26.200 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,40.2,2.89
1979-03-20 00:42:26.640 ,1979-03-20 00:42:50.200 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:42:50.640 ,1979-03-20 00:43:14.200 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:43:14.640 ,1979-03-20 00:43:56.200 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:43:56.260 ,1979-03-20 00:44:02.200 ,8,-1,105.,4.17,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:44:02.640 ,1979-03-20 00:44:20.200 ,7,-1,118.,4.96,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:44:20.260 ,1979-03-20 00:44:44.260 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:44:44.260 ,1979-03-20 00:45:08.260 ,9,0,-1.00,-1.00,-1.00,-1.00,11.8,0.988,-1.00,-1.00
1979-03-20 00:45:08.260 ,1979-03-20 00:45:14.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,38.7,2.54
1979-03-20 00:45:14.640 ,1979-03-20 00:45:38.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,35.8,2.73
1979-03-20 00:45:38.640 ,1979-03-20 00:46:02.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:46:02.640 ,1979-03-20 00:46:26.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:46:26.260 ,1979-03-20 00:46:50.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:46:50.640 ,1979-03-20 00:47:14.200 ,1,1,125.,4.56,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:47:14.640 ,1979-03-20 00:47:38.200 ,2,1,120.,4.99,253.,6.49,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:47:38.640 ,1979-03-20 00:48:02.200 ,3,1,-1.00,-1.00,250.,7.19,10.8,1.34,-1.00,-1.00
1979-03-20 00:48:02.640 ,1979-03-20 00:48:26.200 ,4,1,-1.00,-1.00,-1.00,-1.00,12.9,1.64,35.8,2.44
1979-03-20 00:48:26.640 ,1979-03-20 00:48:50.200 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,42.9,2.98
1979-03-20 00:48:50.640 ,1979-03-20 00:49:14.200 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:49:14.640 ,1979-03-20 00:49:38.200 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:49:38.640 ,1979-03-20 00:50:20.200 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:50:20.260 ,1979-03-20 00:50:26.200 ,8,-1,116.,4.39,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:50:26.640 ,1979-03-20 00:50:50.200 ,7,-1,119.,4.97,251.,6.46,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:50:50.640 ,1979-03-20 00:51:14.200 ,6,-1,-1.00,-1.00,250.,7.19,12.2,1.42,-1.00,-1.00
1979-03-20 00:51:14.640 ,1979-03-20 00:51:38.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,12.5,1.61,41.8,2.63
1979-03-20 00:51:38.640 ,1979-03-20 00:52:02.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,41.9,2.95
1979-03-20 00:52:02.640 ,1979-03-20 00:52:26.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:52:26.640 ,1979-03-20 00:52:50.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:52:50.260 ,1979-03-20 00:53:14.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:53:14.640 ,1979-03-20 00:53:38.200 ,1,1,126.,4.57,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:53:38.640 ,1979-03-20 00:54:02.200 ,2,1,109.,4.76,255.,6.49,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:54:02.640 ,1979-03-20 00:54:26.200 ,3,1,-1.00,-1.00,262.,7.36,10.8,1.34,-1.00,-1.00
1979-03-20 00:54:26.640 ,1979-03-20 00:54:50.200 ,4,1,-1.00,-1.00,-1.00,-1.00,12.1,1.59,35.2,2.42
1979-03-20 00:54:50.640 ,1979-03-20 00:55:14.200 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,39.0,2.85
1979-03-20 00:55:14.640 ,1979-03-20 00:55:38.200 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:55:38.640 ,1979-03-20 00:56:02.200 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:56:02.640 ,1979-03-20 00:56:44.200 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:56:44.260 ,1979-03-20 00:56:50.200 ,8,-1,117.,4.39,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:56:50.640 ,1979-03-20 00:57:14.200 ,7,-1,114.,4.87,264.,6.60,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:57:14.640 ,1979-03-20 00:57:38.200 ,6,-1,-1.00,-1.00,248.,7.18,11.5,1.38,-1.00,-1.00
1979-03-20 00:57:38.640 ,1979-03-20 00:58:02.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,11.7,1.56,44.7,2.72
1979-03-20 00:58:02.640 ,1979-03-20 00:58:26.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,39.6,2.87
1979-03-20 00:58:26.640 ,1979-03-20 00:58:50.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:58:50.640 ,1979-03-20 00:59:14.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:59:14.260 ,1979-03-20 00:59:38.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 00:59:38.640 ,1979-03-20 00:00:02.200 ,1,1,129.,4.62,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:00:02.640 ,1979-03-20 01:00:26.200 ,2,1,125.,5.10,253.,6.49,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:00:26.640 ,1979-03-20 01:00:50.200 ,3,1,-1.00,-1.00,258.,7.31,10.8,1.34,-1.00,-1.00
1979-03-20 01:00:50.640 ,1979-03-20 01:01:14.200 ,4,1,-1.00,-1.00,-1.00,-1.00,11.3,1.53,38.2,2.52
1979-03-20 01:01:14.640 ,1979-03-20 01:01:38.200 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,38.1,2.82
1979-03-20 01:01:38.640 ,1979-03-20 01:02:02.200 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:02:02.640 ,1979-03-20 01:02:26.200 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:02:26.640 ,1979-03-20 01:03:08.200 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:03:08.260 ,1979-03-20 01:03:14.200 ,8,-1,115.,4.37,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:03:14.640 ,1979-03-20 01:03:38.200 ,7,-1,117.,4.94,268.,6.66,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:03:38.640 ,1979-03-20 01:04:02.200 ,6,-1,-1.00,-1.00,255.,7.25,12.7,1.45,-1.00,-1.00
1979-03-20 01:04:02.640 ,1979-03-20 01:04:26.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,9.38,1.40,46.2,2.77
1979-03-20 01:04:26.640 ,1979-03-20 01:04:50.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,40.4,2.90
1979-03-20 01:04:50.640 ,1979-03-20 01:05:14.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:05:14.640 ,1979-03-20 01:05:38.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:05:38.260 ,1979-03-20 01:06:02.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:06:02.640 ,1979-03-20 01:06:26.200 ,1,1,125.,4.56,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:06:26.640 ,1979-03-20 01:06:50.200 ,2,1,120.,4.99,245.,6.36,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:06:50.640 ,1979-03-20 01:07:14.200 ,3,1,-1.00,-1.00,255.,7.25,12.7,1.45,-1.00,-1.00
1979-03-20 01:07:14.640 ,1979-03-20 01:07:38.200 ,4,1,-1.00,-1.00,-1.00,-1.00,8.96,1.36,39.8,2.57
1979-03-20 01:07:38.640 ,1979-03-20 01:08:02.200 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,42.9,2.98
1979-03-20 01:08:02.640 ,1979-03-20 01:08:26.200 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:08:26.640 ,1979-03-20 01:08:50.200 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:08:50.640 ,1979-03-20 01:09:32.200 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:09:32.260 ,1979-03-20 01:09:38.200 ,8,-1,107.,4.23,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:09:38.640 ,1979-03-20 01:10:02.200 ,7,-1,115.,4.87,261.,6.57,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:10:02.640 ,1979-03-20 01:10:26.200 ,6,-1,-1.00,-1.00,255.,7.25,9.83,1.28,-1.00,-1.00
1979-03-20 01:10:26.640 ,1979-03-20 01:10:50.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,11.5,1.54,39.2,2.55
1979-03-20 01:10:50.640 ,1979-03-20 01:11:14.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,43.1,2.99
1979-03-20 01:11:14.640 ,1979-03-20 01:11:38.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:11:38.640 ,1979-03-20 01:12:02.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:12:02.260 ,1979-03-20 01:12:26.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:12:26.640 ,1979-03-20 01:12:50.200 ,1,1,121.,4.47,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:12:50.640 ,1979-03-20 01:13:14.200 ,2,1,111.,4.80,256.,6.52,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:13:14.640 ,1979-03-20 01:13:38.200 ,3,1,-1.00,-1.00,253.,7.24,9.33,1.25,-1.00,-1.00
1979-03-20 01:13:38.640 ,1979-03-20 01:14:02.200 ,4,1,-1.00,-1.00,-1.00,-1.00,9.38,1.40,40.5,2.59
1979-03-20 01:14:02.640 ,1979-03-20 01:14:26.200 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,49.6,3.21
1979-03-20 01:14:26.640 ,1979-03-20 01:14:50.200 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:14:50.640 ,1979-03-20 01:15:14.200 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:15:14.640 ,1979-03-20 01:15:56.200 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:15:56.260 ,1979-03-20 01:16:02.200 ,8,-1,119.,4.46,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:16:02.640 ,1979-03-20 01:16:26.200 ,7,-1,117.,4.94,255.,6.49,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:16:26.640 ,1979-03-20 01:16:50.200 ,6,-1,-1.00,-1.00,230.,6.90,11.2,1.36,-1.00,-1.00
1979-03-20 01:16:50.640 ,1979-03-20 01:17:14.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,8.54,1.33,47.3,2.80
1979-03-20 01:17:14.640 ,1979-03-20 01:17:38.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,43.1,2.99
1979-03-20 01:17:38.640 ,1979-03-20 01:18:02.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:18:02.640 ,1979-03-20 01:18:26.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:18:26.260 ,1979-03-20 01:18:50.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:18:50.640 ,1979-03-20 01:19:14.200 ,1,1,121.,4.47,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:19:14.640 ,1979-03-20 01:19:38.200 ,2,1,113.,4.83,248.,6.39,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:19:38.640 ,1979-03-20 01:20:02.200 ,3,1,-1.00,-1.00,258.,7.31,8.67,1.20,-1.00,-1.00
1979-03-20 01:20:02.640 ,1979-03-20 01:20:26.200 ,4,1,-1.00,-1.00,-1.00,-1.00,11.0,1.52,45.5,2.75
1979-03-20 01:20:26.640 ,1979-03-20 01:20:50.200 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,47.1,3.13
1979-03-20 01:20:50.640 ,1979-03-20 01:21:14.200 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:21:14.640 ,1979-03-20 01:21:38.200 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:21:38.640 ,1979-03-20 01:22:20.200 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:22:20.260 ,1979-03-20 01:22:26.200 ,8,-1,112.,4.31,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:22:26.640 ,1979-03-20 01:22:50.200 ,7,-1,110.,4.78,252.,6.46,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:22:50.640 ,1979-03-20 01:23:14.200 ,6,-1,-1.00,-1.00,258.,7.31,12.2,1.42,-1.00,-1.00
1979-03-20 01:23:14.640 ,1979-03-20 01:23:38.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,12.1,1.59,43.3,2.68
1979-03-20 01:23:38.640 ,1979-03-20 01:24:02.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,37.9,2.81
1979-03-20 01:24:02.640 ,1979-03-20 01:24:26.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:24:26.640 ,1979-03-20 01:24:50.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:24:50.260 ,1979-03-20 01:25:14.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:25:14.640 ,1979-03-20 01:25:38.200 ,1,1,123.,4.50,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:25:38.640 ,1979-03-20 01:26:02.200 ,2,1,117.,4.92,240.,6.30,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:26:02.640 ,1979-03-20 01:26:26.200 ,3,1,-1.00,-1.00,235.,6.98,11.8,1.40,-1.00,-1.00
1979-03-20 01:26:26.640 ,1979-03-20 01:26:50.200 ,4,1,-1.00,-1.00,-1.00,-1.00,10.0,1.44,41.3,2.62
1979-03-20 01:26:50.640 ,1979-03-20 01:27:14.200 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,44.0,3.02
1979-03-20 01:27:14.640 ,1979-03-20 01:27:38.200 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:27:38.640 ,1979-03-20 01:28:02.200 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:28:02.640 ,1979-03-20 01:28:44.200 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:28:44.260 ,1979-03-20 01:28:50.200 ,8,-1,113.,4.33,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:28:50.640 ,1979-03-20 01:29:14.200 ,7,-1,118.,4.96,259.,6.55,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:29:14.640 ,1979-03-20 01:29:38.200 ,6,-1,-1.00,-1.00,237.,6.99,10.5,1.32,-1.00,-1.00
1979-03-20 01:29:38.640 ,1979-03-20 01:30:02.200 ,5,-1,-1.00,-1.00,-1.00,-1.00,11.0,1.52,38.7,2.54
1979-03-20 01:30:02.640 ,1979-03-20 01:30:26.200 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,40.0,2.88
1979-03-20 01:30:26.640 ,1979-03-20 01:30:50.200 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:30:50.640 ,1979-03-20 01:31:14.200 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:31:14.260 ,1979-03-20 01:31:38.640 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:31:38.640 ,1979-03-20 01:32:02.200 ,1,1,121.,4.49,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:32:02.640 ,1979-03-20 01:32:26.200 ,2,1,113.,4.83,257.,6.51,-1.00,-1.00,-1.00,-1.00
1979-03-20 01:32:26.640 ,1979-03-20 01:32:50.200 ,3,1,-1.00,-1.00,240.,7.05,9.67,1.27,-1.00,-1.00