START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-06 18:00:24.560 ,0,1,18.,4.8,4352.,4.8,976.,4.8,360.,4.8
1979-07-06 18:00:29.360 ,0,1,3.,4.8,4096.,4.8,864.,4.8,264.,4.8
1979-07-06 18:00:34.160 ,0,1,4.,4.8,3200.,4.8,688.,4.8,168.,4.8
1979-07-06 18:00:38.960 ,0,1,2.,4.8,3264.,4.8,640.,4.8,192.,4.8
1979-07-06 18:00:43.760 ,0,1,8.,4.8,3328.,4.8,720.,4.8,244.,4.8
1979-07-06 18:00:48.560 ,4,1,3.,4.8,3008.,4.8,624.,4.8,192.,4.8
1979-07-06 18:00:53.360 ,4,1,3.,4.8,2752.,4.8,560.,4.8,180.,4.8
1979-07-06 18:00:58.160 ,4,1,7.,4.8,3392.,4.8,800.,4.8,248.,4.8
1979-07-06 18:01:02.960 ,4,1,11.,4.8,4224.,4.8,992.,4.8,312.,4.8
1979-07-06 18:01:07.760 ,4,1,13.,4.8,5248.,4.8,1216.,4.8,376.,4.8
1979-07-06 18:01:12.560 ,7,1,12.,4.8,5760.,4.8,1216.,4.8,432.,4.8
1979-07-06 18:01:17.360 ,7,1,17.,4.8,5632.,4.8,1440.,4.8,488.,4.8
1979-07-06 18:01:22.160 ,7,1,17.,4.8,6272.,4.8,1408.,4.8,544.,4.8
1979-07-06 18:01:26.960 ,7,1,4.,4.8,1728.,4.8,392.,4.8,160.,4.8
1979-07-06 18:01:31.760 ,7,1,0.,4.8,36.,4.8,3.,4.8,0.,4.8
1979-07-06 18:01:36.560 ,3,1,4.,4.8,1664.,4.8,376.,4.8,126.,4.8
1979-07-06 18:01:41.360 ,3,1,24.,4.8,6528.,4.8,1376.,4.8,544.,4.8
1979-07-06 18:01:46.160 ,3,1,13.,4.8,6016.,4.8,1376.,4.8,456.,4.8
1979-07-06 18:01:50.960 ,3,1,10.,4.8,5248.,4.8,1280.,4.8,400.,4.8
1979-07-06 18:01:55.760 ,3,1,10.,4.8,4736.,4.8,1024.,4.8,344.,4.8
1979-07-06 18:02:00.560 ,0,1,11.,4.8,3968.,4.8,880.,4.8,368.,4.8
1979-07-06 18:02:05.360 ,0,1,8.,4.8,2880.,4.8,720.,4.8,264.,4.8
1979-07-06 18:02:10.160 ,0,1,1.,4.8,2816.,4.8,608.,4.8,172.,4.8
1979-07-06 18:02:14.960 ,0,1,5.,4.8,2880.,4.8,592.,4.8,200.,4.8
1979-07-06 18:02:19.760 ,0,1,5.,4.8,3264.,4.8,720.,4.8,212.,4.8
1979-07-06 18:02:24.560 ,4,1,5.,4.8,2944.,4.8,608.,4.8,212.,4.8
1979-07-06 18:02:29.360 ,4,1,2.,4.8,3008.,4.8,544.,4.8,164.,4.8
1979-07-06 18:02:34.160 ,4,1,7.,4.8,3648.,4.8,800.,4.8,304.,4.8
1979-07-06 18:02:38.960 ,4,1,8.,4.8,3904.,4.8,944.,4.8,344.,4.8
1979-07-06 18:02:43.760 ,4,1,9.,4.8,4352.,4.8,976.,4.8,328.,4.8
1979-07-06 18:02:48.560 ,7,1,12.,4.8,4736.,4.8,1056.,4.8,376.,4.8
1979-07-06 18:02:53.360 ,7,1,14.,4.8,5632.,4.8,1216.,4.8,464.,4.8
1979-07-06 18:02:58.160 ,7,1,13.,4.8,6272.,4.8,1472.,4.8,592.,4.8
1979-07-06 18:03:02.960 ,7,1,7.,4.8,1664.,4.8,432.,4.8,144.,4.8
1979-07-06 18:03:07.760 ,7,1,0.,4.8,22.,4.8,2.,4.8,1.,4.8
1979-07-06 18:03:12.560 ,3,1,7.,4.8,1600.,4.8,368.,4.8,176.,4.8
1979-07-06 18:03:17.360 ,3,1,20.,4.8,6784.,4.8,1600.,4.8,640.,4.8
1979-07-06 18:03:22.160 ,3,1,22.,4.8,5888.,4.8,1280.,4.8,400.,4.8
1979-07-06 18:03:26.960 ,3,1,11.,4.8,5376.,4.8,1120.,4.8,432.,4.8
1979-07-06 18:03:31.760 ,3,1,18.,4.8,5120.,4.8,1088.,4.8,376.,4.8
1979-07-06 18:03:36.560 ,0,1,16.,4.8,4608.,4.8,1024.,4.8,392.,4.8
1979-07-06 18:03:41.360 ,0,1,0.,4.8,3648.,4.8,880.,4.8,288.,4.8
1979-07-06 18:03:46.160 ,0,1,2.,4.8,2752.,4.8,488.,4.8,140.,4.8
1979-07-06 18:03:50.960 ,0,1,4.,4.8,2752.,4.8,512.,4.8,172.,4.8
1979-07-06 18:03:55.760 ,0,1,3.,4.8,3136.,4.8,592.,4.8,220.,4.8
1979-07-06 18:04:00.560 ,4,1,4.,4.8,2816.,4.8,544.,4.8,192.,4.8
1979-07-06 18:04:05.360 ,4,1,3.,4.8,2624.,4.8,496.,4.8,148.,4.8
1979-07-06 18:04:10.160 ,4,1,7.,4.8,3712.,4.8,800.,4.8,288.,4.8
1979-07-06 18:04:14.960 ,4,1,22.,4.8,4736.,4.8,1088.,4.8,400.,4.8
1979-07-06 18:04:19.760 ,4,1,16.,4.8,5376.,4.8,1152.,4.8,408.,4.8
1979-07-06 18:04:24.560 ,7,1,14.,4.8,6400.,4.8,1184.,4.8,424.,4.8
1979-07-06 18:04:29.360 ,7,1,16.,4.8,7936.,4.8,1504.,4.8,512.,4.8
1979-07-06 18:04:34.160 ,7,1,24.,4.8,8448.,4.8,1920.,4.8,656.,4.8
1979-07-06 18:04:38.960 ,7,1,6.,4.8,2176.,4.8,528.,4.8,188.,4.8
1979-07-06 18:04:43.760 ,7,1,0.,4.8,25.,4.8,2.,4.8,1.,4.8
1979-07-06 18:04:48.560 ,3,1,5.,4.8,2048.,4.8,464.,4.8,172.,4.8
1979-07-06 18:04:53.360 ,3,1,25.,4.8,8192.,4.8,2016.,4.8,688.,4.8
1979-07-06 18:04:58.160 ,3,1,19.,4.8,7936.,4.8,1440.,4.8,528.,4.8
1979-07-06 18:05:02.960 ,3,1,13.,4.8,6400.,4.8,1312.,4.8,464.,4.8
1979-07-06 18:05:07.760 ,3,1,20.,4.8,5888.,4.8,1344.,4.8,464.,4.8
1979-07-06 18:05:12.560 ,0,1,20.,4.8,4992.,4.8,1344.,4.8,456.,4.8
1979-07-06 18:05:17.360 ,0,1,1.,4.8,2816.,4.8,640.,4.8,232.,4.8
1979-07-06 18:05:22.160 ,0,1,1.,4.8,2432.,4.8,464.,4.8,144.,4.8
1979-07-06 18:05:26.960 ,0,1,8.,4.8,2432.,4.8,456.,4.8,164.,4.8
1979-07-06 18:05:31.760 ,0,1,6.,4.8,2816.,4.8,560.,4.8,192.,4.8
1979-07-06 18:05:36.560 ,0,0,8.,4.8,2624.,4.8,544.,4.8,168.,4.8
1979-07-06 18:05:41.360 ,0,0,4.,4.8,2368.,4.8,480.,4.8,124.,4.8
1979-07-06 18:05:46.160 ,0,0,7.,4.8,2752.,4.8,640.,4.8,244.,4.8
1979-07-06 18:05:50.960 ,0,0,19.,4.8,5120.,4.8,1344.,4.8,504.,4.8
1979-07-06 18:05:55.760 ,0,0,10.,4.8,6400.,4.8,1472.,4.8,496.,4.8
1979-07-06 18:06:00.560 ,0,0,20.,4.8,7808.,4.8,1504.,4.8,488.,4.8
1979-07-06 18:06:05.360 ,0,0,26.,4.8,9984.,4.8,1856.,4.8,608.,4.8
1979-07-06 18:06:10.160 ,0,0,33.,4.8,11008.,4.8,2304.,4.8,816.,4.8
1979-07-06 18:06:14.960 ,0,0,9.,4.8,2880.,4.8,608.,4.8,216.,4.8
1979-07-06 18:06:19.760 ,0,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-07-06 18:06:24.560 ,5,0,11.,4.8,2816.,4.8,560.,4.8,216.,4.8
1979-07-06 18:06:29.360 ,5,0,27.,4.8,10752.,4.8,2368.,4.8,864.,4.8
1979-07-06 18:06:34.160 ,5,0,35.,4.8,9472.,4.8,1920.,4.8,640.,4.8
1979-07-06 18:06:38.960 ,5,0,23.,4.8,9472.,4.8,1952.,4.8,592.,4.8
1979-07-06 18:06:43.760 ,5,0,30.,4.8,9216.,4.8,1920.,4.8,576.,4.8
1979-07-06 18:06:48.560 ,5,0,20.,4.8,9216.,4.8,1984.,4.8,608.,4.8
1979-07-06 18:06:53.360 ,5,0,17.,4.8,8960.,4.8,1984.,4.8,624.,4.8
1979-07-06 18:06:58.160 ,5,0,21.,4.8,8960.,4.8,1952.,4.8,608.,4.8
1979-07-06 18:07:02.960 ,5,0,22.,4.8,9216.,4.8,1856.,4.8,656.,4.8
1979-07-06 18:07:07.760 ,5,0,19.,4.8,9216.,4.8,1888.,4.8,608.,4.8
1979-07-06 18:07:12.560 ,4,0,17.,4.8,9472.,4.8,1952.,4.8,640.,4.8
1979-07-06 18:07:17.360 ,4,0,12.,4.8,9472.,4.8,1920.,4.8,608.,4.8
1979-07-06 18:07:22.160 ,4,0,21.,4.8,6400.,4.8,1504.,4.8,480.,4.8
1979-07-06 18:07:26.960 ,4,0,15.,4.8,6272.,4.8,1408.,4.8,480.,4.8
1979-07-06 18:07:31.760 ,4,0,23.,4.8,6400.,4.8,1504.,4.8,504.,4.8
1979-07-06 18:07:36.560 ,4,0,17.,4.8,6272.,4.8,1536.,4.8,464.,4.8
1979-07-06 18:07:41.360 ,4,0,22.,4.8,6400.,4.8,1536.,4.8,456.,4.8
1979-07-06 18:07:46.160 ,4,0,19.,4.8,6272.,4.8,1568.,4.8,480.,4.8
1979-07-06 18:07:50.960 ,4,0,18.,4.8,6528.,4.8,1536.,4.8,456.,4.8
1979-07-06 18:07:55.760 ,4,0,16.,4.8,6400.,4.8,1504.,4.8,512.,4.8
1979-07-06 18:08:00.560 ,3,0,13.,4.8,6400.,4.8,1440.,4.8,456.,4.8
1979-07-06 18:08:05.360 ,3,0,20.,4.8,6400.,4.8,1472.,4.8,472.,4.8
1979-07-06 18:08:10.160 ,3,0,29.,4.8,4608.,4.8,1312.,4.8,488.,4.8
1979-07-06 18:08:14.960 ,3,0,18.,4.8,4480.,4.8,1344.,4.8,512.,4.8
1979-07-06 18:08:19.760 ,3,0,19.,4.8,4352.,4.8,1408.,4.8,528.,4.8
1979-07-06 18:08:24.560 ,3,0,14.,4.8,4352.,4.8,1280.,4.8,544.,4.8
1979-07-06 18:08:29.360 ,3,0,10.,4.8,4352.,4.8,1280.,4.8,560.,4.8
1979-07-06 18:08:34.160 ,3,0,16.,4.8,4224.,4.8,1376.,4.8,488.,4.8
1979-07-06 18:08:38.960 ,3,0,26.,4.8,4352.,4.8,1280.,4.8,512.,4.8
1979-07-06 18:08:43.760 ,3,0,24.,4.8,4224.,4.8,1408.,4.8,496.,4.8
1979-07-06 18:08:48.560 ,2,0,13.,4.8,4224.,4.8,1248.,4.8,544.,4.8
1979-07-06 18:08:53.360 ,2,0,14.,4.8,4096.,4.8,1312.,4.8,512.,4.8
1979-07-06 18:08:58.160 ,2,0,8.,4.8,2688.,4.8,640.,4.8,264.,4.8
1979-07-06 18:09:02.960 ,2,0,4.,4.8,2752.,4.8,624.,4.8,232.,4.8
1979-07-06 18:09:07.760 ,2,0,5.,4.8,2624.,4.8,608.,4.8,232.,4.8
1979-07-06 18:09:12.560 ,2,0,4.,4.8,2688.,4.8,608.,4.8,224.,4.8
1979-07-06 18:09:17.360 ,2,0,5.,4.8,2752.,4.8,656.,4.8,272.,4.8
1979-07-06 18:09:22.160 ,2,0,2.,4.8,2752.,4.8,640.,4.8,236.,4.8
1979-07-06 18:09:26.960 ,2,0,5.,4.8,2816.,4.8,656.,4.8,244.,4.8
1979-07-06 18:09:31.760 ,2,0,8.,4.8,2880.,4.8,720.,4.8,248.,4.8
1979-07-06 18:09:36.560 ,1,0,11.,4.8,2816.,4.8,704.,4.8,296.,4.8
1979-07-06 18:09:41.360 ,1,0,7.,4.8,3008.,4.8,688.,4.8,248.,4.8
1979-07-06 18:09:46.160 ,1,0,4.,4.8,2560.,4.8,576.,4.8,224.,4.8
1979-07-06 18:09:50.960 ,1,0,3.,4.8,2624.,4.8,544.,4.8,200.,4.8
1979-07-06 18:09:55.760 ,1,0,1.,4.8,2688.,4.8,608.,4.8,216.,4.8
1979-07-06 18:10:00.560 ,1,0,2.,4.8,2624.,4.8,592.,4.8,224.,4.8
1979-07-06 18:10:05.360 ,1,0,0.,4.8,2624.,4.8,608.,4.8,236.,4.8
1979-07-06 18:10:10.160 ,1,0,7.,4.8,2688.,4.8,624.,4.8,244.,4.8
1979-07-06 18:10:14.960 ,1,0,7.,4.8,2688.,4.8,576.,4.8,244.,4.8
1979-07-06 18:10:19.760 ,1,0,6.,4.8,2624.,4.8,608.,4.8,236.,4.8
1979-07-06 18:10:24.560 ,0,0,4.,4.8,2688.,4.8,608.,4.8,224.,4.8
1979-07-06 18:10:29.360 ,0,0,6.,4.8,2560.,4.8,656.,4.8,216.,4.8
1979-07-06 18:10:34.160 ,0,0,12.,4.8,2688.,4.8,720.,4.8,280.,4.8
1979-07-06 18:10:38.960 ,0,0,4.,4.8,2880.,4.8,768.,4.8,320.,4.8
1979-07-06 18:10:43.760 ,0,0,3.,4.8,2816.,4.8,768.,4.8,328.,4.8
1979-07-06 18:10:48.560 ,0,0,6.,4.8,2816.,4.8,736.,4.8,312.,4.8
1979-07-06 18:10:53.360 ,0,0,8.,4.8,2816.,4.8,736.,4.8,256.,4.8
1979-07-06 18:10:58.160 ,0,0,8.,4.8,2944.,4.8,704.,4.8,336.,4.8
1979-07-06 18:11:02.960 ,0,0,6.,4.8,2816.,4.8,736.,4.8,328.,4.8
1979-07-06 18:11:07.760 ,0,0,4.,4.8,2944.,4.8,752.,4.8,304.,4.8
1979-07-06 18:11:12.560 ,0,0,6.,4.8,2880.,4.8,736.,4.8,336.,4.8
1979-07-06 18:11:17.360 ,0,0,8.,4.8,2944.,4.8,736.,4.8,320.,4.8
1979-07-06 18:11:22.160 ,0,0,8.,4.8,2816.,4.8,784.,4.8,304.,4.8
1979-07-06 18:11:26.960 ,0,0,9.,4.8,2944.,4.8,832.,4.8,352.,4.8
1979-07-06 18:11:31.760 ,0,0,9.,4.8,2944.,4.8,768.,4.8,352.,4.8
1979-07-06 18:11:36.560 ,0,0,4.,4.8,2816.,4.8,784.,4.8,344.,4.8
1979-07-06 18:11:41.360 ,0,0,4.,4.8,2944.,4.8,816.,4.8,328.,4.8
1979-07-06 18:11:46.160 ,0,0,4.,4.8,2880.,4.8,816.,4.8,320.,4.8
1979-07-06 18:11:50.960 ,0,0,8.,4.8,2880.,4.8,880.,4.8,336.,4.8
1979-07-06 18:11:55.760 ,0,0,3.,4.8,2880.,4.8,880.,4.8,352.,4.8
1979-07-06 18:12:00.560 ,1,0,5.,4.8,2880.,4.8,832.,4.8,376.,4.8
1979-07-06 18:12:05.360 ,1,0,7.,4.8,3008.,4.8,864.,4.8,336.,4.8
1979-07-06 18:12:10.160 ,1,0,4.,4.8,3008.,4.8,1008.,4.8,320.,4.8
1979-07-06 18:12:14.960 ,1,0,6.,4.8,3392.,4.8,1024.,4.8,304.,4.8
1979-07-06 18:12:19.760 ,1,0,5.,4.8,3584.,4.8,1024.,4.8,352.,4.8
1979-07-06 18:12:24.560 ,1,0,3.,4.8,3776.,4.8,1088.,4.8,336.,4.8
1979-07-06 18:12:29.360 ,1,0,3.,4.8,3904.,4.8,1120.,4.8,360.,4.8
1979-07-06 18:12:34.160 ,1,0,5.,4.8,4032.,4.8,1120.,4.8,384.,4.8
1979-07-06 18:12:38.960 ,1,0,7.,4.8,4096.,4.8,1120.,4.8,376.,4.8
1979-07-06 18:12:43.760 ,1,0,4.,4.8,4096.,4.8,1120.,4.8,384.,4.8
1979-07-06 18:12:48.560 ,2,0,2.,4.8,4224.,4.8,1152.,4.8,376.,4.8
1979-07-06 18:12:53.360 ,2,0,12.,4.8,4096.,4.8,1088.,4.8,320.,4.8
1979-07-06 18:12:58.160 ,2,0,11.,4.8,6400.,4.8,1696.,4.8,608.,4.8
1979-07-06 18:13:02.960 ,2,0,24.,4.8,6400.,4.8,1792.,4.8,608.,4.8
1979-07-06 18:13:07.760 ,2,0,14.,4.8,6400.,4.8,1792.,4.8,656.,4.8
1979-07-06 18:13:12.560 ,2,0,9.,4.8,6656.,4.8,1760.,4.8,640.,4.8
1979-07-06 18:13:17.360 ,2,0,21.,4.8,6656.,4.8,1760.,4.8,672.,4.8
1979-07-06 18:13:22.160 ,2,0,15.,4.8,6400.,4.8,1856.,4.8,656.,4.8
1979-07-06 18:13:26.960 ,2,0,13.,4.8,6528.,4.8,1856.,4.8,608.,4.8
1979-07-06 18:13:31.760 ,2,0,19.,4.8,6656.,4.8,1760.,4.8,640.,4.8
1979-07-06 18:13:36.560 ,3,0,15.,4.8,6656.,4.8,1920.,4.8,624.,4.8
1979-07-06 18:13:41.360 ,3,0,13.,4.8,6912.,4.8,1792.,4.8,656.,4.8
1979-07-06 18:13:46.160 ,3,0,17.,4.8,8192.,4.8,2048.,4.8,640.,4.8
1979-07-06 18:13:50.960 ,3,0,27.,4.8,8192.,4.8,1984.,4.8,704.,4.8
1979-07-06 18:13:55.760 ,3,0,15.,4.8,8192.,4.8,2112.,4.8,672.,4.8
1979-07-06 18:14:00.560 ,3,0,34.,4.8,8448.,4.8,2112.,4.8,672.,4.8
1979-07-06 18:14:05.360 ,3,0,17.,4.8,8704.,4.8,2048.,4.8,688.,4.8
1979-07-06 18:14:10.160 ,3,0,26.,4.8,8448.,4.8,2048.,4.8,672.,4.8
1979-07-06 18:14:14.960 ,3,0,25.,4.8,8960.,4.8,2048.,4.8,720.,4.8
1979-07-06 18:14:19.760 ,3,0,21.,4.8,8704.,4.8,2112.,4.8,688.,4.8
1979-07-06 18:14:24.560 ,4,0,31.,4.8,8960.,4.8,2176.,4.8,720.,4.8
1979-07-06 18:14:29.360 ,4,0,22.,4.8,9216.,4.8,2112.,4.8,720.,4.8
1979-07-06 18:14:34.160 ,4,0,21.,4.8,7040.,4.8,1568.,4.8,560.,4.8
1979-07-06 18:14:38.960 ,4,0,22.,4.8,7168.,4.8,1568.,4.8,576.,4.8
1979-07-06 18:14:43.760 ,4,0,23.,4.8,7552.,4.8,1536.,4.8,544.,4.8
1979-07-06 18:14:48.560 ,4,0,26.,4.8,7936.,4.8,1664.,4.8,544.,4.8
1979-07-06 18:14:53.360 ,4,0,21.,4.8,8192.,4.8,1760.,4.8,592.,4.8
1979-07-06 18:14:58.160 ,4,0,22.,4.8,8448.,4.8,1760.,4.8,608.,4.8
1979-07-06 18:15:02.960 ,4,0,15.,4.8,8704.,4.8,1856.,4.8,560.,4.8
1979-07-06 18:15:07.760 ,4,0,33.,4.8,9216.,4.8,1920.,4.8,624.,4.8
1979-07-06 18:15:12.560 ,5,0,18.,4.8,9472.,4.8,1888.,4.8,608.,4.8
1979-07-06 18:15:17.360 ,5,0,14.,4.8,9984.,4.8,1984.,4.8,640.,4.8
1979-07-06 18:15:22.160 ,5,0,44.,4.8,13824.,4.8,3008.,4.8,960.,4.8
1979-07-06 18:15:26.960 ,5,0,41.,4.8,14080.,4.8,3072.,4.8,912.,4.8
1979-07-06 18:15:31.760 ,5,0,45.,4.8,14080.,4.8,3136.,4.8,976.,4.8
1979-07-06 18:15:36.560 ,5,0,46.,4.8,14336.,4.8,3136.,4.8,976.,4.8
1979-07-06 18:15:41.360 ,5,0,34.,4.8,14336.,4.8,3264.,4.8,896.,4.8
1979-07-06 18:15:46.160 ,5,0,33.,4.8,14592.,4.8,3136.,4.8,944.,4.8
1979-07-06 18:15:50.960 ,5,0,45.,4.8,14848.,4.8,3200.,4.8,992.,4.8
1979-07-06 18:15:55.760 ,5,0,35.,4.8,15104.,4.8,3200.,4.8,992.,4.8
1979-07-06 18:16:00.560 ,6,0,40.,4.8,15104.,4.8,3264.,4.8,960.,4.8
1979-07-06 18:16:05.360 ,6,0,48.,4.8,15360.,4.8,3200.,4.8,960.,4.8
1979-07-06 18:16:10.160 ,6,0,43.,4.8,16384.,4.8,3840.,4.8,1216.,4.8
1979-07-06 18:16:14.960 ,6,0,40.,4.8,16128.,4.8,3904.,4.8,1248.,4.8
1979-07-06 18:16:19.760 ,6,0,35.,4.8,16128.,4.8,3968.,4.8,1248.,4.8
1979-07-06 18:16:24.560 ,6,0,42.,4.8,16128.,4.8,3776.,4.8,1184.,4.8
1979-07-06 18:16:29.360 ,6,0,43.,4.8,16128.,4.8,3904.,4.8,1280.,4.8
1979-07-06 18:16:34.160 ,6,0,41.,4.8,16128.,4.8,3968.,4.8,1152.,4.8
1979-07-06 18:16:38.960 ,6,0,48.,4.8,16128.,4.8,3904.,4.8,1216.,4.8
1979-07-06 18:16:43.760 ,6,0,39.,4.8,16384.,4.8,4032.,4.8,1184.,4.8
1979-07-06 18:16:48.560 ,7,0,42.,4.8,16384.,4.8,3968.,4.8,1152.,4.8
1979-07-06 18:16:53.360 ,7,0,36.,4.8,15872.,4.8,3840.,4.8,1248.,4.8
1979-07-06 18:16:58.160 ,7,0,0.,4.8,216.,4.8,57.,4.8,14.,4.8
1979-07-06 18:17:02.960 ,7,0,0.,4.8,50.,4.8,6.,4.8,0.,4.8
1979-07-06 18:17:07.760 ,7,0,0.,4.8,45.,4.8,3.,4.8,0.,4.8
1979-07-06 18:17:12.560 ,7,0,0.,4.8,45.,4.8,5.,4.8,0.,4.8
1979-07-06 18:17:17.360 ,7,0,0.,4.8,43.,4.8,2.,4.8,0.,4.8
1979-07-06 18:17:22.160 ,7,0,0.,4.8,37.,4.8,6.,4.8,2.,4.8
1979-07-06 18:17:26.960 ,7,0,0.,4.8,46.,4.8,3.,4.8,2.,4.8
1979-07-06 18:17:31.760 ,7,0,0.,4.8,43.,4.8,3.,4.8,2.,4.8
1979-07-06 18:17:36.560 ,7,0,0.,4.8,37.,4.8,5.,4.8,1.,4.8
1979-07-06 18:17:41.360 ,7,0,0.,4.8,37.,4.8,1.,4.8,0.,4.8
1979-07-06 18:17:46.160 ,7,0,0.,4.8,39.,4.8,4.,4.8,3.,4.8
1979-07-06 18:17:50.960 ,7,0,0.,4.8,38.,4.8,2.,4.8,3.,4.8
1979-07-06 18:17:55.760 ,7,0,0.,4.8,29.,4.8,5.,4.8,1.,4.8
1979-07-06 18:18:00.560 ,7,0,0.,4.8,46.,4.8,6.,4.8,0.,4.8
1979-07-06 18:18:05.360 ,7,0,0.,4.8,37.,4.8,8.,4.8,0.,4.8
1979-07-06 18:18:10.160 ,7,0,0.,4.8,33.,4.8,6.,4.8,1.,4.8
1979-07-06 18:18:14.960 ,7,0,0.,4.8,27.,4.8,9.,4.8,1.,4.8
1979-07-06 18:18:19.760 ,7,0,0.,4.8,30.,4.8,6.,4.8,1.,4.8
1979-07-06 18:18:24.560 ,6,0,0.,4.8,36.,4.8,2.,4.8,5.,4.8
1979-07-06 18:18:29.360 ,6,0,0.,4.8,144.,4.8,18.,4.8,12.,4.8
1979-07-06 18:18:34.160 ,6,0,45.,4.8,14848.,4.8,3328.,4.8,1024.,4.8
1979-07-06 18:18:38.960 ,6,0,51.,4.8,14592.,4.8,3264.,4.8,1056.,4.8
1979-07-06 18:18:43.760 ,6,0,46.,4.8,14592.,4.8,3392.,4.8,992.,4.8
1979-07-06 18:18:48.560 ,6,0,41.,4.8,14592.,4.8,3264.,4.8,976.,4.8
1979-07-06 18:18:53.360 ,6,0,49.,4.8,14336.,4.8,3264.,4.8,976.,4.8
1979-07-06 18:18:58.160 ,6,0,40.,4.8,14592.,4.8,3264.,4.8,1024.,4.8
1979-07-06 18:19:02.960 ,6,0,36.,4.8,14336.,4.8,3200.,4.8,1024.,4.8
1979-07-06 18:19:07.760 ,6,0,41.,4.8,14080.,4.8,3136.,4.8,960.,4.8
1979-07-06 18:19:12.560 ,5,0,37.,4.8,14080.,4.8,3136.,4.8,960.,4.8
1979-07-06 18:19:17.360 ,5,0,43.,4.8,14080.,4.8,3136.,4.8,1008.,4.8
1979-07-06 18:19:22.160 ,5,0,39.,4.8,14336.,4.8,3136.,4.8,1024.,4.8
1979-07-06 18:19:26.960 ,5,0,50.,4.8,14336.,4.8,3328.,4.8,1056.,4.8
1979-07-06 18:19:31.760 ,5,0,38.,4.8,13824.,4.8,3264.,4.8,960.,4.8
1979-07-06 18:19:36.560 ,5,0,35.,4.8,13568.,4.8,3200.,4.8,1008.,4.8
1979-07-06 18:19:41.360 ,5,0,34.,4.8,13568.,4.8,3264.,4.8,1008.,4.8
1979-07-06 18:19:46.160 ,5,0,54.,4.8,13824.,4.8,3264.,4.8,944.,4.8
1979-07-06 18:19:50.960 ,5,0,35.,4.8,14080.,4.8,3200.,4.8,1024.,4.8
1979-07-06 18:19:55.760 ,5,0,42.,4.8,14080.,4.8,3136.,4.8,1008.,4.8
1979-07-06 18:20:00.560 ,4,0,35.,4.8,13824.,4.8,3136.,4.8,960.,4.8
1979-07-06 18:20:05.360 ,4,0,34.,4.8,14080.,4.8,3200.,4.8,912.,4.8
1979-07-06 18:20:10.160 ,4,0,29.,4.8,11264.,4.8,2368.,4.8,736.,4.8
1979-07-06 18:20:14.960 ,4,0,33.,4.8,11008.,4.8,2368.,4.8,784.,4.8
1979-07-06 18:20:19.760 ,4,0,35.,4.8,11008.,4.8,2368.,4.8,768.,4.8
1979-07-06 18:20:24.560 ,4,0,27.,4.8,10752.,4.8,2432.,4.8,752.,4.8
1979-07-06 18:20:29.360 ,4,0,25.,4.8,11008.,4.8,2368.,4.8,768.,4.8
1979-07-06 18:20:34.160 ,4,0,29.,4.8,10752.,4.8,2368.,4.8,704.,4.8
1979-07-06 18:20:38.960 ,4,0,25.,4.8,10496.,4.8,2368.,4.8,720.,4.8
1979-07-06 18:20:43.760 ,4,0,25.,4.8,10240.,4.8,2304.,4.8,768.,4.8
1979-07-06 18:20:48.560 ,3,0,31.,4.8,10240.,4.8,2240.,4.8,688.,4.8
1979-07-06 18:20:53.360 ,3,0,20.,4.8,9984.,4.8,2240.,4.8,752.,4.8
1979-07-06 18:20:58.160 ,3,0,35.,4.8,7808.,4.8,1728.,4.8,688.,4.8
1979-07-06 18:21:02.960 ,3,0,32.,4.8,7680.,4.8,1728.,4.8,608.,4.8
1979-07-06 18:21:07.760 ,3,0,30.,4.8,7808.,4.8,1696.,4.8,592.,4.8
1979-07-06 18:21:12.560 ,3,0,22.,4.8,7680.,4.8,1664.,4.8,544.,4.8
1979-07-06 18:21:17.360 ,3,0,22.,4.8,7680.,4.8,1696.,4.8,544.,4.8
1979-07-06 18:21:22.160 ,3,0,28.,4.8,7680.,4.8,1600.,4.8,640.,4.8
1979-07-06 18:21:26.960 ,3,0,40.,4.8,7552.,4.8,1600.,4.8,560.,4.8
1979-07-06 18:21:31.760 ,3,0,28.,4.8,7296.,4.8,1600.,4.8,576.,4.8
1979-07-06 18:21:36.560 ,2,0,26.,4.8,7296.,4.8,1600.,4.8,576.,4.8
1979-07-06 18:21:41.360 ,2,0,35.,4.8,7424.,4.8,1536.,4.8,512.,4.8
1979-07-06 18:21:46.160 ,2,0,12.,4.8,4736.,4.8,1088.,4.8,336.,4.8
1979-07-06 18:21:50.960 ,2,0,11.,4.8,4736.,4.8,1056.,4.8,336.,4.8
1979-07-06 18:21:55.760 ,2,0,13.,4.8,4736.,4.8,1008.,4.8,344.,4.8
1979-07-06 18:22:00.560 ,2,0,12.,4.8,4608.,4.8,1088.,4.8,360.,4.8
1979-07-06 18:22:05.360 ,2,0,10.,4.8,4736.,4.8,1056.,4.8,376.,4.8
1979-07-06 18:22:10.160 ,2,0,10.,4.8,4736.,4.8,1056.,4.8,392.,4.8
1979-07-06 18:22:14.960 ,2,0,16.,4.8,4736.,4.8,1056.,4.8,360.,4.8
1979-07-06 18:22:19.760 ,2,0,15.,4.8,4992.,4.8,1056.,4.8,392.,4.8
1979-07-06 18:22:24.560 ,1,0,13.,4.8,4864.,4.8,1024.,4.8,368.,4.8
1979-07-06 18:22:29.360 ,1,0,10.,4.8,4736.,4.8,1056.,4.8,368.,4.8
1979-07-06 18:22:34.160 ,1,0,7.,4.8,3712.,4.8,784.,4.8,296.,4.8
1979-07-06 18:22:38.960 ,1,0,7.,4.8,3520.,4.8,768.,4.8,272.,4.8
1979-07-06 18:22:43.760 ,1,0,12.,4.8,3584.,4.8,800.,4.8,296.,4.8
1979-07-06 18:22:48.560 ,1,0,9.,4.8,3456.,4.8,752.,4.8,312.,4.8
1979-07-06 18:22:53.360 ,1,0,8.,4.8,3456.,4.8,768.,4.8,288.,4.8
1979-07-06 18:22:58.160 ,1,0,11.,4.8,3456.,4.8,752.,4.8,296.,4.8
1979-07-06 18:23:02.960 ,1,0,15.,4.8,3520.,4.8,784.,4.8,304.,4.8
1979-07-06 18:23:07.760 ,1,0,10.,4.8,3584.,4.8,736.,4.8,288.,4.8
1979-07-06 18:23:12.560 ,0,0,6.,4.8,3520.,4.8,800.,4.8,296.,4.8
1979-07-06 18:23:17.360 ,0,0,12.,4.8,3456.,4.8,752.,4.8,280.,4.8
1979-07-06 18:23:22.160 ,0,0,10.,4.8,3712.,4.8,832.,4.8,336.,4.8
1979-07-06 18:23:26.960 ,0,0,10.,4.8,3968.,4.8,816.,4.8,344.,4.8
1979-07-06 18:23:31.760 ,0,0,19.,4.8,3968.,4.8,928.,4.8,360.,4.8
1979-07-06 18:23:36.560 ,0,0,6.,4.8,3904.,4.8,864.,4.8,352.,4.8
1979-07-06 18:23:41.360 ,0,0,15.,4.8,3968.,4.8,880.,4.8,408.,4.8
1979-07-06 18:23:46.160 ,0,0,8.,4.8,4096.,4.8,912.,4.8,360.,4.8
1979-07-06 18:23:50.960 ,0,0,14.,4.8,4096.,4.8,896.,4.8,336.,4.8
1979-07-06 18:23:55.760 ,0,0,15.,4.8,4032.,4.8,928.,4.8,360.,4.8
1979-07-06 18:24:00.560 ,0,0,6.,4.8,3968.,4.8,896.,4.8,368.,4.8
1979-07-06 18:24:05.360 ,0,0,6.,4.8,4096.,4.8,912.,4.8,344.,4.8
1979-07-06 18:24:10.160 ,0,0,15.,4.8,3968.,4.8,896.,4.8,368.,4.8
1979-07-06 18:24:14.960 ,0,0,14.,4.8,3840.,4.8,944.,4.8,352.,4.8
1979-07-06 18:24:19.760 ,0,0,10.,4.8,3776.,4.8,880.,4.8,368.,4.8
1979-07-06 18:24:24.560 ,0,0,5.,4.8,3648.,4.8,880.,4.8,384.,4.8
1979-07-06 18:24:29.360 ,0,0,8.,4.8,3712.,4.8,912.,4.8,376.,4.8
1979-07-06 18:24:34.160 ,0,0,14.,4.8,3776.,4.8,880.,4.8,384.,4.8
1979-07-06 18:24:38.960 ,0,0,8.,4.8,3968.,4.8,880.,4.8,384.,4.8
1979-07-06 18:24:43.760 ,0,0,7.,4.8,3968.,4.8,944.,4.8,408.,4.8
1979-07-06 18:24:48.560 ,1,0,18.,4.8,3904.,4.8,848.,4.8,408.,4.8
1979-07-06 18:24:53.360 ,1,0,12.,4.8,3840.,4.8,880.,4.8,376.,4.8
1979-07-06 18:24:58.160 ,1,0,8.,4.8,3456.,4.8,752.,4.8,280.,4.8
1979-07-06 18:25:02.960 ,1,0,5.,4.8,3520.,4.8,752.,4.8,280.,4.8
1979-07-06 18:25:07.760 ,1,0,6.,4.8,3584.,4.8,768.,4.8,328.,4.8
1979-07-06 18:25:12.560 ,1,0,5.,4.8,3648.,4.8,784.,4.8,304.,4.8
1979-07-06 18:25:17.360 ,1,0,16.,4.8,3584.,4.8,736.,4.8,328.,4.8
1979-07-06 18:25:22.160 ,1,0,2.,4.8,3584.,4.8,768.,4.8,256.,4.8
1979-07-06 18:25:26.960 ,1,0,3.,4.8,3584.,4.8,784.,4.8,320.,4.8
1979-07-06 18:25:31.760 ,1,0,13.,4.8,3456.,4.8,704.,4.8,280.,4.8
1979-07-06 18:25:36.560 ,2,0,6.,4.8,3392.,4.8,688.,4.8,320.,4.8
1979-07-06 18:25:41.360 ,2,0,6.,4.8,3136.,4.8,704.,4.8,304.,4.8
1979-07-06 18:25:46.160 ,2,0,18.,4.8,4352.,4.8,1024.,4.8,400.,4.8
1979-07-06 18:25:50.960 ,2,0,21.,4.8,4224.,4.8,928.,4.8,408.,4.8
1979-07-06 18:25:55.760 ,2,0,19.,4.8,4224.,4.8,976.,4.8,392.,4.8
1979-07-06 18:26:00.560 ,2,0,19.,4.8,4224.,4.8,976.,4.8,384.,4.8
1979-07-06 18:26:05.360 ,2,0,13.,4.8,4224.,4.8,992.,4.8,392.,4.8
1979-07-06 18:26:10.160 ,2,0,13.,4.8,4224.,4.8,960.,4.8,416.,4.8
1979-07-06 18:26:14.960 ,2,0,25.,4.8,4224.,4.8,944.,4.8,408.,4.8
1979-07-06 18:26:19.760 ,2,0,22.,4.8,4096.,4.8,1024.,4.8,376.,4.8
1979-07-06 18:26:24.560 ,3,0,21.,4.8,4352.,4.8,1008.,4.8,432.,4.8
1979-07-06 18:26:29.360 ,3,0,15.,4.8,4224.,4.8,1024.,4.8,408.,4.8
1979-07-06 18:26:34.160 ,3,0,27.,4.8,5888.,4.8,1280.,4.8,464.,4.8
1979-07-06 18:26:38.960 ,3,0,27.,4.8,5888.,4.8,1376.,4.8,528.,4.8
1979-07-06 18:26:43.760 ,3,0,21.,4.8,6016.,4.8,1344.,4.8,544.,4.8
1979-07-06 18:26:48.560 ,3,0,26.,4.8,5888.,4.8,1344.,4.8,512.,4.8
1979-07-06 18:26:53.360 ,3,0,20.,4.8,6016.,4.8,1376.,4.8,512.,4.8
1979-07-06 18:26:58.160 ,3,0,22.,4.8,6016.,4.8,1280.,4.8,488.,4.8
1979-07-06 18:27:02.960 ,3,0,31.,4.8,6016.,4.8,1408.,4.8,496.,4.8
1979-07-06 18:27:07.760 ,3,0,22.,4.8,6016.,4.8,1376.,4.8,544.,4.8
1979-07-06 18:27:12.560 ,4,0,23.,4.8,6272.,4.8,1408.,4.8,560.,4.8
1979-07-06 18:27:17.360 ,4,0,32.,4.8,6144.,4.8,1472.,4.8,496.,4.8
1979-07-06 18:27:22.160 ,4,0,38.,4.8,8448.,4.8,2016.,4.8,656.,4.8
1979-07-06 18:27:26.960 ,4,0,28.,4.8,8704.,4.8,1920.,4.8,688.,4.8
1979-07-06 18:27:31.760 ,4,0,36.,4.8,8704.,4.8,1856.,4.8,704.,4.8
1979-07-06 18:27:36.560 ,4,0,27.,4.8,8960.,4.8,1824.,4.8,672.,4.8
1979-07-06 18:27:41.360 ,4,0,23.,4.8,9472.,4.8,1888.,4.8,688.,4.8
1979-07-06 18:27:46.160 ,4,0,39.,4.8,9216.,4.8,1856.,4.8,640.,4.8
1979-07-06 18:27:50.960 ,4,0,39.,4.8,9472.,4.8,1792.,4.8,688.,4.8
1979-07-06 18:27:55.760 ,4,0,15.,4.8,9728.,4.8,1760.,4.8,720.,4.8
1979-07-06 18:28:00.560 ,5,0,35.,4.8,9728.,4.8,1824.,4.8,656.,4.8
1979-07-06 18:28:05.360 ,5,0,33.,4.8,9728.,4.8,1824.,4.8,672.,4.8
1979-07-06 18:28:10.160 ,5,0,31.,4.8,12032.,4.8,2240.,4.8,704.,4.8
1979-07-06 18:28:14.960 ,5,0,31.,4.8,12032.,4.8,2304.,4.8,656.,4.8
1979-07-06 18:28:19.760 ,5,0,34.,4.8,12032.,4.8,2176.,4.8,688.,4.8
1979-07-06 18:28:24.560 ,5,0,44.,4.8,12032.,4.8,2368.,4.8,672.,4.8
1979-07-06 18:28:29.360 ,5,0,28.,4.8,11776.,4.8,2240.,4.8,704.,4.8
1979-07-06 18:28:34.160 ,5,0,41.,4.8,11520.,4.8,2240.,4.8,720.,4.8
1979-07-06 18:28:38.960 ,5,0,29.,4.8,11520.,4.8,2240.,4.8,688.,4.8
1979-07-06 18:28:43.760 ,5,0,31.,4.8,11264.,4.8,2176.,4.8,752.,4.8
1979-07-06 18:28:48.560 ,6,0,42.,4.8,11520.,4.8,2112.,4.8,672.,4.8
1979-07-06 18:28:53.360 ,6,0,40.,4.8,11520.,4.8,2176.,4.8,736.,4.8
1979-07-06 18:28:58.160 ,6,0,30.,4.8,10752.,4.8,2176.,4.8,576.,4.8
1979-07-06 18:29:02.960 ,6,0,23.,4.8,10752.,4.8,2112.,4.8,640.,4.8
1979-07-06 18:29:07.760 ,6,0,18.,4.8,10752.,4.8,2176.,4.8,592.,4.8
1979-07-06 18:29:12.560 ,6,0,20.,4.8,10752.,4.8,2112.,4.8,592.,4.8
1979-07-06 18:29:17.360 ,6,0,20.,4.8,10496.,4.8,2112.,4.8,560.,4.8