Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-265T00:00:00.033,191.576602980596,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,1399.6890703608344,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.016074420213923423,-1.0E38,85.67566143262029,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,88.88034484830227,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.016074420213923423,-1.0E38,   20.0939,   18.6574,   -5.0174,    5.5218,   18.8242,   -6.9441,    1.0913, 20.147,  3.11,10.65,121.75414735723247,58.245852642767524
2008-265T00:00:00.736,0.0,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,1422.2647005279446,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,0.0,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,89.59425466911183,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,   20.0939,   18.6574,   -5.0174,    5.5219,   18.8242,   -6.9441,    1.0913, 20.147,  3.11,10.65,122.8716016823313,57.128398317668704
2008-265T00:00:01.440,191.576602980596,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1196.5083988568422,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,85.67566143262029,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,82.17653421815939,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.0939,   18.6574,   -5.0174,    5.5219,   18.8242,   -6.9441,    1.0914, 20.147,  3.11,10.65,123.86309266548255,56.13690733451743
2008-265T00:00:02.143,191.576602980596,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,85.67566143262029,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.0939,   18.6574,   -5.0174,    5.5219,   18.8243,   -6.9441,    1.0914, 20.147,  3.11,10.65,124.83637133505408,55.163628664945904
2008-265T00:00:02.846,0.0,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,1377.113440193724,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,0.0,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,88.16065409803058,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.0939,   18.6574,   -5.0173,    5.5219,   18.8243,   -6.9441,    1.0914, 20.147,  3.11,10.65,125.77265057413877,54.22734942586122
2008-265T00:00:03.549,153.2612823844768,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,1489.9915910292752,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,76.6306411922384,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,91.70264324323084,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.0939,   18.6574,   -5.0173,    5.5220,   18.8243,   -6.9441,    1.0915, 20.147,  3.11,10.65,126.65155408116803,53.34844591883197
2008-265T00:00:04.252,191.576602980596,0.0,-1.0E38,-1.0E38,-1.0E38,1489.9915910292752,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,85.67566143262029,0.0,-1.0E38,-1.0E38,-1.0E38,91.70264324323084,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.0939,   18.6574,   -5.0173,    5.5220,   18.8243,   -6.9441,    1.0915, 20.147,  3.11,10.65,127.45048626097783,52.549513739022174
2008-265T00:00:04.955,38.3153205961192,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,1670.596632366157,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,38.3153205961192,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,97.10145690297105,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.0939,   18.6574,   -5.0173,    5.5220,   18.8243,   -6.9441,    1.0916, 20.147,  3.11,10.65,128.14560388848017,51.85439611151983
2008-265T00:00:05.658,153.2612823844768,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,76.6306411922384,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.0939,   18.6574,   -5.0173,    5.5221,   18.8243,   -6.9441,    1.0916, 20.147,  3.11,10.65,128.7132418448952,51.28675815510477
2008-265T00:00:06.361,38.3153205961192,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,1489.9915910292752,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,38.3153205961192,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,91.70264324323084,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.0939,   18.6574,   -5.0172,    5.5221,   18.8243,   -6.9440,    1.0916, 20.147,  3.11,10.65,129.13171621449808,50.86828378550191
2008-265T00:00:07.065,38.3153205961192,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1399.6890703608344,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,38.3153205961192,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,88.88034484830227,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.0939,   18.6574,   -5.0172,    5.5221,   18.8243,   -6.9440,    1.0917, 20.147,  3.11,10.65,129.38334392285273,50.61665607714726
2008-265T00:00:07.768,76.6306411922384,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,1444.8403306950547,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,54.186046033704955,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.0939,   18.6574,   -5.0172,    5.5222,   18.8243,   -6.9440,    1.0917, 20.147,  3.11,10.65,128.5916771327969,51.408322867203104
2008-265T00:00:08.471,306.5225647689536,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,1241.6596591910627,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,108.37209206740991,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,83.71267714527706,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.0939,   18.6574,   -5.0172,    5.5222,   18.8243,   -6.9440,    1.0917, 20.147,  3.11,10.65,127.73864471297092,52.26135528702908
2008-265T00:00:09.174,153.2612823844768,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1286.8109195252832,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,76.6306411922384,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,85.22113501679299,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.0940,   18.6575,   -5.0171,    5.5222,   18.8243,   -6.9440,    1.0918, 20.147,  3.11,10.65,126.82322098352675,53.176779016473255
2008-265T00:00:09.877,38.3153205961192,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1377.113440193724,-1.0E38,-1.0E38,5.689058802111778,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,38.3153205961192,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,88.16065409803058,-1.0E38,-1.0E38,2.544224441903092,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.0940,   18.6575,   -5.0171,    5.5222,   18.8243,   -6.9440,    1.0918, 20.147,  3.11,10.65,125.84493669708446,54.15506330291552
2008-265T00:00:10.580,191.576602980596,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,1489.9915910292752,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,85.67566143262029,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,91.70264324323084,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.0940,   18.6575,   -5.0171,    5.5223,   18.8244,   -6.9440,    1.0918, 20.147,  3.11,10.65,124.80394926678336,55.19605073321664
2008-265T00:00:11.283,306.5225647689536,317.90173092461345,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,108.37209206740991,66.28709315147562,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.0940,   18.6575,   -5.0171,    5.5223,   18.8244,   -6.9440,    1.0919, 20.147,  3.11,10.65,123.70110323150966,56.29889676849034
2008-265T00:00:11.986,114.9459617883576,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1489.9915910292752,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,66.36408198076869,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,91.70264324323084,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.0940,   18.6575,   -5.0170,    5.5223,   18.8244,   -6.9440,    1.0919, 20.147,  3.12,10.65,122.53797630545482,57.46202369454519
2008-265T00:00:12.690,76.6306411922384,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1670.596632366157,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,54.186046033704955,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,97.10145690297105,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.0940,   18.6575,   -5.0170,    5.5224,   18.8244,   -6.9440,    1.0920, 20.147,  3.12,10.65,121.31661020191629,58.6833897980837
2008-265T00:00:13.393,153.2612823844768,0.0,-1.0E38,-1.0E38,-1.0E38,1806.0504133688185,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,76.6306411922384,0.0,-1.0E38,-1.0E38,-1.0E38,100.96128737710683,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.0940,   18.6575,   -5.0170,    5.5224,   18.8244,   -6.9440,    1.0920, 20.147,  3.12,10.65,121.50068223240598,58.49931776759402
2008-265T00:00:14.096,459.7838471534304,193.50540143237342,-1.0E38,-1.0E38,-1.0E38,1580.2941116977163,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,132.72816396153738,51.716493903578346,-1.0E38,-1.0E38,-1.0E38,94.44063667318962,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.0940,   18.6575,   -5.0170,    5.5224,   18.8244,   -6.9440,    1.0920, 20.147,  3.12,10.65,121.67891811448649,58.32108188551351
2008-265T00:00:14.799,153.2612823844768,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,1806.0504133688185,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,76.6306411922384,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,100.96128737710683,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.0940,   18.6575,   -5.0170,    5.5225,   18.8244,   -6.9440,    1.0921, 20.147,  3.12,10.65,121.85117060025794,58.14882939974206
2008-265T00:00:15.502,114.9459617883576,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1580.2941116977163,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,66.36408198076869,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,94.44063667318962,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.0940,   18.6575,   -5.0169,    5.5225,   18.8244,   -6.9440,    1.0921, 20.147,  3.12,10.65,122.01730286157427,57.982697138425735
2008-265T00:00:16.205,306.5225647689536,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,1760.8991530345982,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,108.37209206740991,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,99.69128352128727,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.0940,   18.6575,   -5.0169,    5.5225,   18.8244,   -6.9439,    1.0921, 20.148,  3.12,10.65,122.17718845683657,57.822811543163425
2008-265T00:00:16.908,38.3153205961192,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,1580.2941116977163,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,38.3153205961192,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,94.44063667318962,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.0940,   18.6575,   -5.0169,    5.5225,   18.8244,   -6.9439,    1.0922, 20.148,  3.12,10.65,122.33071177005341,57.669288229946574
2008-265T00:00:17.611,114.9459617883576,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,66.36408198076869,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.0940,   18.6575,   -5.0169,    5.5226,   18.8244,   -6.9439,    1.0922, 20.148,  3.12,10.65,122.47776847823542,57.52223152176458
2008-265T00:00:18.315,114.9459617883576,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,1625.4453720319366,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.057465240425371496,0.016074420213923423,-1.0E38,66.36408198076869,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,95.7802870843394,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.016074420213923423,-1.0E38,   20.0941,   18.6575,   -5.0168,    5.5226,   18.8244,   -6.9439,    1.0922, 20.148,  3.12,10.65,122.61829860775387,57.381701392246136
2008-265T00:00:19.018,76.6306411922384,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1625.4453720319366,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,54.186046033704955,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,95.7802870843394,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.0941,   18.6575,   -5.0168,    5.5226,   18.8245,   -6.9439,    1.0923, 20.148,  3.12,10.65,122.3074870357754,57.6925129642246
2008-265T00:00:19.721,114.9459617883576,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,66.36408198076869,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.0941,   18.6575,   -5.0168,    5.5227,   18.8245,   -6.9439,    1.0923, 20.148,  3.12,10.65,121.97920018347378,58.02079981652623
2008-265T00:00:20.424,76.6306411922384,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,1580.2941116977163,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.07183155053171437,0.016074420213923423,-1.0E38,54.186046033704955,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,94.44063667318962,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0321240459836249,0.016074420213923423,-1.0E38,   20.0941,   18.6575,   -5.0168,    5.5227,   18.8245,   -6.9439,    1.0924, 20.148,  3.12,10.65,121.63574633246678,58.36425366753322
2008-265T00:00:21.127,498.09916774954957,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,138.14785304514922,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.0941,   18.6575,   -5.0168,    5.5227,   18.8245,   -6.9439,    1.0924, 20.148,  3.12,10.65,121.27935011253511,58.72064988746489
2008-265T00:00:21.830,38.3153205961192,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1670.596632366157,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,38.3153205961192,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,97.10145690297105,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.0941,   18.6575,   -5.0167,    5.5227,   18.8245,   -6.9439,    1.0924, 20.148,  3.12,10.65,120.91213158928387,59.08786841071614
2008-265T00:00:22.533,38.3153205961192,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,38.3153205961192,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.0941,   18.6576,   -5.0167,    5.5228,   18.8245,   -6.9439,    1.0925, 20.148,  3.12,10.65,120.53609046209168,59.46390953790829
2008-265T00:00:23.236,114.9459617883576,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,1444.8403306950547,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,66.36408198076869,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,90.30252066844092,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.0941,   18.6576,   -5.0167,    5.5228,   18.8245,   -6.9439,    1.0925, 20.148,  3.12,10.65,120.15309480987726,59.84690519012274
2008-265T00:00:23.940,114.9459617883576,0.0,-1.0E38,-1.0E38,-1.0E38,1489.9915910292752,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,66.36408198076869,0.0,-1.0E38,-1.0E38,-1.0E38,91.70264324323084,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.0941,   18.6576,   -5.0167,    5.5228,   18.8245,   -6.9439,    1.0925, 20.148,  3.12,10.65,119.76478115560789,60.23521884439212
2008-265T00:00:24.643,268.2072441728344,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1354.537810026614,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,101.37280970104248,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,87.4350396673557,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.0941,   18.6576,   -5.0166,    5.5229,   18.8245,   -6.9439,    1.0926, 20.148,  3.12,10.65,117.79025763407289,62.20974236592711
2008-265T00:00:25.346,153.2612823844768,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,1489.9915910292752,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,76.6306411922384,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,91.70264324323084,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   20.0941,   18.6576,   -5.0166,    5.5229,   18.8245,   -6.9438,    1.0926, 20.148,  3.12,10.65,115.93503823978384,64.06496176021615
2008-265T00:00:26.049,76.6306411922384,0.0,-1.0E38,-1.0E38,-1.0E38,1535.1428513634958,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,54.186046033704955,0.0,-1.0E38,-1.0E38,-1.0E38,93.08170774387597,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   20.0941,   18.6576,   -5.0166,    5.5229,   18.8245,   -6.9438,    1.0926, 20.148,  3.12,10.65,114.19919979090218,65.8008002090978
2008-265T00:00:26.752,268.2072441728344,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,1241.6596591910627,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,101.37280970104248,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,83.71267714527706,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.0941,   18.6576,   -5.0166,    5.5230,   18.8245,   -6.9438,    1.0927, 20.148,  3.12,10.65,112.57962384134609,67.4203761586539
2008-265T00:00:27.455,76.6306411922384,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1399.6890703608344,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,54.186046033704955,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,88.88034484830227,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.0941,   18.6576,   -5.0165,    5.5230,   18.8246,   -6.9438,    1.0927, 20.148,  3.12,10.65,111.0711677472649,68.92883225273509
2008-265T00:00:28.158,76.6306411922384,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1196.5083988568422,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,54.186046033704955,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,82.17653421815939,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   20.0942,   18.6576,   -5.0165,    5.5230,   18.8246,   -6.9438,    1.0928, 20.148,  3.12,10.65,109.66751948006174,70.33248051993827
2008-265T00:00:28.861,38.3153205961192,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1219.0840290239526,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,38.3153205961192,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,82.9481617968045,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.0942,   18.6576,   -5.0165,    5.5230,   18.8246,   -6.9438,    1.0928, 20.148,  3.12,10.65,108.36179986076637,71.63820013923362
2008-265T00:00:29.565,76.6306411922384,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,1219.0840290239526,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,54.186046033704955,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,82.9481617968045,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   20.0942,   18.6576,   -5.0165,    5.5231,   18.8246,   -6.9438,    1.0928, 20.148,  3.12,10.65,107.14669433323247,72.85330566676753
2008-265T00:00:30.268,76.6306411922384,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1151.3571385226219,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,54.186046033704955,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,80.6111235338353,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.0942,   18.6576,   -5.0165,    5.5231,   18.8246,   -6.9438,    1.0929, 20.148,  3.12,10.65,107.0522383524358,72.9477616475642
2008-265T00:00:30.971,153.2612823844768,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,1015.9033575199604,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,76.6306411922384,19.546997364150904,-1.0E38,-1.0E38,-1.0E38,75.72096553283012,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.0942,   18.6576,   -5.0164,    5.5231,   18.8246,   -6.9438,    1.0929, 20.148,  3.12,10.65,106.95678276627041,73.04321723372959
2008-265T00:00:31.674,114.9459617883576,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,948.1764670186298,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,66.36408198076869,23.940084772848724,-1.0E38,-1.0E38,-1.0E38,73.15340260809776,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.0942,   18.6576,   -5.0164,    5.5232,   18.8246,   -6.9438,    1.0929, 20.148,  3.12,10.65,106.86049090722722,73.13950909277277
2008-265T00:00:32.377,0.0,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,925.6008368515195,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,0.0,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,72.27728234917186,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   20.0942,   18.6576,   -5.0164,    5.5232,   18.8246,   -6.9438,    1.0930, 20.148,  3.12,10.65,106.76351685454216,73.23648314545783
2008-265T00:00:33.080,114.9459617883576,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,1264.235289358173,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,66.36408198076869,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,84.47027337584463,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.0942,   18.6576,   -5.0164,    5.5232,   18.8246,   -6.9438,    1.0930, 20.148,  3.12,10.65,106.6660051841741,73.33399481582589
2008-265T00:00:33.783,38.3153205961192,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,1083.6302480212912,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,38.3153205961192,13.821814388026672,-1.0E38,-1.0E38,-1.0E38,78.20427692463916,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   20.0942,   18.6576,   -5.0163,    5.5233,   18.8246,   -6.9438,    1.0930, 20.148,  3.12,10.65,106.56809125807713,73.43190874192288