Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-256T00:00:00.587,617949.4905742104,18576.518537507847,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4865.894865650039,506.71608539809563,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5720,    8.3578,  -36.8573,   14.7570,    8.8425,  -39.5961,   -0.2020, 40.574, -0.29, 6.84,41.86938688934662,138.1306131106534
2005-256T00:00:01.291,559097.1581385713,16807.326295840434,-1.0E38,-1.0E38,-1.0E38,106918.18447143406,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4628.389229360309,481.983137070278,-1.0E38,-1.0E38,-1.0E38,776.8116552237684,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5720,    8.3578,  -36.8573,   14.7570,    8.8426,  -39.5961,   -0.2020, 40.574, -0.29, 6.84,41.78468590053936,138.21531409946064
2005-256T00:00:01.994,617949.4905742104,19903.41271875841,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4865.894865650039,524.5009783470075,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5720,    8.3579,  -36.8573,   14.7570,    8.8426,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,41.25453448548128,138.74546551451874
2005-256T00:00:02.697,608140.7685016039,19461.114658341554,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4827.122177106072,518.6404482796363,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5720,    8.3579,  -36.8574,   14.7570,    8.8426,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,40.73083694522506,139.26916305477494
2005-256T00:00:03.400,617949.4905742104,18576.518537507847,-1.0E38,-1.0E38,-1.0E38,115587.22645560438,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4865.894865650039,506.71608539809563,-1.0E38,-1.0E38,-1.0E38,807.6902990168546,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5720,    8.3579,  -36.8574,   14.7570,    8.8426,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,40.21409153395755,139.78590846604246
2005-256T00:00:04.103,588523.3243563909,17691.92241667414,-1.0E38,-1.0E38,-1.0E38,112697.54579421428,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4748.627154347766,494.50426470419677,-1.0E38,-1.0E38,-1.0E38,797.5302681702982,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   40.5720,    8.3579,  -36.8574,   14.7570,    8.8426,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,39.70479765599738,140.29520234400263
2005-256T00:00:04.806,617949.4905742104,20345.71077917526,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,4865.894865650039,530.2967452118049,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,   40.5720,    8.3579,  -36.8574,   14.7570,    8.8427,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,39.2034543391391,140.7965456608609
2005-256T00:00:05.509,598332.0464289974,18134.220477090996,-1.0E38,-1.0E38,-1.0E38,115587.22645560438,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4788.035524289592,500.64741036572264,-1.0E38,-1.0E38,-1.0E38,807.6902990168546,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   40.5720,    8.3579,  -36.8574,   14.7571,    8.8427,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,38.710558790570985,141.28944120942904
2005-256T00:00:06.212,647375.65679203,19461.114658341554,-1.0E38,-1.0E38,-1.0E38,124256.26843977472,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4980.402176140985,518.6404482796363,-1.0E38,-1.0E38,-1.0E38,837.4311258607369,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   40.5721,    8.3580,  -36.8574,   14.7571,    8.8427,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,38.22660487130406,141.77339512869594
2005-256T00:00:06.916,549288.4360659649,16807.326295840434,-1.0E38,-1.0E38,-1.0E38,104028.50381004394,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,4587.6096747225965,481.983137070278,-1.0E38,-1.0E38,-1.0E38,766.2422966747152,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   40.5721,    8.3580,  -36.8574,   14.7571,    8.8427,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,37.75196907769414,142.24803092230584
2005-256T00:00:07.619,608140.7685016039,19903.41271875841,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,4827.122177106072,524.5009783470075,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   40.5721,    8.3580,  -36.8574,   14.7571,    8.8427,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,37.38922551388444,142.61077448611556
2005-256T00:00:08.322,608140.7685016039,19018.816597924702,-1.0E38,-1.0E38,-1.0E38,115587.22645560438,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4827.122177106072,512.7129342004512,-1.0E38,-1.0E38,-1.0E38,807.6902990168546,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   40.5721,    8.3580,  -36.8574,   14.7571,    8.8428,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,37.02981828709406,142.9701817129059
2005-256T00:00:09.025,617949.4905742104,18134.220477090996,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4865.894865650039,500.64741036572264,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5721,    8.3580,  -36.8574,   14.7571,    8.8428,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,36.674155346783614,143.3258446532164
2005-256T00:00:09.728,578714.6022837843,16365.02823542358,-1.0E38,-1.0E38,-1.0E38,112697.54579421428,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,4708.888990001656,475.5989725859807,-1.0E38,-1.0E38,-1.0E38,797.5302681702982,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   40.5721,    8.3581,  -36.8574,   14.7571,    8.8428,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,36.32265934787961,143.67734065212042
2005-256T00:00:10.431,617949.4905742104,19903.41271875841,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4865.894865650039,524.5009783470075,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5721,    8.3581,  -36.8574,   14.7571,    8.8428,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,35.97576712577571,144.0242328742243
2005-256T00:00:11.134,598332.0464289974,19903.41271875841,-1.0E38,-1.0E38,-1.0E38,115587.22645560438,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,4788.035524289592,524.5009783470075,-1.0E38,-1.0E38,-1.0E38,807.6902990168546,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   40.5721,    8.3581,  -36.8574,   14.7571,    8.8428,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,35.63392918872238,144.36607081127764
2005-256T00:00:11.837,627758.212646817,19018.816597924702,-1.0E38,-1.0E38,-1.0E38,121366.58777838461,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4904.361036303258,512.7129342004512,-1.0E38,-1.0E38,-1.0E38,827.6362728168896,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5721,    8.3581,  -36.8574,   14.7571,    8.8428,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,35.297609067380066,144.70239093261995
2005-256T00:00:12.541,559097.1581385713,16365.02823542358,-1.0E38,-1.0E38,-1.0E38,109807.86513282417,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4628.389229360309,475.5989725859807,-1.0E38,-1.0E38,-1.0E38,787.239123881454,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   40.5721,    8.3581,  -36.8574,   14.7571,    8.8429,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,34.96720419899253,145.03279580100747
2005-256T00:00:13.244,608140.7685016039,19461.114658341554,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4827.122177106072,518.6404482796363,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5721,    8.3581,  -36.8574,   14.7571,    8.8429,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,34.99289240096327,145.00710759903674
2005-256T00:00:13.947,598332.0464289974,18576.518537507847,-1.0E38,-1.0E38,-1.0E38,115587.22645560438,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4788.035524289592,506.71608539809563,-1.0E38,-1.0E38,-1.0E38,807.6902990168546,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5722,    8.3582,  -36.8574,   14.7571,    8.8429,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,35.0228328970967,144.9771671029033
2005-256T00:00:14.650,588523.3243563909,17249.62435625729,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4748.627154347766,488.28383765528463,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   40.5722,    8.3582,  -36.8574,   14.7572,    8.8429,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,35.0571480619877,144.94285193801232
2005-256T00:00:15.353,578714.6022837843,16807.326295840434,-1.0E38,-1.0E38,-1.0E38,112697.54579421428,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4708.888990001656,481.983137070278,-1.0E38,-1.0E38,-1.0E38,797.5302681702982,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5722,    8.3582,  -36.8574,   14.7572,    8.8429,  -39.5962,   -0.2020, 40.574, -0.29, 6.84,35.095960803747175,144.90403919625282
2005-256T00:00:16.056,598332.0464289974,19018.816597924702,-1.0E38,-1.0E38,-1.0E38,121366.58777838461,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4788.035524289592,512.7129342004512,-1.0E38,-1.0E38,-1.0E38,827.6362728168896,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5722,    8.3582,  -36.8574,   14.7572,    8.8430,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,35.13939435520356,144.86060564479644
2005-256T00:00:16.759,588523.3243563909,18134.220477090996,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4748.627154347766,500.64741036572264,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   40.5722,    8.3582,  -36.8574,   14.7572,    8.8430,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,35.187572072144405,144.8124279278556
2005-256T00:00:17.462,608140.7685016039,17249.62435625729,-1.0E38,-1.0E38,-1.0E38,121366.58777838461,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4827.122177106072,488.28383765528463,-1.0E38,-1.0E38,-1.0E38,827.6362728168896,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5722,    8.3582,  -36.8574,   14.7572,    8.8430,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,35.240617217744386,144.7593827822556
2005-256T00:00:18.166,549288.4360659649,14595.835993756167,-1.0E38,-1.0E38,-1.0E38,112697.54579421428,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4587.6096747225965,449.15580364031433,-1.0E38,-1.0E38,-1.0E38,797.5302681702982,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   40.5722,    8.3583,  -36.8574,   14.7572,    8.8430,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,35.29866723158426,144.70133276841574
2005-256T00:00:18.869,598332.0464289974,18576.518537507847,-1.0E38,-1.0E38,-1.0E38,121366.58777838461,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,4788.035524289592,506.71608539809563,-1.0E38,-1.0E38,-1.0E38,827.6362728168896,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.016074420213923423,-1.0E38,   40.5722,    8.3583,  -36.8574,   14.7572,    8.8430,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,35.54559645085952,144.45440354914047
2005-256T00:00:19.572,578714.6022837843,18134.220477090996,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4708.888990001656,500.64741036572264,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5722,    8.3583,  -36.8574,   14.7572,    8.8431,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,35.80352213061694,144.19647786938307
2005-256T00:00:20.275,578714.6022837843,15922.730175006727,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,4708.888990001656,469.1279367396216,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   40.5722,    8.3583,  -36.8574,   14.7572,    8.8431,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,36.073184113284576,143.92681588671542
2005-256T00:00:20.978,549288.4360659649,15038.13405417302,-1.0E38,-1.0E38,-1.0E38,112697.54579421428,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4587.6096747225965,455.91040527612716,-1.0E38,-1.0E38,-1.0E38,797.5302681702982,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5722,    8.3583,  -36.8574,   14.7572,    8.8431,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,36.355388991667816,143.6446110083322
2005-256T00:00:21.681,578714.6022837843,18134.220477090996,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,4708.888990001656,500.64741036572264,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,   40.5723,    8.3583,  -36.8574,   14.7572,    8.8431,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,36.651017726471245,143.34898227352875
2005-256T00:00:22.384,559097.1581385713,16807.326295840434,-1.0E38,-1.0E38,-1.0E38,115587.22645560438,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,4628.389229360309,481.983137070278,-1.0E38,-1.0E38,-1.0E38,807.6902990168546,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   40.5723,    8.3584,  -36.8574,   14.7572,    8.8431,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,36.961034208984024,143.03896579101598
2005-256T00:00:23.087,578714.6022837843,15480.432114589874,-1.0E38,-1.0E38,-1.0E38,124256.26843977472,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4708.888990001656,462.56638370541856,-1.0E38,-1.0E38,-1.0E38,837.4311258607369,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5723,    8.3584,  -36.8574,   14.7572,    8.8431,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,37.28649500685765,142.71350499314235
2005-256T00:00:23.791,519862.26984814525,14153.537933339312,-1.0E38,-1.0E38,-1.0E38,109807.86513282417,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4463.035910124174,442.2980604168535,-1.0E38,-1.0E38,-1.0E38,787.239123881454,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5723,    8.3584,  -36.8574,   14.7573,    8.8432,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,37.628644446189675,142.37135555381033
2005-256T00:00:24.494,559097.1581385713,16365.02823542358,-1.0E38,-1.0E38,-1.0E38,121366.58777838461,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4628.389229360309,475.5989725859807,-1.0E38,-1.0E38,-1.0E38,827.6362728168896,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   40.5723,    8.3584,  -36.8574,   14.7573,    8.8432,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,37.93301534069857,142.06698465930143
2005-256T00:00:25.197,539479.7139933583,15922.730175006727,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4546.464362200391,469.1279367396216,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5723,    8.3584,  -36.8574,   14.7573,    8.8432,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,38.28036868676021,141.71963131323977
2005-256T00:00:25.900,539479.7139933583,15038.13405417302,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,4546.464362200391,455.91040527612716,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   40.5723,    8.3585,  -36.8574,   14.7573,    8.8432,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,38.67634124001618,141.32365875998383
2005-256T00:00:26.603,510053.54777553875,13047.79278229718,-1.0E38,-1.0E38,-1.0E38,115587.22645560438,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4420.731297444775,424.6694832576809,-1.0E38,-1.0E38,-1.0E38,807.6902990168546,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5723,    8.3585,  -36.8574,   14.7573,    8.8432,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,39.12726774554284,140.8727322544572
2005-256T00:00:27.306,549288.4360659649,15038.13405417302,-1.0E38,-1.0E38,-1.0E38,121366.58777838461,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,4587.6096747225965,455.91040527612716,-1.0E38,-1.0E38,-1.0E38,827.6362728168896,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   40.5723,    8.3585,  -36.8575,   14.7573,    8.8433,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,39.6402408265291,140.3597591734709
2005-256T00:00:28.009,529670.9919207518,14595.835993756167,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,4504.943269998865,449.15580364031433,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.016074420213923423,-1.0E38,   40.5723,    8.3585,  -36.8575,   14.7573,    8.8433,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,40.22316393626993,139.7768360637301
2005-256T00:00:28.712,568905.8802111779,14153.537933339312,-1.0E38,-1.0E38,-1.0E38,130035.62976255493,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4668.812610215649,442.2980604168535,-1.0E38,-1.0E38,-1.0E38,856.6849313001122,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5723,    8.3585,  -36.8575,   14.7573,    8.8433,  -39.5963,   -0.2020, 40.574, -0.29, 6.84,40.88479142708726,139.11520857291274
2005-256T00:00:29.416,461009.9374125062,11278.600540629765,-1.0E38,-1.0E38,-1.0E38,106918.18447143406,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4202.825662570007,394.8299928187851,-1.0E38,-1.0E38,-1.0E38,776.8116552237684,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   40.5724,    8.3585,  -36.8575,   14.7573,    8.8433,  -39.5964,   -0.2020, 40.574, -0.29, 6.84,41.63493840535791,138.36506159464207
2005-256T00:00:30.119,519862.26984814525,13711.239872922459,-1.0E38,-1.0E38,-1.0E38,121366.58777838461,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4463.035910124174,435.3323012978071,-1.0E38,-1.0E38,-1.0E38,827.6362728168896,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   40.5724,    8.3586,  -36.8575,   14.7573,    8.8433,  -39.5964,   -0.2020, 40.574, -0.29, 6.84,40.18463549027037,139.81536450972962
2005-256T00:00:30.822,510053.54777553875,12826.643752088752,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,4420.731297444775,421.0552091623054,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   40.5724,    8.3586,  -36.8575,   14.7573,    8.8433,  -39.5964,   -0.2020, 40.574, -0.29, 6.84,38.838272749655935,141.16172725034406
2005-256T00:00:31.525,510053.54777553875,12384.345691671899,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4420.731297444775,413.73195122862677,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   40.5724,    8.3586,  -36.8575,   14.7573,    8.8434,  -39.5964,   -0.2020, 40.574, -0.29, 6.84,37.58717293011191,142.4128270698881
2005-256T00:00:32.228,490436.1036303257,11278.600540629765,-1.0E38,-1.0E38,-1.0E38,115587.22645560438,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,4334.883682696396,394.8299928187851,-1.0E38,-1.0E38,-1.0E38,807.6902990168546,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   40.5724,    8.3586,  -36.8575,   14.7573,    8.8434,  -39.5964,   -0.2020, 40.574, -0.29, 6.84,36.423349553406,143.57665044659402
2005-256T00:00:32.931,510053.54777553875,12826.643752088752,-1.0E38,-1.0E38,-1.0E38,121366.58777838461,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4420.731297444775,421.0552091623054,-1.0E38,-1.0E38,-1.0E38,827.6362728168896,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5724,    8.3586,  -36.8575,   14.7574,    8.8434,  -39.5964,   -0.2020, 40.574, -0.29, 6.84,35.339486104983564,144.66051389501646
2005-256T00:00:33.634,490436.1036303257,12163.196661463471,-1.0E38,-1.0E38,-1.0E38,118476.9071169945,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4334.883682696396,410.0212758136019,-1.0E38,-1.0E38,-1.0E38,817.7241035973469,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   40.5724,    8.3586,  -36.8575,   14.7574,    8.8434,  -39.5964,   -0.2020, 40.574, -0.29, 6.84,34.32890255799709,145.67109744200292
2005-256T00:00:34.337,500244.82570293226,12163.196661463471,-1.0E38,-1.0E38,-1.0E38,124256.26843977472,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,4378.0179160617445,410.0212758136019,-1.0E38,-1.0E38,-1.0E38,837.4311258607369,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   40.5724,    8.3587,  -36.8575,   14.7574,    8.8434,  -39.5964,   -0.2020, 40.574, -0.29, 6.84,33.38551450548577,146.61448549451424
2005-256T00:00:35.041,451201.21533989965,10172.85538958763,-1.0E38,-1.0E38,-1.0E38,112697.54579421428,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,4157.874363073862,374.97642458042213,-1.0E38,-1.0E38,-1.0E38,797.5302681702982,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   40.5724,    8.3587,  -36.8575,   14.7574,    8.8435,  -39.5964,   -0.2020, 40.574, -0.29, 6.84,32.503584759506836,147.49641524049318