START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1986-01-26 03:00:25.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:00:30.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:00:34.830 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:00:39.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:00:44.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:00:49.230 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:00:54.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:00:58.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:03.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-26 03:01:08.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:13.230 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:01:18.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:22.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:27.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:32.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:37.230 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:01:42.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:46.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:51.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:01:56.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:01.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:06.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:10.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:15.630 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1986-01-26 03:02:20.430 ,1,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1986-01-26 03:02:25.230 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:30.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:34.830 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:02:39.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:44.430 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:02:49.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:54.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:02:58.830 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:03:03.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:08.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:13.230 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:03:18.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:22.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:27.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:32.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:37.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:42.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:46.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:51.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:03:56.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:01.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:06.030 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:10.830 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:15.630 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:20.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:25.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:30.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:34.830 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:39.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:44.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:49.230 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:54.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:04:58.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:03.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:08.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:13.230 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:18.030 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:22.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:27.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:32.430 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:37.230 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:42.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:46.830 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:51.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:05:56.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:01.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:06.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:10.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:15.630 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:20.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:25.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:30.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:34.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:39.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:44.430 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:49.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:54.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:06:58.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:03.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:08.430 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:13.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:18.030 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:22.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:27.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:32.430 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:37.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:42.030 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:46.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:51.630 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:07:56.430 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:01.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:06.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:10.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:15.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-26 03:08:20.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:25.230 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:08:30.030 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:08:34.830 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:39.630 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:44.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:49.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:54.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:08:58.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-26 03:09:03.630 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:09:08.430 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:13.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:18.030 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:22.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:27.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:32.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:37.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:42.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:46.830 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:51.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:09:56.430 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:10:01.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:06.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:10.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-26 03:10:15.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:20.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-26 03:10:25.230 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:30.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:34.830 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:39.630 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:44.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:49.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:54.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:10:58.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:03.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:08.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:13.230 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:18.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:22.830 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:27.630 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:32.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:37.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-26 03:11:42.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:46.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:11:51.630 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:11:56.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:01.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:06.030 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:10.830 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:15.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:20.430 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:25.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:30.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:34.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:39.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:44.430 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:49.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:12:54.030 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:12:58.830 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:03.630 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:08.430 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:13:13.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:18.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:22.830 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:27.630 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:32.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:37.230 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:42.030 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:46.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:51.630 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:13:56.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:01.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:06.030 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:10.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:15.630 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:14:20.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:25.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:30.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:34.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:39.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:44.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:49.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:54.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:14:58.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:03.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:08.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:13.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-26 03:15:18.030 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:22.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:27.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:32.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:37.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:42.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:46.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:51.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:15:56.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:01.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:06.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:10.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:15.630 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:20.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:25.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:30.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:34.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:39.630 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:44.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:49.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:54.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:16:58.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:03.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:08.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:13.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:18.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:22.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:27.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:32.430 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:37.230 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:17:42.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:46.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:17:51.630 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:17:56.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:01.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:06.030 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:10.830 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:15.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:20.430 ,2,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1986-01-26 03:18:25.230 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:30.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1986-01-26 03:18:34.830 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:39.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:44.430 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:49.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:54.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:18:58.830 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:03.630 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:19:08.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:13.230 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1986-01-26 03:19:18.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:22.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:27.630 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:32.430 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:37.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:42.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:46.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:19:51.630 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:19:56.430 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:01.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:06.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:10.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:15.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:20.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:25.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:30.030 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:34.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:39.630 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1986-01-26 03:20:44.430 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:20:49.230 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:54.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:20:58.830 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:03.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:08.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:13.230 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:18.030 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:22.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:27.630 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:32.430 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:37.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:42.030 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:46.830 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1986-01-26 03:21:51.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:21:56.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:01.230 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:06.030 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:22:10.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:15.630 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:20.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:25.230 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:22:30.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:34.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:39.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:22:44.430 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:22:49.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1986-01-26 03:22:54.030 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1986-01-26 03:22:58.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:03.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:08.430 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:13.230 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:18.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:22.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-26 03:23:27.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:32.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:37.230 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:42.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:46.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:51.630 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:23:56.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:01.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:06.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:10.830 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:15.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:20.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:25.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:30.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:34.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:39.630 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:44.430 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:24:49.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:54.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:24:58.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:03.630 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:08.430 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:13.230 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:18.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:22.830 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:27.630 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:32.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:37.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:42.030 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:46.830 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:51.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:25:56.430 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:26:01.230 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:06.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:10.830 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:15.630 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:20.430 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:25.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:30.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:34.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:39.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:44.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:49.230 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:54.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:26:58.830 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:03.630 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1986-01-26 03:27:08.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:13.230 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:27:18.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:22.830 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:27.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:32.430 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:27:37.230 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:42.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:46.830 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:51.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:27:56.430 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:01.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:06.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:10.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:15.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:20.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:25.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:30.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:34.830 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:28:39.630 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:28:44.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:49.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:54.030 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:28:58.830 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1986-01-26 03:29:03.630 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:29:08.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:13.230 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:18.030 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:22.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:27.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:32.430 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:37.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:42.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:46.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:29:51.630 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:29:56.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:01.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:06.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:10.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:15.630 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:20.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:25.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:30.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:34.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:39.630 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:44.430 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:49.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:30:54.030 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:30:58.830 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:03.630 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:08.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:13.230 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:18.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:22.830 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1986-01-26 03:31:27.630 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:32.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:37.230 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:42.030 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:46.830 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:51.630 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:31:56.430 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:01.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1986-01-26 03:32:06.030 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:10.830 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:15.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:20.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:25.230 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:30.030 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1986-01-26 03:32:34.830 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:39.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:44.430 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:49.230 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:54.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:32:58.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:33:03.630 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:33:08.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1986-01-26 03:33:13.230 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1986-01-26 03:33:18.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8