START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-30 06:00:26.860 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:00:31.660 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:00:36.460 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:00:41.260 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:00:46.060 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:00:50.860 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:00:55.660 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:00.460 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:05.260 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:10.060 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:14.860 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:19.660 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:24.460 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:29.260 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:34.060 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:38.860 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:43.660 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:48.460 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:53.260 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:01:58.060 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:02.860 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:07.660 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:12.460 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:17.260 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:22.060 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:26.860 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:31.660 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:36.460 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:41.260 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:46.060 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:50.860 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:02:55.660 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:00.460 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:05.260 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:10.060 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:14.860 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:19.660 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:24.460 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:29.260 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:34.060 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:38.860 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:43.660 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:48.460 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:53.260 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:03:58.060 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:02.860 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:07.660 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:12.460 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:17.260 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:22.060 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:26.860 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:31.660 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:36.460 ,0,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:41.260 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:46.060 ,0,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:50.860 ,1,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 06:04:55.660 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:00.460 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:05.260 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:10.060 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:14.860 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:19.660 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:24.460 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:29.260 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:34.060 ,1,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:38.860 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:43.660 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:48.460 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:53.260 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:05:58.060 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:02.860 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:07.660 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:12.460 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:17.260 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:22.060 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:26.860 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:31.660 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:36.460 ,3,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:41.260 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:46.060 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:50.860 ,4,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:06:55.660 ,4,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:00.460 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:05.260 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:10.060 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:14.860 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:19.660 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:24.460 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:29.260 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:34.060 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:38.860 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:43.660 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:48.460 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:53.260 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 06:07:58.060 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:02.860 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:07.660 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:12.460 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:17.260 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:22.060 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:26.860 ,7,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:31.660 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:36.460 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:41.260 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:46.060 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:50.860 ,6,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:08:55.660 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:00.460 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:05.260 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:10.060 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:14.860 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:19.660 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:24.460 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:29.260 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:34.060 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:38.860 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:43.660 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:48.460 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:53.260 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:09:58.060 ,4,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:02.860 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:07.660 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:12.460 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:17.260 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:22.060 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:26.860 ,0,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:31.660 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:36.460 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:41.260 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:46.060 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:50.860 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:10:55.660 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:00.460 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:05.260 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:10.060 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:14.860 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:19.660 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:24.460 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:29.260 ,0,0,0.,4.8,168.,4.8,1.,4.8,0.,4.8
1981-08-30 06:11:34.060 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:38.860 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:43.660 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:48.460 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:53.260 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:11:58.060 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:02.860 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:07.660 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:12.460 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:17.260 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:22.060 ,1,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:26.860 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:31.660 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:36.460 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:41.260 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:46.060 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:50.860 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:12:55.660 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:00.460 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:05.260 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:10.060 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:14.860 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:19.660 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:24.460 ,3,0,0.,4.8,164.,4.8,1.,4.8,0.,4.8
1981-08-30 06:13:29.260 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:34.060 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:38.860 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:43.660 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:48.460 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:53.260 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:13:58.060 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:02.860 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:07.660 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:12.460 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:17.260 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:22.060 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:26.860 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:31.660 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:36.460 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:41.260 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:46.060 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:50.860 ,5,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:14:55.660 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:00.460 ,5,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:05.260 ,5,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:10.060 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:14.860 ,0,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:19.660 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:24.460 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:29.260 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:34.060 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:38.860 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:43.660 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:48.460 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:53.260 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:15:58.060 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:02.860 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:07.660 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:12.460 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:17.260 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:22.060 ,7,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:26.860 ,7,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:31.660 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:36.460 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:41.260 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:46.060 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:50.860 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:16:55.660 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:00.460 ,7,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:05.260 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:10.060 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:14.860 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:19.660 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:24.460 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:29.260 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:34.060 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:38.860 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:43.660 ,6,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:48.460 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:53.260 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:17:58.060 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:02.860 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:07.660 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:12.460 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:17.260 ,6,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:22.060 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:26.860 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:31.660 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:36.460 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:41.260 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:46.060 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:50.860 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:18:55.660 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:19:00.460 ,0,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 06:19:05.260 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:19:10.060 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:10.660 ,0,0,,0,,0,,0,,0
1981-08-30 06:21:15.460 ,0,0,,0,,0,,0,,0
1981-08-30 06:21:20.260 ,0,0,,0,,0,,0,,0
1981-08-30 06:21:25.060 ,0,0,,0,,0,,0,,0
1981-08-30 06:21:29.860 ,0,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:14.860 ,0,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:19.660 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:24.460 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:29.260 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:34.060 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:38.860 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:43.660 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:48.460 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:53.260 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:21:58.060 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:02.860 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:07.660 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:12.460 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:17.260 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:22.060 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:26.860 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:31.660 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:36.460 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:41.260 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:46.060 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:50.860 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:22:55.660 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:00.460 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:05.260 ,0,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:10.060 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:14.860 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:19.660 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:24.460 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:29.260 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:34.060 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:38.860 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:43.660 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:48.460 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:53.260 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:23:58.060 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:02.860 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:07.660 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:12.460 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:17.260 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:22.060 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:26.860 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:31.660 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:36.460 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:41.260 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:46.060 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:50.860 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:24:55.660 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:00.460 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:05.260 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:10.060 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:14.860 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:19.660 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:24.460 ,2,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:29.260 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:34.060 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:38.860 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:43.660 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:48.460 ,3,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:53.260 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:25:58.060 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:02.860 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:07.660 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:12.460 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:17.260 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:22.060 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:26.860 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:31.660 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:36.460 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:41.260 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:46.060 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:50.860 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:26:55.660 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:00.460 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:05.260 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:10.060 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:14.860 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:19.660 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:24.460 ,7,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:29.260 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:34.060 ,7,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:38.860 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:43.660 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:48.460 ,7,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:53.260 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:27:58.060 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:02.860 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:07.660 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:12.460 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:17.260 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:22.060 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:26.860 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:31.660 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:36.460 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:41.260 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:46.060 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:50.860 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:28:55.660 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:00.460 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:05.260 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:10.060 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:14.860 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:19.660 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:24.460 ,3,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:29.260 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:34.060 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:38.860 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:43.660 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:48.460 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:53.260 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:29:58.060 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:02.860 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:07.660 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:12.460 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:17.260 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:22.060 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:26.860 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:31.660 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:36.460 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:41.260 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:46.060 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:50.860 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:55.660 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:00.460 ,0,0,0.,4.8,156.,4.8,0.,4.8,1.,4.8
1981-08-30 06:31:05.260 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:10.060 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:26.860 ,0,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:31.660 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:36.460 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:41.260 ,0,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:46.060 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:50.860 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:30:55.660 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:00.460 ,0,0,0.,4.8,156.,4.8,0.,4.8,1.,4.8
1981-08-30 06:31:05.260 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:10.060 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:14.860 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:19.660 ,1,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:24.460 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:29.260 ,1,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:34.060 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:38.860 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:43.660 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:48.460 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:53.260 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:31:58.060 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:02.860 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:07.660 ,3,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:12.460 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:17.260 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:22.060 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:26.860 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:31.660 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:36.460 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:41.260 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:46.060 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:50.860 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-30 06:32:55.660 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-30 06:33:00.460 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-30 06:33:05.260 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-30 06:33:10.060 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8