START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-30 15:00:30.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:00:54.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:01:18.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:01:42.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:02:06.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:02:30.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:02:54.930 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:03:18.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:03:42.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:04:06.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:04:30.930 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:04:54.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:05:18.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:05:42.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:06:06.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:06:30.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:06:54.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:07:18.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:07:42.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:08:06.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:08:30.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:08:54.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:09:18.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:09:42.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:10:06.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:10:30.930 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:10:54.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:11:18.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:11:42.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:12:06.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:12:30.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:12:54.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:13:18.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:13:42.930 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:14:06.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:14:30.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:14:54.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:15:18.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:15:42.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:16:06.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:16:30.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:16:54.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:17:18.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:17:42.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:18:06.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:18:30.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:18:54.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:19:18.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:19:42.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:20:06.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:20:30.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-30 15:20:54.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:21:18.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:21:42.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:22:06.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:22:30.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:22:54.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:23:18.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:23:42.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:24:06.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:24:30.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:24:54.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:25:18.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:25:42.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:26:06.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:26:30.930 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:26:54.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:27:18.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:27:42.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:28:06.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:28:30.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:28:54.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:29:18.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:29:42.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:30:06.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:30:30.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:30:54.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:31:18.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:31:42.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:32:06.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:32:30.930 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:32:54.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:33:18.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:33:42.930 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:34:06.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:34:30.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:34:54.930 ,0,1,,0,,0,,0,,0
1979-07-30 15:35:18.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:35:42.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:36:06.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:36:30.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:36:54.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:37:18.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:37:42.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:38:06.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:38:30.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:38:54.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:39:18.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:39:42.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:40:06.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:40:30.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:40:54.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:41:18.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:41:42.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:42:06.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:42:30.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:42:54.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:43:18.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:43:42.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:44:06.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:44:30.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:44:54.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:45:18.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:45:42.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:46:06.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:46:30.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:46:54.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:47:18.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:47:42.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:48:06.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:48:30.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:48:54.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-30 15:49:18.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:49:42.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:50:06.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:50:30.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:50:54.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:51:18.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:51:42.930 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:52:06.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:52:30.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:52:54.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:53:18.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:53:42.930 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:54:06.930 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:54:30.930 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:54:54.930 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:55:18.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:55:42.930 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:56:06.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:56:30.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:56:54.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:57:18.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:57:42.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:58:06.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:58:30.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:58:54.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:59:18.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 15:59:42.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:00:06.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:00:30.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:00:54.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:01:18.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:01:42.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:02:06.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:02:30.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:02:54.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:03:18.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:03:42.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:04:06.930 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:04:30.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:04:54.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:05:18.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:05:42.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:06:06.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:06:30.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:06:54.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:07:18.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:07:42.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:08:06.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:08:30.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:08:54.930 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:09:18.930 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:09:42.930 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:10:06.930 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:10:30.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:10:54.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:11:18.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:11:42.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:11:57.930 ,0,0,,0,,0,,0,,0
1979-07-30 16:12:06.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:12:30.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:12:54.930 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:13:18.930 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:13:42.930 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:14:06.930 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:14:30.930 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:14:54.930 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:15:18.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:15:42.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:16:06.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:16:30.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:16:54.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:17:18.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:17:42.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:18:06.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:18:30.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:18:54.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:19:18.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:19:42.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:20:06.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:20:30.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:20:54.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:21:18.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:21:42.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:22:06.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:22:30.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:22:54.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:23:18.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:23:42.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:24:06.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:24:30.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:24:54.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:25:18.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:25:42.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:26:06.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:26:30.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:26:54.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:27:18.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:27:42.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:28:06.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:28:30.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:28:54.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:29:18.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:29:42.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:30:06.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:30:30.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:30:54.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:32:06.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:32:30.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:32:54.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:33:18.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:33:42.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:34:06.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:34:30.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:34:54.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:35:18.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:35:42.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:36:06.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:36:30.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:36:54.920 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:37:18.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:37:42.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:38:06.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:38:30.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:38:54.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:39:18.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:39:42.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:40:06.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:40:30.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:40:54.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:41:18.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:41:42.920 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:42:06.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:42:30.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:42:54.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:43:18.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:43:42.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:44:06.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:44:30.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:44:54.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:45:18.920 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:45:42.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:46:06.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:46:30.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:46:54.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:47:18.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:47:42.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:48:06.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:48:30.920 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:48:54.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:49:18.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:49:42.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:50:06.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:50:30.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:50:54.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:51:18.920 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:51:42.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:52:06.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:52:30.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:52:54.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:53:18.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:53:42.920 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:54:06.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:54:30.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:54:54.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:55:18.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:55:42.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:56:06.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:56:30.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:56:54.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:57:18.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:57:42.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:58:06.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:58:30.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:58:54.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:59:18.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 16:59:42.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:08:15.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:08:30.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:08:54.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:09:18.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:09:42.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:10:06.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:10:30.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:10:54.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:11:18.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:11:42.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:12:06.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:12:30.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:12:54.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:13:18.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:13:42.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:14:06.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:14:30.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:14:54.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:15:18.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:15:42.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:16:06.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:16:30.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:16:54.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:17:18.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:17:42.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:18:06.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:18:30.920 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:18:54.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:19:18.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:19:42.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:20:06.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:20:30.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:20:54.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:21:18.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:21:42.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:22:06.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:22:30.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:22:54.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:23:18.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:23:42.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:24:06.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:24:30.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:24:54.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:25:18.920 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:25:42.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:26:06.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:26:30.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:26:54.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:27:18.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:27:42.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:28:06.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:28:30.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:28:54.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:29:18.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:29:42.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:30:06.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:30:30.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:30:54.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:31:18.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:31:42.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:32:06.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:32:30.920 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:32:54.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:33:18.920 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:33:42.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:34:06.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:34:30.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:34:54.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:35:18.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:35:42.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:36:06.920 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:36:30.920 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:36:54.920 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:37:18.920 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:37:42.920 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:38:06.920 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:38:30.920 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:38:54.920 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:39:18.920 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:39:42.920 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:40:06.920 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:40:30.920 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:40:54.920 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:41:18.920 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:41:42.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:42:06.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:42:30.920 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 17:42:54.920 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0