START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1980-11-13 21:00:14.060 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:00:18.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:00:23.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:00:28.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:00:33.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:00:38.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:00:42.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:00:47.660 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:00:52.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:00:57.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:01:02.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:01:06.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:01:11.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:01:16.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:01:21.260 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:01:26.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:01:30.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:01:35.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:01:40.460 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:01:45.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:01:50.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:01:54.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:01:59.660 ,6,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:02:04.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:02:09.260 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:02:14.060 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:02:18.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:02:23.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:02:28.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:02:33.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:02:38.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:02:42.860 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:02:47.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:02:52.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:02:57.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:03:02.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:03:06.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:03:11.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:03:16.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:03:21.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:03:26.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:03:30.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:03:35.660 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:03:40.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:03:45.260 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:03:50.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:03:54.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:03:59.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:04:04.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:04:09.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:04:14.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:04:18.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:04:23.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:04:28.460 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:04:33.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:04:38.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:04:42.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:04:47.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:04:52.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:04:57.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:05:02.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:05:06.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:05:11.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:05:16.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:05:21.260 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:05:26.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:05:30.860 ,1,0,,0,,0,,0,,0,,0,,0
1980-11-13 21:05:35.660 ,1,0,,0,,0,,0,,0,,0,,0
1980-11-13 21:05:40.460 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:05:45.260 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:05:50.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:05:54.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:05:59.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:06:04.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:06:09.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:07:17.660 ,0,0,,0,,0,,0,,0,,0,,0
1980-11-13 21:07:22.460 ,0,0,,0,,0,,0,,0,,0,,0
1980-11-13 21:07:27.260 ,0,0,,0,,0,,0,,0,,0,,0
1980-11-13 21:07:32.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:07:36.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:07:26.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:07:30.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:07:35.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:07:40.460 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:07:45.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:07:50.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:07:54.860 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:07:59.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:08:04.460 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:08:09.260 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:08:14.060 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:08:18.860 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:08:23.660 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:08:28.460 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:08:33.260 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:08:38.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:08:42.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:08:47.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:08:52.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:08:57.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:09:02.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:09:06.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:09:11.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:09:16.460 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:09:21.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:09:26.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:09:30.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:09:35.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:09:40.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:09:45.260 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:09:50.060 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:09:54.860 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:09:59.660 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:10:04.460 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:10:09.260 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:10:14.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:10:18.860 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:10:23.660 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:10:28.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:10:33.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:10:38.060 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:10:42.860 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:10:47.660 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:10:52.460 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:10:57.260 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:11:02.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:11:06.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:11:11.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:11:16.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:11:21.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:11:26.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:11:30.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:11:35.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:11:40.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:11:45.260 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:11:50.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:11:54.860 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:11:59.660 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:12:04.460 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:12:09.260 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:12:14.060 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:12:18.860 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:12:23.660 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:12:28.460 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:12:33.260 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:12:38.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:12:42.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:12:47.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:12:52.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:12:57.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:13:02.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:13:06.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:13:11.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:13:16.460 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:13:21.260 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:13:26.060 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:13:30.860 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:13:35.660 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:13:40.460 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:13:45.260 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:13:50.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:13:54.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:13:59.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:14:04.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:14:09.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:14:36.260 ,0,0,,0,,0,,0,,0,,0,,0
1980-11-13 21:14:41.060 ,0,0,,0,,0,,0,,0,,0,,0
1980-11-13 21:14:45.860 ,0,0,,0,,0,,0,,0,,0,,0
1980-11-13 21:14:50.660 ,0,0,,0,,0,,0,,0,,0,,0
1980-11-13 21:14:55.460 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:14:38.060 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:14:42.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:14:47.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:14:52.460 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:14:57.260 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:15:02.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:15:06.860 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:15:11.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:15:16.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:15:21.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:15:26.060 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:15:30.860 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:15:35.660 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:15:40.460 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:15:45.260 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:15:50.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:15:54.860 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:15:59.660 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:16:04.460 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:16:09.260 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:16:14.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:16:18.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:16:23.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:16:28.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:16:33.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:16:38.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:16:42.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:16:47.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:16:52.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:16:57.260 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:17:02.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:17:06.860 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:17:11.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:17:16.460 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:17:21.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:17:26.060 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:17:30.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:17:35.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:17:40.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:17:45.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:17:50.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:17:54.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:17:59.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:18:04.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:18:09.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:18:14.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:18:18.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:18:23.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:18:28.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:18:33.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:18:38.060 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:18:42.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:18:47.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:18:52.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:18:57.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:19:02.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:19:06.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:19:11.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:19:16.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:19:21.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:19:26.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:19:30.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:19:35.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:19:40.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:19:45.260 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:19:50.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:19:54.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:19:59.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:20:04.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:20:09.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:20:14.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:20:18.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:20:23.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:20:28.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:20:33.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:20:38.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:20:42.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:20:47.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:20:52.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:20:57.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:21:02.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:21:06.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:21:11.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:21:16.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:21:21.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:21:26.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:21:30.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:21:35.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:21:40.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:21:45.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:21:50.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:21:54.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:21:59.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:22:04.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:22:09.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:22:14.060 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:22:18.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:22:23.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:22:28.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:22:33.260 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:22:38.060 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:22:42.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:22:47.660 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:22:52.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:22:57.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:23:02.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:23:06.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:23:11.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:23:16.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:23:21.260 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:23:26.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:23:30.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:23:35.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:23:40.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:23:45.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:23:50.060 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:23:54.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:23:59.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:24:04.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:24:09.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:24:14.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:24:18.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:24:23.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:24:28.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:24:33.260 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:24:38.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:24:42.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:24:47.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:24:52.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:24:57.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:25:02.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:25:06.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:25:11.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:25:16.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:25:21.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:25:26.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:25:30.860 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:25:35.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:25:40.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:25:45.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:25:50.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:25:54.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:25:59.660 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:26:04.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:26:09.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1980-11-13 21:26:14.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:26:18.860 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:26:23.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:26:28.460 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:26:33.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:26:38.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:26:42.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:26:47.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:26:52.460 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:26:57.260 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:27:02.060 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:27:06.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:27:11.660 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:27:16.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:27:21.260 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:27:26.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:27:30.860 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:27:35.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:27:40.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:27:45.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:27:50.060 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:27:54.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:27:59.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:04.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:09.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:14.060 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:18.860 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:23.660 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:28.460 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:33.260 ,0,0,,0,,0,,0,,0,,0,,0
1980-11-13 21:28:14.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:18.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:23.660 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:28.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:33.260 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:38.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:42.860 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:47.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:52.460 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:28:57.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:29:02.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:29:06.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:29:11.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:29:16.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:29:21.260 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:29:26.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:29:30.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:29:35.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:29:40.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:29:45.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:29:50.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:29:54.860 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:29:59.660 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:30:04.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:30:09.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:30:14.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:30:18.860 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:30:23.660 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:30:28.460 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:30:33.260 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1980-11-13 21:30:38.060 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8