START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-06 00:00:23.940 ,0,0,224.,1.2,7168.,1.2,11.,1.2,1.,1.2
1979-07-06 00:00:25.140 ,0,0,232.,1.2,7168.,1.2,14.,1.2,0.,1.2
1979-07-06 00:00:26.340 ,0,0,272.,1.2,7296.,1.2,10.,1.2,0.,1.2
1979-07-06 00:00:27.540 ,0,0,244.,1.2,7168.,1.2,7.,1.2,0.,1.2
1979-07-06 00:00:28.740 ,0,0,264.,1.2,7296.,1.2,10.,1.2,0.,1.2
1979-07-06 00:00:29.940 ,0,0,248.,1.2,7168.,1.2,9.,1.2,0.,1.2
1979-07-06 00:00:31.140 ,0,0,232.,1.2,7168.,1.2,6.,1.2,1.,1.2
1979-07-06 00:00:32.340 ,0,0,228.,1.2,7168.,1.2,8.,1.2,0.,1.2
1979-07-06 00:00:33.540 ,0,0,264.,1.2,7296.,1.2,5.,1.2,0.,1.2
1979-07-06 00:00:34.740 ,0,0,252.,1.2,7168.,1.2,6.,1.2,0.,1.2
1979-07-06 00:00:35.940 ,0,0,248.,1.2,7040.,1.2,10.,1.2,1.,1.2
1979-07-06 00:00:37.140 ,0,0,240.,1.2,7168.,1.2,10.,1.2,0.,1.2
1979-07-06 00:00:38.340 ,0,0,256.,1.2,7168.,1.2,6.,1.2,0.,1.2
1979-07-06 00:00:39.540 ,0,0,256.,1.2,7168.,1.2,12.,1.2,0.,1.2
1979-07-06 00:00:40.740 ,0,0,272.,1.2,7168.,1.2,6.,1.2,1.,1.2
1979-07-06 00:00:41.940 ,0,0,240.,1.2,7296.,1.2,11.,1.2,0.,1.2
1979-07-06 00:00:43.140 ,0,0,256.,1.2,7296.,1.2,9.,1.2,0.,1.2
1979-07-06 00:00:44.340 ,0,0,244.,1.2,7296.,1.2,10.,1.2,1.,1.2
1979-07-06 00:00:45.540 ,0,0,256.,1.2,7168.,1.2,7.,1.2,2.,1.2
1979-07-06 00:00:46.740 ,0,0,256.,1.2,7424.,1.2,8.,1.2,1.,1.2
1979-07-06 00:00:47.940 ,1,0,256.,1.2,7168.,1.2,9.,1.2,0.,1.2
1979-07-06 00:00:49.140 ,1,0,244.,1.2,7168.,1.2,4.,1.2,1.,1.2
1979-07-06 00:00:50.340 ,1,0,240.,1.2,7168.,1.2,10.,1.2,0.,1.2
1979-07-06 00:00:51.540 ,1,0,256.,1.2,7168.,1.2,8.,1.2,0.,1.2
1979-07-06 00:00:52.740 ,1,0,252.,1.2,7168.,1.2,13.,1.2,0.,1.2
1979-07-06 00:00:53.940 ,1,0,224.,1.2,7040.,1.2,10.,1.2,1.,1.2
1979-07-06 00:00:55.140 ,1,0,232.,1.2,7040.,1.2,10.,1.2,0.,1.2
1979-07-06 00:00:56.340 ,1,0,244.,1.2,6912.,1.2,3.,1.2,0.,1.2
1979-07-06 00:00:57.540 ,1,0,256.,1.2,7040.,1.2,5.,1.2,1.,1.2
1979-07-06 00:00:58.740 ,1,0,216.,1.2,7040.,1.2,9.,1.2,0.,1.2
1979-07-06 00:00:59.940 ,1,0,240.,1.2,7040.,1.2,5.,1.2,0.,1.2
1979-07-06 00:01:01.140 ,1,0,264.,1.2,7040.,1.2,9.,1.2,1.,1.2
1979-07-06 00:01:02.340 ,1,0,256.,1.2,7040.,1.2,9.,1.2,0.,1.2
1979-07-06 00:01:03.540 ,1,0,256.,1.2,7296.,1.2,8.,1.2,0.,1.2
1979-07-06 00:01:04.740 ,1,0,212.,1.2,7168.,1.2,14.,1.2,1.,1.2
1979-07-06 00:01:05.940 ,1,0,264.,1.2,7168.,1.2,12.,1.2,1.,1.2
1979-07-06 00:01:07.140 ,1,0,256.,1.2,7040.,1.2,13.,1.2,0.,1.2
1979-07-06 00:01:08.340 ,1,0,228.,1.2,7040.,1.2,12.,1.2,0.,1.2
1979-07-06 00:01:09.540 ,1,0,224.,1.2,7168.,1.2,9.,1.2,0.,1.2
1979-07-06 00:01:10.740 ,1,0,232.,1.2,7168.,1.2,12.,1.2,0.,1.2
1979-07-06 00:01:11.940 ,1,0,256.,1.2,7168.,1.2,4.,1.2,0.,1.2
1979-07-06 00:01:13.140 ,1,0,228.,1.2,7168.,1.2,4.,1.2,1.,1.2
1979-07-06 00:01:14.340 ,1,0,236.,1.2,7040.,1.2,3.,1.2,0.,1.2
1979-07-06 00:01:15.540 ,1,0,280.,1.2,7168.,1.2,3.,1.2,1.,1.2
1979-07-06 00:01:16.740 ,1,0,256.,1.2,7040.,1.2,8.,1.2,0.,1.2
1979-07-06 00:01:17.940 ,1,0,264.,1.2,7040.,1.2,13.,1.2,0.,1.2
1979-07-06 00:01:19.140 ,1,0,256.,1.2,7040.,1.2,11.,1.2,0.,1.2
1979-07-06 00:01:20.340 ,1,0,288.,1.2,7168.,1.2,10.,1.2,0.,1.2
1979-07-06 00:01:21.540 ,1,0,296.,1.2,7040.,1.2,12.,1.2,0.,1.2
1979-07-06 00:01:22.740 ,1,0,296.,1.2,7296.,1.2,11.,1.2,0.,1.2
1979-07-06 00:01:23.940 ,1,0,296.,1.2,7424.,1.2,11.,1.2,0.,1.2
1979-07-06 00:01:25.140 ,1,0,288.,1.2,7424.,1.2,11.,1.2,0.,1.2
1979-07-06 00:01:26.340 ,1,0,320.,1.2,7552.,1.2,8.,1.2,1.,1.2
1979-07-06 00:01:27.540 ,1,0,304.,1.2,7680.,1.2,12.,1.2,1.,1.2
1979-07-06 00:01:28.740 ,1,0,312.,1.2,7552.,1.2,11.,1.2,0.,1.2
1979-07-06 00:01:29.940 ,1,0,312.,1.2,7424.,1.2,11.,1.2,1.,1.2
1979-07-06 00:01:31.140 ,1,0,264.,1.2,7296.,1.2,9.,1.2,1.,1.2
1979-07-06 00:01:32.340 ,1,0,264.,1.2,7168.,1.2,13.,1.2,0.,1.2
1979-07-06 00:01:33.540 ,1,0,280.,1.2,7168.,1.2,7.,1.2,0.,1.2
1979-07-06 00:01:34.740 ,1,0,256.,1.2,7296.,1.2,4.,1.2,0.,1.2
1979-07-06 00:01:35.940 ,2,0,272.,1.2,7040.,1.2,9.,1.2,0.,1.2
1979-07-06 00:01:37.140 ,2,0,264.,1.2,7040.,1.2,8.,1.2,1.,1.2
1979-07-06 00:01:38.340 ,2,0,264.,1.2,7040.,1.2,6.,1.2,0.,1.2
1979-07-06 00:01:39.540 ,2,0,264.,1.2,7168.,1.2,11.,1.2,0.,1.2
1979-07-06 00:01:40.740 ,2,0,280.,1.2,7040.,1.2,5.,1.2,0.,1.2
1979-07-06 00:01:41.940 ,2,0,248.,1.2,6912.,1.2,13.,1.2,1.,1.2
1979-07-06 00:01:43.140 ,2,0,212.,1.2,6656.,1.2,12.,1.2,0.,1.2
1979-07-06 00:01:44.340 ,2,0,204.,1.2,6528.,1.2,9.,1.2,0.,1.2
1979-07-06 00:01:45.540 ,2,0,212.,1.2,6784.,1.2,1.,1.2,1.,1.2
1979-07-06 00:01:46.740 ,2,0,240.,1.2,6784.,1.2,8.,1.2,1.,1.2
1979-07-06 00:01:47.940 ,2,0,220.,1.2,6912.,1.2,6.,1.2,0.,1.2
1979-07-06 00:01:49.140 ,2,0,220.,1.2,7040.,1.2,10.,1.2,0.,1.2
1979-07-06 00:01:50.340 ,2,0,224.,1.2,7296.,1.2,10.,1.2,0.,1.2
1979-07-06 00:01:51.540 ,2,0,192.,1.2,7168.,1.2,15.,1.2,0.,1.2
1979-07-06 00:01:52.740 ,2,0,212.,1.2,7168.,1.2,16.,1.2,0.,1.2
1979-07-06 00:01:53.940 ,2,0,212.,1.2,7040.,1.2,13.,1.2,1.,1.2
1979-07-06 00:01:55.140 ,2,0,220.,1.2,7168.,1.2,6.,1.2,0.,1.2
1979-07-06 00:01:56.340 ,2,0,220.,1.2,6912.,1.2,6.,1.2,0.,1.2
1979-07-06 00:01:57.540 ,2,0,196.,1.2,6912.,1.2,14.,1.2,2.,1.2
1979-07-06 00:01:58.740 ,2,0,228.,1.2,6784.,1.2,9.,1.2,2.,1.2
1979-07-06 00:01:59.940 ,2,0,204.,1.2,6656.,1.2,6.,1.2,0.,1.2
1979-07-06 00:02:01.140 ,2,0,224.,1.2,6656.,1.2,8.,1.2,0.,1.2
1979-07-06 00:02:02.340 ,2,0,232.,1.2,6528.,1.2,7.,1.2,1.,1.2
1979-07-06 00:02:03.540 ,2,0,220.,1.2,6528.,1.2,11.,1.2,0.,1.2
1979-07-06 00:02:04.740 ,2,0,224.,1.2,6528.,1.2,5.,1.2,0.,1.2
1979-07-06 00:02:05.940 ,2,0,212.,1.2,6656.,1.2,9.,1.2,0.,1.2
1979-07-06 00:02:07.140 ,2,0,216.,1.2,6656.,1.2,8.,1.2,0.,1.2
1979-07-06 00:02:08.340 ,2,0,196.,1.2,6784.,1.2,10.,1.2,0.,1.2
1979-07-06 00:02:09.540 ,2,0,212.,1.2,6528.,1.2,10.,1.2,0.,1.2
1979-07-06 00:02:10.740 ,2,0,224.,1.2,6656.,1.2,7.,1.2,0.,1.2
1979-07-06 00:02:11.940 ,2,0,204.,1.2,6400.,1.2,9.,1.2,2.,1.2
1979-07-06 00:02:13.140 ,2,0,208.,1.2,6528.,1.2,6.,1.2,0.,1.2
1979-07-06 00:02:14.340 ,2,0,184.,1.2,6528.,1.2,15.,1.2,1.,1.2
1979-07-06 00:02:15.540 ,2,0,236.,1.2,6528.,1.2,9.,1.2,2.,1.2
1979-07-06 00:02:16.740 ,2,0,228.,1.2,6528.,1.2,13.,1.2,0.,1.2
1979-07-06 00:02:17.940 ,2,0,240.,1.2,6400.,1.2,10.,1.2,0.,1.2
1979-07-06 00:02:19.140 ,2,0,244.,1.2,6528.,1.2,10.,1.2,0.,1.2
1979-07-06 00:02:20.340 ,2,0,204.,1.2,6528.,1.2,6.,1.2,0.,1.2
1979-07-06 00:02:21.540 ,2,0,224.,1.2,6528.,1.2,8.,1.2,0.,1.2
1979-07-06 00:02:22.740 ,2,0,204.,1.2,6656.,1.2,11.,1.2,0.,1.2
1979-07-06 00:02:23.940 ,3,0,196.,1.2,6528.,1.2,11.,1.2,0.,1.2
1979-07-06 00:02:25.140 ,3,0,236.,1.2,6400.,1.2,13.,1.2,0.,1.2
1979-07-06 00:02:26.340 ,3,0,228.,1.2,6528.,1.2,9.,1.2,0.,1.2
1979-07-06 00:02:27.540 ,3,0,264.,1.2,6528.,1.2,7.,1.2,0.,1.2
1979-07-06 00:02:28.740 ,3,0,208.,1.2,6528.,1.2,7.,1.2,0.,1.2
1979-07-06 00:02:29.940 ,3,0,244.,1.2,4736.,1.2,8.,1.2,1.,1.2
1979-07-06 00:02:31.140 ,3,0,188.,1.2,1984.,1.2,12.,1.2,0.,1.2
1979-07-06 00:02:32.340 ,3,0,208.,1.2,1952.,1.2,8.,1.2,0.,1.2
1979-07-06 00:02:33.540 ,3,0,216.,1.2,2016.,1.2,10.,1.2,0.,1.2
1979-07-06 00:02:34.740 ,3,0,248.,1.2,2048.,1.2,7.,1.2,0.,1.2
1979-07-06 00:02:35.940 ,3,0,240.,1.2,2016.,1.2,7.,1.2,2.,1.2
1979-07-06 00:02:37.140 ,3,0,220.,1.2,1984.,1.2,10.,1.2,0.,1.2
1979-07-06 00:02:38.340 ,3,0,220.,1.2,1952.,1.2,5.,1.2,0.,1.2
1979-07-06 00:02:39.540 ,3,0,220.,1.2,1920.,1.2,5.,1.2,0.,1.2
1979-07-06 00:02:40.740 ,3,0,196.,1.2,1984.,1.2,11.,1.2,0.,1.2
1979-07-06 00:02:41.940 ,3,0,232.,1.2,2048.,1.2,8.,1.2,0.,1.2
1979-07-06 00:02:43.140 ,3,0,220.,1.2,1984.,1.2,10.,1.2,3.,1.2
1979-07-06 00:02:44.340 ,3,0,208.,1.2,1984.,1.2,11.,1.2,1.,1.2
1979-07-06 00:02:45.540 ,3,0,196.,1.2,2016.,1.2,10.,1.2,0.,1.2
1979-07-06 00:02:46.740 ,3,0,220.,1.2,2016.,1.2,6.,1.2,0.,1.2
1979-07-06 00:02:47.940 ,3,0,220.,1.2,1952.,1.2,11.,1.2,0.,1.2
1979-07-06 00:02:49.140 ,3,0,200.,1.2,1984.,1.2,8.,1.2,1.,1.2
1979-07-06 00:02:50.340 ,3,0,216.,1.2,1952.,1.2,8.,1.2,0.,1.2
1979-07-06 00:02:51.540 ,3,0,224.,1.2,2048.,1.2,10.,1.2,0.,1.2
1979-07-06 00:02:52.740 ,3,0,200.,1.2,1952.,1.2,14.,1.2,0.,1.2
1979-07-06 00:02:53.940 ,3,0,200.,1.2,1952.,1.2,7.,1.2,0.,1.2
1979-07-06 00:02:55.140 ,3,0,204.,1.2,1952.,1.2,12.,1.2,0.,1.2
1979-07-06 00:02:56.340 ,3,0,208.,1.2,2048.,1.2,7.,1.2,0.,1.2
1979-07-06 00:02:57.540 ,3,0,220.,1.2,1952.,1.2,12.,1.2,1.,1.2
1979-07-06 00:02:58.740 ,3,0,184.,1.2,2016.,1.2,9.,1.2,1.,1.2
1979-07-06 00:02:59.940 ,3,0,204.,1.2,1984.,1.2,6.,1.2,2.,1.2
1979-07-06 00:03:01.140 ,3,0,204.,1.2,2048.,1.2,8.,1.2,0.,1.2
1979-07-06 00:03:02.340 ,3,0,212.,1.2,2016.,1.2,10.,1.2,0.,1.2
1979-07-06 00:03:03.540 ,3,0,212.,1.2,2016.,1.2,7.,1.2,0.,1.2
1979-07-06 00:03:04.740 ,3,0,192.,1.2,1952.,1.2,10.,1.2,1.,1.2
1979-07-06 00:03:05.940 ,3,0,212.,1.2,1920.,1.2,13.,1.2,2.,1.2
1979-07-06 00:03:07.140 ,3,0,188.,1.2,2112.,1.2,7.,1.2,0.,1.2
1979-07-06 00:03:08.340 ,3,0,192.,1.2,2048.,1.2,8.,1.2,0.,1.2
1979-07-06 00:03:09.540 ,3,0,200.,1.2,1952.,1.2,10.,1.2,0.,1.2
1979-07-06 00:03:10.740 ,3,0,212.,1.2,1952.,1.2,7.,1.2,0.,1.2
1979-07-06 00:03:11.940 ,4,0,208.,1.2,2016.,1.2,13.,1.2,1.,1.2
1979-07-06 00:03:13.140 ,4,0,180.,1.2,2112.,1.2,8.,1.2,0.,1.2
1979-07-06 00:03:14.340 ,4,0,172.,1.2,1984.,1.2,15.,1.2,1.,1.2
1979-07-06 00:03:15.540 ,4,0,216.,1.2,1952.,1.2,12.,1.2,0.,1.2
1979-07-06 00:03:16.740 ,4,0,164.,1.2,1984.,1.2,9.,1.2,0.,1.2
1979-07-06 00:03:17.940 ,4,0,220.,1.2,3840.,1.2,11.,1.2,0.,1.2
1979-07-06 00:03:19.140 ,4,0,264.,1.2,6528.,1.2,11.,1.2,0.,1.2
1979-07-06 00:03:20.340 ,4,0,264.,1.2,6656.,1.2,14.,1.2,1.,1.2
1979-07-06 00:03:21.540 ,4,0,264.,1.2,6784.,1.2,13.,1.2,0.,1.2
1979-07-06 00:03:22.740 ,4,0,272.,1.2,6656.,1.2,14.,1.2,0.,1.2
1979-07-06 00:03:23.940 ,4,0,256.,1.2,6784.,1.2,14.,1.2,3.,1.2
1979-07-06 00:03:25.140 ,4,0,256.,1.2,6656.,1.2,19.,1.2,1.,1.2
1979-07-06 00:03:26.340 ,4,0,280.,1.2,6656.,1.2,22.,1.2,0.,1.2
1979-07-06 00:03:27.540 ,4,0,256.,1.2,6656.,1.2,13.,1.2,0.,1.2
1979-07-06 00:03:28.740 ,4,0,248.,1.2,6784.,1.2,23.,1.2,0.,1.2
1979-07-06 00:03:29.940 ,4,0,220.,1.2,6912.,1.2,11.,1.2,0.,1.2
1979-07-06 00:03:31.140 ,4,0,248.,1.2,6784.,1.2,14.,1.2,0.,1.2
1979-07-06 00:03:32.340 ,4,0,288.,1.2,6656.,1.2,10.,1.2,0.,1.2
1979-07-06 00:03:33.540 ,4,0,232.,1.2,6784.,1.2,5.,1.2,2.,1.2
1979-07-06 00:03:34.740 ,4,0,256.,1.2,7040.,1.2,10.,1.2,0.,1.2
1979-07-06 00:03:35.940 ,4,0,264.,1.2,6912.,1.2,15.,1.2,2.,1.2
1979-07-06 00:03:37.140 ,4,0,244.,1.2,6784.,1.2,12.,1.2,1.,1.2
1979-07-06 00:03:38.340 ,4,0,256.,1.2,6656.,1.2,17.,1.2,0.,1.2
1979-07-06 00:03:39.540 ,4,0,264.,1.2,6784.,1.2,8.,1.2,1.,1.2
1979-07-06 00:03:40.740 ,4,0,236.,1.2,6912.,1.2,13.,1.2,1.,1.2
1979-07-06 00:03:41.940 ,4,0,240.,1.2,6784.,1.2,11.,1.2,0.,1.2
1979-07-06 00:03:43.140 ,4,0,252.,1.2,6528.,1.2,17.,1.2,0.,1.2
1979-07-06 00:03:44.340 ,4,0,272.,1.2,6784.,1.2,13.,1.2,0.,1.2
1979-07-06 00:03:45.540 ,4,0,248.,1.2,6656.,1.2,10.,1.2,1.,1.2
1979-07-06 00:03:46.740 ,4,0,256.,1.2,6784.,1.2,10.,1.2,0.,1.2
1979-07-06 00:03:47.940 ,4,0,248.,1.2,6784.,1.2,14.,1.2,1.,1.2
1979-07-06 00:03:49.140 ,4,0,256.,1.2,6912.,1.2,13.,1.2,0.,1.2
1979-07-06 00:03:50.340 ,4,0,280.,1.2,6784.,1.2,15.,1.2,1.,1.2
1979-07-06 00:03:51.540 ,4,0,256.,1.2,6656.,1.2,8.,1.2,2.,1.2
1979-07-06 00:03:52.740 ,4,0,256.,1.2,6912.,1.2,17.,1.2,0.,1.2
1979-07-06 00:03:53.940 ,4,0,264.,1.2,6912.,1.2,11.,1.2,0.,1.2
1979-07-06 00:03:55.140 ,4,0,272.,1.2,6784.,1.2,11.,1.2,0.,1.2
1979-07-06 00:03:56.340 ,4,0,264.,1.2,6784.,1.2,10.,1.2,0.,1.2
1979-07-06 00:03:57.540 ,4,0,264.,1.2,6912.,1.2,15.,1.2,0.,1.2
1979-07-06 00:03:58.740 ,4,0,244.,1.2,6912.,1.2,13.,1.2,1.,1.2
1979-07-06 00:03:59.940 ,5,0,252.,1.2,6784.,1.2,16.,1.2,0.,1.2
1979-07-06 00:04:01.140 ,5,0,256.,1.2,6784.,1.2,17.,1.2,1.,1.2
1979-07-06 00:04:02.340 ,5,0,280.,1.2,6656.,1.2,14.,1.2,0.,1.2
1979-07-06 00:04:03.540 ,5,0,280.,1.2,6784.,1.2,18.,1.2,1.,1.2
1979-07-06 00:04:04.740 ,5,0,272.,1.2,6784.,1.2,10.,1.2,0.,1.2
1979-07-06 00:04:05.940 ,5,0,264.,1.2,7168.,1.2,13.,1.2,1.,1.2
1979-07-06 00:04:07.140 ,5,0,288.,1.2,7424.,1.2,15.,1.2,0.,1.2
1979-07-06 00:04:08.340 ,5,0,296.,1.2,7424.,1.2,19.,1.2,0.,1.2
1979-07-06 00:04:09.540 ,5,0,280.,1.2,7296.,1.2,10.,1.2,1.,1.2
1979-07-06 00:04:10.740 ,5,0,272.,1.2,7424.,1.2,12.,1.2,0.,1.2
1979-07-06 00:04:11.940 ,5,0,312.,1.2,7552.,1.2,8.,1.2,1.,1.2
1979-07-06 00:04:13.140 ,5,0,336.,1.2,7296.,1.2,11.,1.2,1.,1.2
1979-07-06 00:04:14.340 ,5,0,288.,1.2,7424.,1.2,11.,1.2,1.,1.2
1979-07-06 00:04:15.540 ,5,0,272.,1.2,7552.,1.2,9.,1.2,2.,1.2
1979-07-06 00:04:16.740 ,5,0,296.,1.2,7552.,1.2,10.,1.2,1.,1.2
1979-07-06 00:04:17.940 ,5,0,280.,1.2,7424.,1.2,15.,1.2,0.,1.2
1979-07-06 00:04:19.140 ,5,0,320.,1.2,7552.,1.2,21.,1.2,1.,1.2
1979-07-06 00:04:20.340 ,5,0,280.,1.2,7424.,1.2,14.,1.2,0.,1.2
1979-07-06 00:04:21.540 ,5,0,280.,1.2,7424.,1.2,17.,1.2,2.,1.2
1979-07-06 00:04:22.740 ,5,0,296.,1.2,7552.,1.2,12.,1.2,1.,1.2
1979-07-06 00:04:23.940 ,5,0,312.,1.2,7552.,1.2,20.,1.2,1.,1.2
1979-07-06 00:04:25.140 ,5,0,312.,1.2,7552.,1.2,13.,1.2,2.,1.2
1979-07-06 00:04:26.340 ,5,0,272.,1.2,7552.,1.2,14.,1.2,1.,1.2
1979-07-06 00:04:27.540 ,5,0,304.,1.2,7680.,1.2,7.,1.2,0.,1.2
1979-07-06 00:04:28.740 ,5,0,256.,1.2,7680.,1.2,19.,1.2,0.,1.2
1979-07-06 00:04:29.940 ,5,0,296.,1.2,7680.,1.2,14.,1.2,1.,1.2
1979-07-06 00:04:31.140 ,5,0,288.,1.2,7680.,1.2,9.,1.2,0.,1.2
1979-07-06 00:04:32.340 ,5,0,304.,1.2,7680.,1.2,20.,1.2,0.,1.2
1979-07-06 00:04:33.540 ,5,0,296.,1.2,7680.,1.2,14.,1.2,0.,1.2
1979-07-06 00:04:34.740 ,5,0,328.,1.2,7808.,1.2,13.,1.2,0.,1.2
1979-07-06 00:04:35.940 ,5,0,256.,1.2,7936.,1.2,13.,1.2,1.,1.2
1979-07-06 00:04:37.140 ,5,0,312.,1.2,7808.,1.2,11.,1.2,1.,1.2
1979-07-06 00:04:38.340 ,5,0,296.,1.2,7936.,1.2,16.,1.2,1.,1.2
1979-07-06 00:04:39.540 ,5,0,296.,1.2,7808.,1.2,22.,1.2,0.,1.2
1979-07-06 00:04:40.740 ,5,0,328.,1.2,7936.,1.2,12.,1.2,3.,1.2
1979-07-06 00:04:41.940 ,5,0,352.,1.2,7808.,1.2,16.,1.2,0.,1.2
1979-07-06 00:04:43.140 ,5,0,320.,1.2,7936.,1.2,13.,1.2,0.,1.2
1979-07-06 00:04:44.340 ,5,0,312.,1.2,7808.,1.2,13.,1.2,1.,1.2
1979-07-06 00:04:45.540 ,5,0,312.,1.2,7808.,1.2,13.,1.2,0.,1.2
1979-07-06 00:04:46.740 ,5,0,296.,1.2,7808.,1.2,13.,1.2,2.,1.2
1979-07-06 00:04:47.940 ,6,0,288.,1.2,7936.,1.2,22.,1.2,0.,1.2
1979-07-06 00:04:49.140 ,6,0,320.,1.2,7936.,1.2,15.,1.2,0.,1.2
1979-07-06 00:04:50.340 ,6,0,304.,1.2,8064.,1.2,17.,1.2,1.,1.2
1979-07-06 00:04:51.540 ,6,0,320.,1.2,7808.,1.2,18.,1.2,1.,1.2
1979-07-06 00:04:52.740 ,6,0,320.,1.2,7936.,1.2,15.,1.2,1.,1.2
1979-07-06 00:04:53.940 ,6,0,280.,1.2,8192.,1.2,15.,1.2,0.,1.2
1979-07-06 00:04:55.140 ,6,0,304.,1.2,8448.,1.2,15.,1.2,0.,1.2
1979-07-06 00:04:56.340 ,6,0,272.,1.2,8448.,1.2,6.,1.2,0.,1.2
1979-07-06 00:04:57.540 ,6,0,264.,1.2,8192.,1.2,13.,1.2,0.,1.2
1979-07-06 00:04:58.740 ,6,0,272.,1.2,8192.,1.2,13.,1.2,0.,1.2
1979-07-06 00:04:59.940 ,6,0,272.,1.2,8192.,1.2,13.,1.2,0.,1.2
1979-07-06 00:05:01.140 ,6,0,256.,1.2,8192.,1.2,8.,1.2,0.,1.2
1979-07-06 00:05:02.340 ,6,0,280.,1.2,8192.,1.2,17.,1.2,0.,1.2
1979-07-06 00:05:03.540 ,6,0,272.,1.2,8192.,1.2,14.,1.2,1.,1.2
1979-07-06 00:05:04.740 ,6,0,280.,1.2,8192.,1.2,12.,1.2,0.,1.2
1979-07-06 00:05:05.940 ,6,0,280.,1.2,8192.,1.2,8.,1.2,1.,1.2
1979-07-06 00:05:07.140 ,6,0,256.,1.2,8192.,1.2,11.,1.2,0.,1.2
1979-07-06 00:05:08.340 ,6,0,256.,1.2,8064.,1.2,13.,1.2,0.,1.2
1979-07-06 00:05:09.540 ,6,0,252.,1.2,8192.,1.2,11.,1.2,2.,1.2
1979-07-06 00:05:10.740 ,6,0,264.,1.2,8192.,1.2,7.,1.2,0.,1.2
1979-07-06 00:05:11.940 ,6,0,248.,1.2,8064.,1.2,13.,1.2,0.,1.2
1979-07-06 00:05:13.140 ,6,0,272.,1.2,8192.,1.2,3.,1.2,0.,1.2
1979-07-06 00:05:14.340 ,6,0,296.,1.2,8192.,1.2,13.,1.2,1.,1.2
1979-07-06 00:05:15.540 ,6,0,264.,1.2,8064.,1.2,7.,1.2,0.,1.2
1979-07-06 00:05:16.740 ,6,0,264.,1.2,8192.,1.2,15.,1.2,1.,1.2
1979-07-06 00:05:17.940 ,6,0,244.,1.2,8064.,1.2,7.,1.2,1.,1.2
1979-07-06 00:05:19.140 ,6,0,272.,1.2,8192.,1.2,18.,1.2,0.,1.2
1979-07-06 00:05:20.340 ,6,0,288.,1.2,8192.,1.2,9.,1.2,0.,1.2
1979-07-06 00:05:21.540 ,6,0,244.,1.2,8064.,1.2,13.,1.2,0.,1.2
1979-07-06 00:05:22.740 ,6,0,264.,1.2,8192.,1.2,20.,1.2,1.,1.2
1979-07-06 00:05:23.940 ,6,0,264.,1.2,8192.,1.2,11.,1.2,0.,1.2
1979-07-06 00:05:25.140 ,6,0,228.,1.2,8192.,1.2,10.,1.2,0.,1.2
1979-07-06 00:05:26.340 ,6,0,256.,1.2,8192.,1.2,12.,1.2,0.,1.2
1979-07-06 00:05:27.540 ,6,0,256.,1.2,8192.,1.2,11.,1.2,0.,1.2
1979-07-06 00:05:28.740 ,6,0,240.,1.2,8064.,1.2,9.,1.2,1.,1.2
1979-07-06 00:05:29.940 ,6,0,256.,1.2,8064.,1.2,15.,1.2,0.,1.2
1979-07-06 00:05:31.140 ,6,0,232.,1.2,8192.,1.2,12.,1.2,0.,1.2
1979-07-06 00:05:32.340 ,6,0,272.,1.2,8448.,1.2,10.,1.2,0.,1.2
1979-07-06 00:05:33.540 ,6,0,280.,1.2,8064.,1.2,12.,1.2,0.,1.2
1979-07-06 00:05:34.740 ,6,0,272.,1.2,8192.,1.2,13.,1.2,1.,1.2
1979-07-06 00:05:35.940 ,7,0,264.,1.2,8192.,1.2,20.,1.2,0.,1.2
1979-07-06 00:05:37.140 ,7,0,252.,1.2,8064.,1.2,7.,1.2,0.,1.2
1979-07-06 00:05:38.340 ,7,0,264.,1.2,8192.,1.2,12.,1.2,0.,1.2
1979-07-06 00:05:39.540 ,7,0,280.,1.2,8192.,1.2,12.,1.2,0.,1.2
1979-07-06 00:05:40.740 ,7,0,256.,1.2,8192.,1.2,7.,1.2,1.,1.2
1979-07-06 00:05:41.940 ,7,0,184.,1.2,8448.,1.2,8.,1.2,0.,1.2
1979-07-06 00:05:43.140 ,7,0,6.,1.2,8704.,1.2,3.,1.2,0.,1.2
1979-07-06 00:05:44.340 ,7,0,9.,1.2,8704.,1.2,3.,1.2,0.,1.2
1979-07-06 00:05:45.540 ,7,0,5.,1.2,8704.,1.2,6.,1.2,0.,1.2
1979-07-06 00:05:46.740 ,7,0,5.,1.2,8704.,1.2,7.,1.2,0.,1.2
1979-07-06 00:05:47.940 ,7,0,7.,1.2,8704.,1.2,3.,1.2,0.,1.2
1979-07-06 00:05:49.140 ,7,0,5.,1.2,8704.,1.2,5.,1.2,0.,1.2
1979-07-06 00:05:50.340 ,7,0,8.,1.2,8704.,1.2,2.,1.2,0.,1.2
1979-07-06 00:05:51.540 ,7,0,3.,1.2,8704.,1.2,2.,1.2,1.,1.2
1979-07-06 00:05:52.740 ,7,0,4.,1.2,8960.,1.2,7.,1.2,0.,1.2
1979-07-06 00:05:53.940 ,7,0,3.,1.2,8960.,1.2,5.,1.2,1.,1.2
1979-07-06 00:05:55.140 ,7,0,11.,1.2,8704.,1.2,1.,1.2,0.,1.2
1979-07-06 00:05:56.340 ,7,0,6.,1.2,8704.,1.2,2.,1.2,0.,1.2
1979-07-06 00:05:57.540 ,7,0,6.,1.2,8704.,1.2,5.,1.2,0.,1.2
1979-07-06 00:05:58.740 ,7,0,4.,1.2,8960.,1.2,2.,1.2,1.,1.2
1979-07-06 00:05:59.940 ,7,0,7.,1.2,8704.,1.2,2.,1.2,1.,1.2
1979-07-06 00:06:01.140 ,7,0,5.,1.2,8704.,1.2,2.,1.2,0.,1.2
1979-07-06 00:06:02.340 ,7,0,6.,1.2,8704.,1.2,9.,1.2,0.,1.2
1979-07-06 00:06:03.540 ,7,0,1.,1.2,8960.,1.2,1.,1.2,0.,1.2
1979-07-06 00:06:04.740 ,7,0,4.,1.2,8704.,1.2,0.,1.2,0.,1.2
1979-07-06 00:06:05.940 ,7,0,6.,1.2,8704.,1.2,4.,1.2,0.,1.2
1979-07-06 00:06:07.140 ,7,0,6.,1.2,8704.,1.2,6.,1.2,0.,1.2
1979-07-06 00:06:08.340 ,7,0,9.,1.2,8704.,1.2,4.,1.2,0.,1.2
1979-07-06 00:06:09.540 ,7,0,5.,1.2,8704.,1.2,4.,1.2,0.,1.2
1979-07-06 00:06:10.740 ,7,0,4.,1.2,8704.,1.2,9.,1.2,0.,1.2
1979-07-06 00:06:11.940 ,7,0,9.,1.2,8704.,1.2,3.,1.2,0.,1.2
1979-07-06 00:06:13.140 ,7,0,5.,1.2,8704.,1.2,4.,1.2,0.,1.2
1979-07-06 00:06:14.340 ,7,0,3.,1.2,8704.,1.2,2.,1.2,0.,1.2
1979-07-06 00:06:15.540 ,7,0,7.,1.2,8960.,1.2,8.,1.2,1.,1.2
1979-07-06 00:06:16.740 ,7,0,10.,1.2,8960.,1.2,3.,1.2,0.,1.2
1979-07-06 00:06:17.940 ,7,0,5.,1.2,8960.,1.2,8.,1.2,0.,1.2
1979-07-06 00:06:19.140 ,7,0,6.,1.2,8704.,1.2,4.,1.2,0.,1.2
1979-07-06 00:06:20.340 ,7,0,4.,1.2,8960.,1.2,7.,1.2,0.,1.2
1979-07-06 00:06:21.540 ,7,0,5.,1.2,8704.,1.2,3.,1.2,0.,1.2
1979-07-06 00:06:22.740 ,7,0,7.,1.2,8960.,1.2,3.,1.2,0.,1.2
1979-07-06 00:06:23.940 ,7,0,9.,1.2,8960.,1.2,5.,1.2,0.,1.2
1979-07-06 00:06:25.140 ,7,0,3.,1.2,8960.,1.2,4.,1.2,0.,1.2
1979-07-06 00:06:26.340 ,7,0,7.,1.2,8960.,1.2,5.,1.2,0.,1.2
1979-07-06 00:06:27.540 ,7,0,5.,1.2,8960.,1.2,4.,1.2,1.,1.2
1979-07-06 00:06:28.740 ,7,0,7.,1.2,8704.,1.2,3.,1.2,1.,1.2
1979-07-06 00:06:29.940 ,7,0,10.,1.2,8960.,1.2,3.,1.2,0.,1.2
1979-07-06 00:06:31.140 ,7,0,2.,1.2,8960.,1.2,2.,1.2,0.,1.2
1979-07-06 00:06:32.340 ,7,0,10.,1.2,8960.,1.2,4.,1.2,0.,1.2
1979-07-06 00:06:33.540 ,7,0,7.,1.2,8960.,1.2,7.,1.2,0.,1.2
1979-07-06 00:06:34.740 ,7,0,4.,1.2,8704.,1.2,8.,1.2,0.,1.2
1979-07-06 00:06:35.940 ,7,0,2.,1.2,8960.,1.2,5.,1.2,0.,1.2
1979-07-06 00:06:37.140 ,7,0,6.,1.2,8704.,1.2,5.,1.2,0.,1.2
1979-07-06 00:06:38.340 ,7,0,8.,1.2,8960.,1.2,8.,1.2,0.,1.2
1979-07-06 00:06:39.540 ,7,0,5.,1.2,8960.,1.2,3.,1.2,1.,1.2
1979-07-06 00:06:40.740 ,7,0,8.,1.2,8960.,1.2,5.,1.2,0.,1.2
1979-07-06 00:06:41.940 ,7,0,6.,1.2,8960.,1.2,2.,1.2,0.,1.2
1979-07-06 00:06:43.140 ,7,0,3.,1.2,8960.,1.2,3.,1.2,0.,1.2
1979-07-06 00:06:44.340 ,7,0,8.,1.2,8960.,1.2,6.,1.2,0.,1.2
1979-07-06 00:06:45.540 ,7,0,6.,1.2,8960.,1.2,11.,1.2,0.,1.2
1979-07-06 00:06:46.740 ,7,0,8.,1.2,8960.,1.2,4.,1.2,0.,1.2
1979-07-06 00:06:47.940 ,7,0,8.,1.2,8704.,1.2,4.,1.2,0.,1.2
1979-07-06 00:06:49.140 ,7,0,10.,1.2,8960.,1.2,3.,1.2,0.,1.2
1979-07-06 00:06:50.340 ,7,0,7.,1.2,8960.,1.2,4.,1.2,0.,1.2
1979-07-06 00:06:51.540 ,7,0,8.,1.2,9216.,1.2,4.,1.2,0.,1.2
1979-07-06 00:06:52.740 ,7,0,7.,1.2,8960.,1.2,4.,1.2,0.,1.2
1979-07-06 00:06:53.940 ,7,0,6.,1.2,8704.,1.2,7.,1.2,0.,1.2
1979-07-06 00:06:55.140 ,7,0,5.,1.2,8960.,1.2,6.,1.2,0.,1.2
1979-07-06 00:06:56.340 ,7,0,5.,1.2,8960.,1.2,2.,1.2,1.,1.2
1979-07-06 00:06:57.540 ,7,0,4.,1.2,8960.,1.2,6.,1.2,0.,1.2
1979-07-06 00:06:58.740 ,7,0,10.,1.2,8960.,1.2,9.,1.2,0.,1.2
1979-07-06 00:06:59.940 ,7,0,7.,1.2,8960.,1.2,8.,1.2,0.,1.2
1979-07-06 00:07:01.140 ,7,0,5.,1.2,8960.,1.2,4.,1.2,0.,1.2
1979-07-06 00:07:02.340 ,7,0,7.,1.2,8960.,1.2,4.,1.2,0.,1.2
1979-07-06 00:07:03.540 ,7,0,7.,1.2,8960.,1.2,2.,1.2,0.,1.2
1979-07-06 00:07:04.740 ,7,0,8.,1.2,8960.,1.2,6.,1.2,0.,1.2
1979-07-06 00:07:05.940 ,7,0,12.,1.2,8960.,1.2,6.,1.2,0.,1.2
1979-07-06 00:07:07.140 ,7,0,11.,1.2,8960.,1.2,6.,1.2,0.,1.2
1979-07-06 00:07:08.340 ,7,0,4.,1.2,8960.,1.2,2.,1.2,0.,1.2
1979-07-06 00:07:09.540 ,7,0,4.,1.2,8960.,1.2,6.,1.2,0.,1.2
1979-07-06 00:07:10.740 ,7,0,2.,1.2,8960.,1.2,4.,1.2,0.,1.2
1979-07-06 00:07:11.940 ,6,0,6.,1.2,8960.,1.2,2.,1.2,0.,1.2
1979-07-06 00:07:13.140 ,6,0,9.,1.2,8704.,1.2,6.,1.2,0.,1.2
1979-07-06 00:07:14.340 ,6,0,10.,1.2,8704.,1.2,1.,1.2,0.,1.2
1979-07-06 00:07:15.540 ,6,0,11.,1.2,8704.,1.2,7.,1.2,0.,1.2
1979-07-06 00:07:16.740 ,6,0,6.,1.2,8960.,1.2,7.,1.2,0.,1.2
1979-07-06 00:07:17.940 ,6,0,110.,1.2,8704.,1.2,7.,1.2,0.,1.2
1979-07-06 00:07:19.140 ,6,0,256.,1.2,8448.,1.2,15.,1.2,0.,1.2
1979-07-06 00:07:20.340 ,6,0,256.,1.2,8448.,1.2,14.,1.2,0.,1.2
1979-07-06 00:07:21.540 ,6,0,264.,1.2,8448.,1.2,10.,1.2,0.,1.2
1979-07-06 00:07:22.740 ,6,0,256.,1.2,8448.,1.2,13.,1.2,1.,1.2
1979-07-06 00:07:23.940 ,6,0,256.,1.2,8448.,1.2,18.,1.2,1.,1.2
1979-07-06 00:07:25.140 ,6,0,264.,1.2,8448.,1.2,8.,1.2,1.,1.2
1979-07-06 00:07:26.340 ,6,0,280.,1.2,8448.,1.2,10.,1.2,1.,1.2
1979-07-06 00:07:27.540 ,6,0,264.,1.2,8448.,1.2,12.,1.2,2.,1.2
1979-07-06 00:07:28.740 ,6,0,264.,1.2,8448.,1.2,11.,1.2,0.,1.2
1979-07-06 00:07:29.940 ,6,0,280.,1.2,8192.,1.2,6.,1.2,0.,1.2
1979-07-06 00:07:31.140 ,6,0,304.,1.2,8448.,1.2,9.,1.2,0.,1.2
1979-07-06 00:07:32.340 ,6,0,272.,1.2,8448.,1.2,13.,1.2,0.,1.2
1979-07-06 00:07:33.540 ,6,0,236.,1.2,8192.,1.2,9.,1.2,0.,1.2
1979-07-06 00:07:34.740 ,6,0,252.,1.2,8192.,1.2,10.,1.2,2.,1.2
1979-07-06 00:07:35.940 ,6,0,240.,1.2,8448.,1.2,11.,1.2,0.,1.2
1979-07-06 00:07:37.140 ,6,0,252.,1.2,8448.,1.2,10.,1.2,0.,1.2
1979-07-06 00:07:38.340 ,6,0,272.,1.2,8448.,1.2,14.,1.2,0.,1.2
1979-07-06 00:07:39.540 ,6,0,264.,1.2,8192.,1.2,13.,1.2,0.,1.2
1979-07-06 00:07:40.740 ,6,0,264.,1.2,8192.,1.2,9.,1.2,1.,1.2
1979-07-06 00:07:41.940 ,6,0,280.,1.2,8448.,1.2,11.,1.2,1.,1.2
1979-07-06 00:07:43.140 ,6,0,272.,1.2,8192.,1.2,11.,1.2,0.,1.2
1979-07-06 00:07:44.340 ,6,0,264.,1.2,8448.,1.2,6.,1.2,1.,1.2
1979-07-06 00:07:45.540 ,6,0,264.,1.2,8192.,1.2,10.,1.2,0.,1.2
1979-07-06 00:07:46.740 ,6,0,248.,1.2,8192.,1.2,6.,1.2,0.,1.2
1979-07-06 00:07:47.940 ,6,0,272.,1.2,8448.,1.2,8.,1.2,0.,1.2
1979-07-06 00:07:49.140 ,6,0,264.,1.2,8192.,1.2,13.,1.2,0.,1.2
1979-07-06 00:07:50.340 ,6,0,232.,1.2,8448.,1.2,10.,1.2,0.,1.2
1979-07-06 00:07:51.540 ,6,0,264.,1.2,8448.,1.2,6.,1.2,1.,1.2
1979-07-06 00:07:52.740 ,6,0,264.,1.2,8448.,1.2,4.,1.2,1.,1.2
1979-07-06 00:07:53.940 ,6,0,264.,1.2,8448.,1.2,3.,1.2,0.,1.2
1979-07-06 00:07:55.140 ,6,0,272.,1.2,8448.,1.2,10.,1.2,0.,1.2
1979-07-06 00:07:56.340 ,6,0,232.,1.2,8448.,1.2,8.,1.2,1.,1.2
1979-07-06 00:07:57.540 ,6,0,252.,1.2,8448.,1.2,10.,1.2,0.,1.2