START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-29 09:00:24.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:00:29.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 09:00:34.130 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:00:38.930 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:00:43.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:00:48.530 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 09:00:53.330 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 09:00:58.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:02.930 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:07.730 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:12.530 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:01:17.330 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:22.130 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:26.930 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:31.730 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:36.530 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:41.330 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:46.130 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:01:50.930 ,1,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1981-08-29 09:01:55.730 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:00.530 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:05.330 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:10.130 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 09:02:14.930 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:19.730 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:24.530 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:29.330 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:34.130 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:38.930 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-29 09:02:43.730 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:48.530 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:02:53.330 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-29 09:02:58.130 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:02.930 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:07.730 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:12.530 ,2,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1981-08-29 09:03:17.330 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:22.130 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:26.930 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:31.730 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:03:36.530 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:41.330 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:03:46.130 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:03:50.930 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-29 09:03:55.730 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:00.530 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:05.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:10.130 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:14.930 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:19.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:24.530 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:29.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:34.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:38.930 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 09:04:43.730 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-29 09:04:48.530 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:53.330 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:04:58.130 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:02.930 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:05:07.730 ,6,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1981-08-29 09:05:12.530 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:05:17.330 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:22.130 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:26.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:31.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:36.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:41.330 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:05:46.130 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:05:50.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:05:55.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:00.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:05.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 09:06:10.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:14.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:19.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:24.530 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:29.330 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:34.130 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:06:38.930 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:06:43.730 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:48.530 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:06:53.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:06:58.130 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-29 09:07:02.930 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-29 09:07:07.730 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 09:07:12.530 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:17.330 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:22.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:26.930 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 09:07:31.730 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:36.530 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:41.330 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:46.130 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:50.930 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:07:55.730 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:00.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:05.330 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:10.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:14.930 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:19.730 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:08:24.530 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:29.330 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 09:08:34.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 09:08:38.930 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:08:43.730 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-29 09:08:48.530 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:08:53.330 ,3,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-29 09:08:58.130 ,3,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 09:09:02.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:07.730 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:12.530 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:17.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:22.130 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:26.930 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:09:31.730 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:09:36.530 ,2,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1981-08-29 09:09:41.330 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:46.130 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:50.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:09:55.730 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:00.530 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:10:05.330 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:10.130 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:14.930 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:19.730 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 09:10:24.530 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:29.330 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:34.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:38.930 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:43.730 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:48.530 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:53.330 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:10:58.130 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-29 09:11:02.930 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:07.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1981-08-29 09:11:12.530 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:17.330 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:22.130 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:11:26.930 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:11:31.730 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:11:36.530 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 09:11:41.330 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-29 09:11:46.130 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-29 09:11:50.930 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 09:11:55.730 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:12:00.530 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:05.330 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:10.130 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-29 09:12:14.930 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-29 09:12:19.730 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:24.530 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:29.330 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:34.130 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:12:38.930 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-29 09:12:43.730 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 09:12:48.530 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 09:12:53.330 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:12:58.130 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 09:13:02.930 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-29 09:13:07.730 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 09:13:12.530 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:13:17.330 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:22.130 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:26.930 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 09:13:31.730 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:13:36.530 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:41.330 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:46.130 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:50.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:13:55.730 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:00.530 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:05.330 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:10.130 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:14.930 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-29 09:14:19.730 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:24.530 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 09:14:29.330 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:14:34.130 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:14:38.930 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:43.730 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:48.530 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 09:14:53.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:14:58.130 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 09:15:02.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:07.730 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 09:15:12.530 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:17.330 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:22.130 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 09:15:26.930 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:31.730 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:15:36.530 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:41.330 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:15:46.130 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-29 09:15:50.930 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:15:55.730 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:16:00.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:05.330 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:10.130 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:14.930 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:16:19.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:24.530 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-29 09:16:29.330 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:34.130 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:38.930 ,5,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1981-08-29 09:16:43.730 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:48.530 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:16:53.330 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:16:58.130 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:17:02.930 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:07.730 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:17:12.530 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:17:17.330 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:22.130 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:26.930 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:17:31.730 ,6,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1981-08-29 09:17:36.530 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:41.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:46.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:50.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:17:55.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:00.530 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:18:05.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:10.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:14.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:19.730 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:18:24.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 09:18:29.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 09:18:34.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:38.930 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:43.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:48.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:53.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:18:58.130 ,6,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 09:19:02.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:07.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 09:19:12.530 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-29 09:19:17.330 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:22.130 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:26.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:31.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:36.530 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-29 09:19:41.330 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:46.130 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:50.930 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:19:55.730 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:00.530 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 09:20:05.330 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 09:20:10.130 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:20:14.930 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-29 09:20:19.730 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:24.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:29.330 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:20:34.130 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:38.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:43.730 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:48.530 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:20:53.330 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:20:58.130 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:21:02.930 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:07.730 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:12.530 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:17.330 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:22.130 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:21:26.930 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1981-08-29 09:21:31.730 ,0,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:36.530 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:41.330 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:21:46.130 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 09:21:50.930 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 09:21:55.730 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1981-08-29 09:22:00.530 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1981-08-29 09:22:05.330 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:10.130 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:14.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:19.730 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:24.530 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:29.330 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:34.130 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 09:22:38.930 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 09:22:43.730 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:22:48.530 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-29 09:22:53.330 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:22:58.130 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:02.930 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:07.730 ,3,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-29 09:23:12.530 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:17.330 ,4,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-29 09:23:22.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:26.930 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:31.730 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:23:36.530 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:23:41.330 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:23:46.130 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:23:50.930 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-29 09:23:55.730 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:24:00.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:05.330 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:10.130 ,6,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 09:24:14.930 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:24:19.730 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1981-08-29 09:24:24.530 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:29.330 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:34.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:38.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:43.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:48.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:53.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:24:58.130 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:25:02.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:07.730 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:12.530 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:25:17.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:22.130 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:26.930 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:25:31.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:36.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:41.330 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:46.130 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-29 09:25:50.930 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:25:55.730 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:00.530 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:26:05.330 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 09:26:10.130 ,6,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1981-08-29 09:26:14.930 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:19.730 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:24.530 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:29.330 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:34.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 09:26:38.930 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:43.730 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:48.530 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:26:53.330 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:26:58.130 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:02.930 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:07.730 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 09:27:12.530 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:17.330 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:27:22.130 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:26.930 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:27:31.730 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1981-08-29 09:27:36.530 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:41.330 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 09:27:46.130 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:50.930 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:27:55.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:00.530 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-29 09:28:05.330 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:10.130 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:14.930 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:19.730 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:24.530 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:29.330 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:34.130 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:38.930 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:43.730 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:48.530 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 09:28:53.330 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:28:58.130 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:29:02.930 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-29 09:29:07.730 ,2,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1981-08-29 09:29:12.530 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:29:17.330 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:22.130 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 09:29:26.930 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:31.730 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:29:36.530 ,1,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1981-08-29 09:29:41.330 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:29:46.130 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:29:50.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-29 09:29:55.730 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:00.530 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:30:05.330 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-29 09:30:10.130 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:30:14.930 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:30:19.730 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:24.530 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1981-08-29 09:30:29.330 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:30:34.130 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:38.930 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:43.730 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-29 09:30:48.530 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 09:30:53.330 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-29 09:30:58.130 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-29 09:31:02.930 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:07.730 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:31:12.530 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:17.330 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:31:22.130 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-29 09:31:26.930 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:31.730 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:36.530 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-29 09:31:41.330 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:46.130 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:31:50.930 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-29 09:31:55.730 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:32:00.530 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:32:05.330 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1981-08-29 09:32:10.130 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:32:14.930 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:32:19.730 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:32:24.530 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:32:29.330 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:32:34.130 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-29 09:32:38.930 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-29 09:32:43.730 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:32:48.530 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:32:53.330 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1981-08-29 09:32:58.130 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-29 09:33:02.930 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-29 09:33:07.730 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:33:12.530 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-29 09:33:17.330 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8