START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-06 18:00:26.160 ,0,1,,0,576.,4.8,88.,4.8,,0,0.,4.8,176.,4.8
1979-07-06 18:00:30.960 ,0,1,,0,472.,4.8,74.,4.8,,0,0.,4.8,98.,4.8
1979-07-06 18:00:35.760 ,0,1,,0,248.,4.8,23.,4.8,,0,0.,4.8,86.,4.8
1979-07-06 18:00:40.560 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,116.,4.8
1979-07-06 18:00:45.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-06 18:00:50.160 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-06 18:00:54.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,100.,4.8
1979-07-06 18:00:59.760 ,4,1,,0,116.,4.8,10.,4.8,,0,0.,4.8,122.,4.8
1979-07-06 18:01:04.560 ,4,1,,0,656.,4.8,96.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 18:01:09.360 ,4,1,,0,752.,4.8,76.,4.8,,0,0.,4.8,240.,4.8
1979-07-06 18:01:14.160 ,7,1,,0,960.,4.8,104.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 18:01:18.960 ,7,1,,0,1088.,4.8,128.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 18:01:23.760 ,7,1,,0,1056.,4.8,156.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 18:01:28.560 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:01:33.360 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:01:38.160 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 18:01:42.960 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 18:01:47.760 ,3,1,,0,152.,4.8,18.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 18:01:52.560 ,3,1,,0,768.,4.8,98.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 18:01:57.360 ,3,1,,0,640.,4.8,92.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 18:02:02.160 ,0,1,,0,672.,4.8,96.,4.8,,0,0.,4.8,172.,4.8
1979-07-06 18:02:06.960 ,0,1,,0,560.,4.8,102.,4.8,,0,0.,4.8,96.,4.8
1979-07-06 18:02:11.760 ,0,1,,0,212.,4.8,32.,4.8,,0,0.,4.8,78.,4.8
1979-07-06 18:02:16.560 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,112.,4.8
1979-07-06 18:02:21.360 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,96.,4.8
1979-07-06 18:02:26.160 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-07-06 18:02:30.960 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 18:02:35.760 ,4,1,,0,128.,4.8,17.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 18:02:40.560 ,4,1,,0,720.,4.8,102.,4.8,,0,0.,4.8,296.,4.8
1979-07-06 18:02:45.360 ,4,1,,0,736.,4.8,78.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 18:02:50.160 ,7,1,,0,896.,4.8,114.,4.8,,0,0.,4.8,312.,4.8
1979-07-06 18:02:54.960 ,7,1,,0,1120.,4.8,126.,4.8,,0,0.,4.8,416.,4.8
1979-07-06 18:02:59.760 ,7,1,,0,1120.,4.8,172.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 18:03:04.560 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:03:09.360 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:03:14.160 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 18:03:18.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,464.,4.8
1979-07-06 18:03:23.760 ,3,1,,0,156.,4.8,25.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 18:03:28.560 ,3,1,,0,736.,4.8,94.,4.8,,0,0.,4.8,328.,4.8
1979-07-06 18:03:33.360 ,3,1,,0,864.,4.8,116.,4.8,,0,0.,4.8,328.,4.8
1979-07-06 18:03:38.160 ,0,1,,0,784.,4.8,124.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 18:03:42.960 ,0,1,,0,560.,4.8,80.,4.8,,0,0.,4.8,98.,4.8
1979-07-06 18:03:47.760 ,0,1,,0,236.,4.8,31.,4.8,,0,0.,4.8,64.,4.8
1979-07-06 18:03:52.560 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 18:03:57.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 18:04:02.160 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,90.,4.8
1979-07-06 18:04:06.960 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,61.,4.8
1979-07-06 18:04:11.760 ,4,1,,0,156.,4.8,18.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 18:04:16.560 ,4,1,,0,1056.,4.8,140.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 18:04:21.360 ,4,1,,0,784.,4.8,78.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 18:04:26.160 ,7,1,,0,960.,4.8,106.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 18:04:30.960 ,7,1,,0,1248.,4.8,152.,4.8,,0,0.,4.8,472.,4.8
1979-07-06 18:04:35.760 ,7,1,,0,1376.,4.8,196.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 18:04:40.560 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:04:45.360 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:04:50.160 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,320.,4.8
1979-07-06 18:04:54.960 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-07-06 18:04:59.760 ,3,1,,0,172.,4.8,19.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 18:05:04.560 ,3,1,,0,848.,4.8,114.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 18:05:09.360 ,3,1,,0,1248.,4.8,188.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 18:05:14.160 ,0,1,,0,800.,4.8,98.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 18:05:18.960 ,0,1,,0,400.,4.8,66.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 18:05:23.760 ,0,1,,0,256.,4.8,21.,4.8,,0,0.,4.8,52.,4.8
1979-07-06 18:05:28.560 ,0,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-06 18:05:33.360 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-06 18:05:38.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,74.,4.8
1979-07-06 18:05:42.960 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,76.,4.8
1979-07-06 18:05:47.760 ,0,0,,0,164.,4.8,24.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 18:05:52.560 ,0,0,,0,1344.,4.8,160.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 18:05:57.360 ,0,0,,0,992.,4.8,114.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 18:06:02.160 ,0,0,,0,1056.,4.8,136.,4.8,,0,0.,4.8,392.,4.8
1979-07-06 18:06:06.960 ,0,0,,0,1408.,4.8,164.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 18:06:11.760 ,0,0,,0,1600.,4.8,232.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 18:06:16.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:06:21.360 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:06:26.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 18:06:30.960 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-07-06 18:06:35.760 ,5,0,,0,212.,4.8,24.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 18:06:40.560 ,5,0,,0,1280.,4.8,152.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 18:06:45.360 ,5,0,,0,1184.,4.8,132.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 18:06:50.160 ,5,0,,0,1248.,4.8,152.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 18:06:54.960 ,5,0,,0,1216.,4.8,136.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 18:06:59.760 ,5,0,,0,1056.,4.8,118.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 18:07:04.560 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,512.,4.8
1979-07-06 18:07:09.360 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,528.,4.8
1979-07-06 18:07:14.160 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,496.,4.8
1979-07-06 18:07:18.960 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,472.,4.8
1979-07-06 18:07:23.760 ,4,0,,0,140.,4.8,16.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 18:07:28.560 ,4,0,,0,944.,4.8,112.,4.8,,0,0.,4.8,360.,4.8
1979-07-06 18:07:33.360 ,4,0,,0,928.,4.8,100.,4.8,,0,0.,4.8,392.,4.8
1979-07-06 18:07:38.160 ,4,0,,0,944.,4.8,126.,4.8,,0,0.,4.8,424.,4.8
1979-07-06 18:07:42.960 ,4,0,,0,944.,4.8,110.,4.8,,0,0.,4.8,424.,4.8
1979-07-06 18:07:47.760 ,4,0,,0,784.,4.8,104.,4.8,,0,0.,4.8,392.,4.8
1979-07-06 18:07:52.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 18:07:57.360 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 18:08:02.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,392.,4.8
1979-07-06 18:08:06.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 18:08:11.760 ,3,0,,0,208.,4.8,29.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 18:08:16.560 ,3,0,,0,1152.,4.8,164.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 18:08:21.360 ,3,0,,0,1216.,4.8,172.,4.8,,0,0.,4.8,360.,4.8
1979-07-06 18:08:26.160 ,3,0,,0,1088.,4.8,152.,4.8,,0,0.,4.8,368.,4.8
1979-07-06 18:08:30.960 ,3,0,,0,1152.,4.8,156.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 18:08:35.760 ,3,0,,0,928.,4.8,132.,4.8,,0,0.,4.8,328.,4.8
1979-07-06 18:08:40.560 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-07-06 18:08:45.360 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,360.,4.8
1979-07-06 18:08:50.160 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,344.,4.8
1979-07-06 18:08:54.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,288.,4.8
1979-07-06 18:08:59.760 ,2,0,,0,80.,4.8,9.,4.8,,0,0.,4.8,118.,4.8
1979-07-06 18:09:04.560 ,2,0,,0,528.,4.8,72.,4.8,,0,0.,4.8,86.,4.8
1979-07-06 18:09:09.360 ,2,0,,0,544.,4.8,74.,4.8,,0,0.,4.8,102.,4.8
1979-07-06 18:09:14.160 ,2,0,,0,560.,4.8,80.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 18:09:18.960 ,2,0,,0,576.,4.8,76.,4.8,,0,0.,4.8,124.,4.8
1979-07-06 18:09:23.760 ,2,0,,0,472.,4.8,66.,4.8,,0,0.,4.8,116.,4.8
1979-07-06 18:09:28.560 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-06 18:09:33.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,104.,4.8
1979-07-06 18:09:38.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,118.,4.8
1979-07-06 18:09:42.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 18:09:47.760 ,1,0,,0,82.,4.8,15.,4.8,,0,0.,4.8,80.,4.8
1979-07-06 18:09:52.560 ,1,0,,0,528.,4.8,80.,4.8,,0,0.,4.8,92.,4.8
1979-07-06 18:09:57.360 ,1,0,,0,560.,4.8,78.,4.8,,0,0.,4.8,80.,4.8
1979-07-06 18:10:02.160 ,1,0,,0,592.,4.8,82.,4.8,,0,0.,4.8,94.,4.8
1979-07-06 18:10:06.960 ,1,0,,0,528.,4.8,70.,4.8,,0,0.,4.8,82.,4.8
1979-07-06 18:10:11.760 ,1,0,,0,512.,4.8,66.,4.8,,0,0.,4.8,88.,4.8
1979-07-06 18:10:16.560 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,84.,4.8
1979-07-06 18:10:21.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,94.,4.8
1979-07-06 18:10:26.160 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,98.,4.8
1979-07-06 18:10:30.960 ,0,0,,0,,0,,0,,0,,0,,0
1979-07-06 18:10:35.760 ,0,0,,0,136.,4.8,33.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 18:10:40.560 ,0,0,,0,880.,4.8,148.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 18:10:45.360 ,0,0,,0,928.,4.8,164.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 18:10:50.160 ,0,0,,0,880.,4.8,144.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 18:10:54.960 ,0,0,,0,896.,4.8,140.,4.8,,0,0.,4.8,124.,4.8
1979-07-06 18:10:59.760 ,0,0,,0,704.,4.8,110.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 18:11:04.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 18:11:09.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 18:11:14.160 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 18:11:18.960 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 18:11:23.760 ,0,0,,0,144.,4.8,20.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 18:11:28.560 ,0,0,,0,896.,4.8,136.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 18:11:33.360 ,0,0,,0,960.,4.8,140.,4.8,,0,0.,4.8,106.,4.8
1979-07-06 18:11:38.160 ,0,0,,0,896.,4.8,132.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 18:11:42.960 ,0,0,,0,928.,4.8,144.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 18:11:47.760 ,0,0,,0,768.,4.8,98.,4.8,,0,0.,4.8,152.,4.8
1979-07-06 18:11:52.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 18:11:57.360 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,140.,4.8
1979-07-06 18:12:02.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 18:12:06.960 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 18:12:11.760 ,1,0,,0,132.,4.8,18.,4.8,,0,0.,4.8,104.,4.8
1979-07-06 18:12:16.560 ,1,0,,0,736.,4.8,100.,4.8,,0,0.,4.8,116.,4.8
1979-07-06 18:12:21.360 ,1,0,,0,752.,4.8,110.,4.8,,0,0.,4.8,102.,4.8
1979-07-06 18:12:26.160 ,1,0,,0,752.,4.8,86.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 18:12:30.960 ,1,0,,0,704.,4.8,100.,4.8,,0,0.,4.8,104.,4.8
1979-07-06 18:12:35.760 ,1,0,,0,608.,4.8,90.,4.8,,0,0.,4.8,110.,4.8
1979-07-06 18:12:40.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-06 18:12:45.360 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,106.,4.8
1979-07-06 18:12:50.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,102.,4.8
1979-07-06 18:12:54.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 18:12:59.760 ,2,0,,0,184.,4.8,22.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 18:13:04.560 ,2,0,,0,1216.,4.8,172.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 18:13:09.360 ,2,0,,0,1248.,4.8,176.,4.8,,0,0.,4.8,252.,4.8
1979-07-06 18:13:14.160 ,2,0,,0,1248.,4.8,172.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 18:13:18.960 ,2,0,,0,1248.,4.8,172.,4.8,,0,0.,4.8,236.,4.8
1979-07-06 18:13:23.760 ,2,0,,0,1056.,4.8,160.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 18:13:28.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 18:13:33.360 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 18:13:38.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 18:13:42.960 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,336.,4.8
1979-07-06 18:13:47.760 ,3,0,,0,240.,4.8,36.,4.8,,0,0.,4.8,456.,4.8
1979-07-06 18:13:52.560 ,3,0,,0,1504.,4.8,184.,4.8,,0,0.,4.8,456.,4.8
1979-07-06 18:13:57.360 ,3,0,,0,1408.,4.8,188.,4.8,,0,0.,4.8,464.,4.8
1979-07-06 18:14:02.160 ,3,0,,0,1440.,4.8,176.,4.8,,0,0.,4.8,472.,4.8
1979-07-06 18:14:06.960 ,3,0,,0,1376.,4.8,172.,4.8,,0,0.,4.8,504.,4.8
1979-07-06 18:14:11.760 ,3,0,,0,1216.,4.8,132.,4.8,,0,0.,4.8,504.,4.8
1979-07-06 18:14:16.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,480.,4.8
1979-07-06 18:14:21.360 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,464.,4.8
1979-07-06 18:14:26.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,504.,4.8
1979-07-06 18:14:30.960 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 18:14:35.760 ,4,0,,0,180.,4.8,26.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 18:14:40.560 ,4,0,,0,1216.,4.8,152.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 18:14:45.360 ,4,0,,0,1184.,4.8,156.,4.8,,0,0.,4.8,576.,4.8
1979-07-06 18:14:50.160 ,4,0,,0,1184.,4.8,168.,4.8,,0,0.,4.8,576.,4.8
1979-07-06 18:14:54.960 ,4,0,,0,1280.,4.8,144.,4.8,,0,0.,4.8,640.,4.8
1979-07-06 18:14:59.760 ,4,0,,0,992.,4.8,128.,4.8,,0,0.,4.8,592.,4.8
1979-07-06 18:15:04.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 18:15:09.360 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 18:15:14.160 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,560.,4.8
1979-07-06 18:15:18.960 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,704.,4.8
1979-07-06 18:15:23.760 ,5,0,,0,312.,4.8,45.,4.8,,0,0.,4.8,960.,4.8
1979-07-06 18:15:28.560 ,5,0,,0,1952.,4.8,216.,4.8,,0,0.,4.8,960.,4.8
1979-07-06 18:15:33.360 ,5,0,,0,1952.,4.8,272.,4.8,,0,0.,4.8,960.,4.8
1979-07-06 18:15:38.160 ,5,0,,0,1952.,4.8,224.,4.8,,0,0.,4.8,960.,4.8
1979-07-06 18:15:42.960 ,5,0,,0,1952.,4.8,236.,4.8,,0,0.,4.8,960.,4.8
1979-07-06 18:15:47.760 ,5,0,,0,1664.,4.8,208.,4.8,,0,0.,4.8,928.,4.8
1979-07-06 18:15:52.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,928.,4.8
1979-07-06 18:15:57.360 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,912.,4.8
1979-07-06 18:16:02.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,992.,4.8
1979-07-06 18:16:06.960 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,944.,4.8
1979-07-06 18:16:11.760 ,6,0,,0,416.,4.8,62.,4.8,,0,0.,4.8,928.,4.8
1979-07-06 18:16:16.560 ,6,0,,0,2624.,4.8,328.,4.8,,0,0.,4.8,944.,4.8
1979-07-06 18:16:21.360 ,6,0,,0,2560.,4.8,336.,4.8,,0,0.,4.8,880.,4.8
1979-07-06 18:16:26.160 ,6,0,,0,2496.,4.8,320.,4.8,,0,0.,4.8,880.,4.8
1979-07-06 18:16:30.960 ,6,0,,0,2560.,4.8,304.,4.8,,0,0.,4.8,880.,4.8
1979-07-06 18:16:35.760 ,6,0,,0,2112.,4.8,244.,4.8,,0,0.,4.8,896.,4.8
1979-07-06 18:16:40.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,832.,4.8
1979-07-06 18:16:45.360 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,880.,4.8
1979-07-06 18:16:50.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-07-06 18:16:54.960 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,576.,4.8
1979-07-06 18:16:59.760 ,7,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:17:04.560 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:17:09.360 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:17:14.160 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:17:18.960 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:17:23.760 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:17:28.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-06 18:17:33.360 ,7,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:17:38.160 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:17:42.960 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:17:47.760 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:17:52.560 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:17:57.360 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:18:02.160 ,7,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:18:06.960 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:18:11.760 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:18:16.560 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:18:21.360 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:18:26.160 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-06 18:18:30.960 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,304.,4.8
1979-07-06 18:18:35.760 ,6,0,,0,472.,4.8,56.,4.8,,0,0.,4.8,912.,4.8
1979-07-06 18:18:40.560 ,6,0,,0,2432.,4.8,320.,4.8,,0,0.,4.8,896.,4.8
1979-07-06 18:18:45.360 ,6,0,,0,2432.,4.8,304.,4.8,,0,0.,4.8,896.,4.8
1979-07-06 18:18:50.160 ,6,0,,0,2560.,4.8,368.,4.8,,0,0.,4.8,848.,4.8
1979-07-06 18:18:54.960 ,6,0,,0,2560.,4.8,360.,4.8,,0,0.,4.8,832.,4.8
1979-07-06 18:18:59.760 ,6,0,,0,2016.,4.8,256.,4.8,,0,0.,4.8,832.,4.8
1979-07-06 18:19:04.560 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,816.,4.8
1979-07-06 18:19:09.360 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,848.,4.8
1979-07-06 18:19:14.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,816.,4.8
1979-07-06 18:19:18.960 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,880.,4.8
1979-07-06 18:19:23.760 ,5,0,,0,344.,4.8,37.,4.8,,0,0.,4.8,960.,4.8
1979-07-06 18:19:28.560 ,5,0,,0,2240.,4.8,228.,4.8,,0,0.,4.8,976.,4.8
1979-07-06 18:19:33.360 ,5,0,,0,2176.,4.8,236.,4.8,,0,0.,4.8,960.,4.8
1979-07-06 18:19:38.160 ,5,0,,0,2176.,4.8,248.,4.8,,0,0.,4.8,944.,4.8
1979-07-06 18:19:42.960 ,5,0,,0,2176.,4.8,232.,4.8,,0,0.,4.8,944.,4.8
1979-07-06 18:19:47.760 ,5,0,,0,1728.,4.8,184.,4.8,,0,0.,4.8,944.,4.8
1979-07-06 18:19:52.560 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,976.,4.8
1979-07-06 18:19:57.360 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,896.,4.8
1979-07-06 18:20:02.160 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,976.,4.8
1979-07-06 18:20:06.960 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,832.,4.8
1979-07-06 18:20:11.760 ,4,0,,0,256.,4.8,32.,4.8,,0,0.,4.8,672.,4.8
1979-07-06 18:20:16.560 ,4,0,,0,1536.,4.8,188.,4.8,,0,0.,4.8,672.,4.8
1979-07-06 18:20:21.360 ,4,0,,0,1568.,4.8,200.,4.8,,0,0.,4.8,640.,4.8
1979-07-06 18:20:26.160 ,4,0,,0,1504.,4.8,184.,4.8,,0,0.,4.8,656.,4.8
1979-07-06 18:20:30.960 ,4,0,,0,1600.,4.8,216.,4.8,,0,0.,4.8,672.,4.8
1979-07-06 18:20:35.760 ,4,0,,0,1312.,4.8,172.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 18:20:40.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,640.,4.8
1979-07-06 18:20:45.360 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,656.,4.8
1979-07-06 18:20:50.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 18:20:54.960 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,544.,4.8
1979-07-06 18:20:59.760 ,3,0,,0,204.,4.8,35.,4.8,,0,0.,4.8,424.,4.8
1979-07-06 18:21:04.560 ,3,0,,0,1184.,4.8,200.,4.8,,0,0.,4.8,488.,4.8
1979-07-06 18:21:09.360 ,3,0,,0,1280.,4.8,216.,4.8,,0,0.,4.8,440.,4.8
1979-07-06 18:21:14.160 ,3,0,,0,1280.,4.8,216.,4.8,,0,0.,4.8,424.,4.8
1979-07-06 18:21:18.960 ,3,0,,0,1216.,4.8,184.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 18:21:23.760 ,3,0,,0,1056.,4.8,180.,4.8,,0,0.,4.8,456.,4.8
1979-07-06 18:21:28.560 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 18:21:33.360 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,424.,4.8
1979-07-06 18:21:38.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1979-07-06 18:21:42.960 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,328.,4.8
1979-07-06 18:21:47.760 ,2,0,,0,144.,4.8,23.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 18:21:52.560 ,2,0,,0,864.,4.8,152.,4.8,,0,0.,4.8,212.,4.8
1979-07-06 18:21:57.360 ,2,0,,0,816.,4.8,136.,4.8,,0,0.,4.8,240.,4.8
1979-07-06 18:22:02.160 ,2,0,,0,848.,4.8,140.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 18:22:06.960 ,2,0,,0,832.,4.8,144.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 18:22:11.760 ,2,0,,0,688.,4.8,116.,4.8,,0,0.,4.8,208.,4.8
1979-07-06 18:22:16.560 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,220.,4.8
1979-07-06 18:22:21.360 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-07-06 18:22:26.160 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-07-06 18:22:30.960 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 18:22:35.760 ,1,0,,0,132.,4.8,30.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 18:22:40.560 ,1,0,,0,736.,4.8,132.,4.8,,0,0.,4.8,114.,4.8
1979-07-06 18:22:45.360 ,1,0,,0,720.,4.8,136.,4.8,,0,0.,4.8,122.,4.8
1979-07-06 18:22:50.160 ,1,0,,0,752.,4.8,122.,4.8,,0,0.,4.8,124.,4.8
1979-07-06 18:22:54.960 ,1,0,,0,736.,4.8,132.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 18:22:59.760 ,1,0,,0,592.,4.8,100.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 18:23:04.560 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 18:23:09.360 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 18:23:14.160 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,132.,4.8
1979-07-06 18:23:18.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,144.,4.8
1979-07-06 18:23:23.760 ,0,0,,0,140.,4.8,21.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 18:23:28.560 ,0,0,,0,928.,4.8,160.,4.8,,0,0.,4.8,212.,4.8
1979-07-06 18:23:33.360 ,0,0,,0,896.,4.8,172.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 18:23:38.160 ,0,0,,0,928.,4.8,156.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 18:23:42.960 ,0,0,,0,944.,4.8,160.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 18:23:47.760 ,0,0,,0,800.,4.8,148.,4.8,,0,0.,4.8,212.,4.8
1979-07-06 18:23:52.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 18:23:57.360 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,192.,4.8
1979-07-06 18:24:02.160 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 18:24:06.960 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 18:24:11.760 ,0,0,,0,152.,4.8,22.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 18:24:16.560 ,0,0,,0,1008.,4.8,172.,4.8,,0,0.,4.8,196.,4.8
1979-07-06 18:24:21.360 ,0,0,,0,960.,4.8,148.,4.8,,0,0.,4.8,164.,4.8
1979-07-06 18:24:26.160 ,0,0,,0,960.,4.8,172.,4.8,,0,0.,4.8,216.,4.8
1979-07-06 18:24:30.960 ,0,0,,0,960.,4.8,172.,4.8,,0,0.,4.8,200.,4.8
1979-07-06 18:24:35.760 ,0,0,,0,832.,4.8,148.,4.8,,0,0.,4.8,192.,4.8
1979-07-06 18:24:40.560 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,168.,4.8
1979-07-06 18:24:45.360 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,216.,4.8
1979-07-06 18:24:50.160 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 18:24:54.960 ,1,0,,0,,0,,0,,0,,0,,0
1979-07-06 18:24:59.760 ,1,0,,0,110.,4.8,22.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 18:25:04.560 ,1,0,,0,736.,4.8,122.,4.8,,0,0.,4.8,136.,4.8
1979-07-06 18:25:09.360 ,1,0,,0,752.,4.8,148.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 18:25:14.160 ,1,0,,0,720.,4.8,136.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 18:25:18.960 ,1,0,,0,752.,4.8,132.,4.8,,0,0.,4.8,148.,4.8
1979-07-06 18:25:23.760 ,1,0,,0,624.,4.8,122.,4.8,,0,0.,4.8,118.,4.8
1979-07-06 18:25:28.560 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 18:25:33.360 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,128.,4.8
1979-07-06 18:25:38.160 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,124.,4.8
1979-07-06 18:25:42.960 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,184.,4.8
1979-07-06 18:25:47.760 ,2,0,,0,132.,4.8,25.,4.8,,0,0.,4.8,280.,4.8
1979-07-06 18:25:52.560 ,2,0,,0,976.,4.8,180.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 18:25:57.360 ,2,0,,0,960.,4.8,196.,4.8,,0,0.,4.8,228.,4.8
1979-07-06 18:26:02.160 ,2,0,,0,976.,4.8,208.,4.8,,0,0.,4.8,240.,4.8
1979-07-06 18:26:06.960 ,2,0,,0,944.,4.8,172.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 18:26:11.760 ,2,0,,0,784.,4.8,136.,4.8,,0,0.,4.8,244.,4.8
1979-07-06 18:26:16.560 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,248.,4.8
1979-07-06 18:26:21.360 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,256.,4.8
1979-07-06 18:26:26.160 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,204.,4.8
1979-07-06 18:26:30.960 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,264.,4.8
1979-07-06 18:26:35.760 ,3,0,,0,156.,4.8,28.,4.8,,0,0.,4.8,352.,4.8
1979-07-06 18:26:40.560 ,3,0,,0,1056.,4.8,176.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 18:26:45.360 ,3,0,,0,1152.,4.8,208.,4.8,,0,0.,4.8,360.,4.8
1979-07-06 18:26:50.160 ,3,0,,0,1120.,4.8,196.,4.8,,0,0.,4.8,392.,4.8
1979-07-06 18:26:54.960 ,3,0,,0,1056.,4.8,172.,4.8,,0,0.,4.8,384.,4.8
1979-07-06 18:26:59.760 ,3,0,,0,848.,4.8,140.,4.8,,0,0.,4.8,416.,4.8
1979-07-06 18:27:04.560 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,400.,4.8
1979-07-06 18:27:09.360 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,376.,4.8
1979-07-06 18:27:14.160 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,432.,4.8
1979-07-06 18:27:18.960 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,448.,4.8
1979-07-06 18:27:23.760 ,4,0,,0,252.,4.8,36.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 18:27:28.560 ,4,0,,0,1408.,4.8,212.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 18:27:33.360 ,4,0,,0,1440.,4.8,216.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 18:27:38.160 ,4,0,,0,1408.,4.8,188.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 18:27:42.960 ,4,0,,0,1472.,4.8,196.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 18:27:47.760 ,4,0,,0,1152.,4.8,168.,4.8,,0,0.,4.8,656.,4.8
1979-07-06 18:27:52.560 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,672.,4.8
1979-07-06 18:27:57.360 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,608.,4.8
1979-07-06 18:28:02.160 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,592.,4.8
1979-07-06 18:28:06.960 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,624.,4.8
1979-07-06 18:28:11.760 ,5,0,,0,272.,4.8,43.,4.8,,0,0.,4.8,672.,4.8
1979-07-06 18:28:16.560 ,5,0,,0,1568.,4.8,216.,4.8,,0,0.,4.8,688.,4.8
1979-07-06 18:28:21.360 ,5,0,,0,1504.,4.8,224.,4.8,,0,0.,4.8,752.,4.8
1979-07-06 18:28:26.160 ,5,0,,0,1568.,4.8,216.,4.8,,0,0.,4.8,672.,4.8