START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-05 21:00:23.950 ,0,0,48.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-07-05 21:00:25.150 ,0,0,33.,1.2,3328.,1.2,2.,1.2,0.,1.2
1979-07-05 21:00:26.350 ,0,0,45.,1.2,3392.,1.2,3.,1.2,0.,1.2
1979-07-05 21:00:27.550 ,0,0,32.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-07-05 21:00:28.750 ,0,0,37.,1.2,3392.,1.2,6.,1.2,1.,1.2
1979-07-05 21:00:29.950 ,0,0,36.,1.2,3264.,1.2,6.,1.2,0.,1.2
1979-07-05 21:00:31.150 ,0,0,35.,1.2,3456.,1.2,3.,1.2,0.,1.2
1979-07-05 21:00:32.350 ,0,0,40.,1.2,3392.,1.2,6.,1.2,0.,1.2
1979-07-05 21:00:33.550 ,0,0,44.,1.2,3328.,1.2,6.,1.2,1.,1.2
1979-07-05 21:00:34.750 ,0,0,40.,1.2,3328.,1.2,6.,1.2,0.,1.2
1979-07-05 21:00:35.950 ,0,0,48.,1.2,3392.,1.2,3.,1.2,0.,1.2
1979-07-05 21:00:37.150 ,0,0,46.,1.2,3328.,1.2,3.,1.2,0.,1.2
1979-07-05 21:00:38.350 ,0,0,42.,1.2,3328.,1.2,2.,1.2,0.,1.2
1979-07-05 21:00:39.550 ,0,0,36.,1.2,3328.,1.2,3.,1.2,0.,1.2
1979-07-05 21:00:40.750 ,0,0,44.,1.2,3328.,1.2,3.,1.2,0.,1.2
1979-07-05 21:00:41.950 ,0,0,46.,1.2,3392.,1.2,6.,1.2,0.,1.2
1979-07-05 21:00:43.150 ,0,0,60.,1.2,3328.,1.2,3.,1.2,0.,1.2
1979-07-05 21:00:44.350 ,0,0,40.,1.2,3264.,1.2,5.,1.2,0.,1.2
1979-07-05 21:00:45.550 ,0,0,25.,1.2,3264.,1.2,2.,1.2,0.,1.2
1979-07-05 21:00:46.750 ,0,0,43.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-07-05 21:00:47.950 ,0,0,42.,1.2,3264.,1.2,7.,1.2,0.,1.2
1979-07-05 21:00:49.150 ,0,0,38.,1.2,3264.,1.2,3.,1.2,1.,1.2
1979-07-05 21:00:50.350 ,0,0,39.,1.2,3264.,1.2,5.,1.2,0.,1.2
1979-07-05 21:00:51.550 ,0,0,40.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-07-05 21:00:52.750 ,0,0,44.,1.2,3264.,1.2,4.,1.2,0.,1.2
1979-07-05 21:00:53.950 ,0,0,35.,1.2,3264.,1.2,6.,1.2,0.,1.2
1979-07-05 21:00:55.150 ,0,0,43.,1.2,3264.,1.2,2.,1.2,0.,1.2
1979-07-05 21:00:56.350 ,0,0,45.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-07-05 21:00:57.550 ,0,0,46.,1.2,3328.,1.2,6.,1.2,0.,1.2
1979-07-05 21:00:58.750 ,0,0,51.,1.2,3264.,1.2,4.,1.2,1.,1.2
1979-07-05 21:00:59.950 ,0,0,47.,1.2,3200.,1.2,7.,1.2,0.,1.2
1979-07-05 21:01:01.150 ,0,0,59.,1.2,3200.,1.2,3.,1.2,0.,1.2
1979-07-05 21:01:02.350 ,0,0,47.,1.2,3264.,1.2,6.,1.2,0.,1.2
1979-07-05 21:01:03.550 ,0,0,45.,1.2,3136.,1.2,6.,1.2,1.,1.2
1979-07-05 21:01:04.750 ,0,0,54.,1.2,3136.,1.2,2.,1.2,0.,1.2
1979-07-05 21:01:05.950 ,0,0,44.,1.2,3136.,1.2,7.,1.2,0.,1.2
1979-07-05 21:01:07.150 ,0,0,51.,1.2,3200.,1.2,2.,1.2,0.,1.2
1979-07-05 21:01:08.350 ,0,0,33.,1.2,3264.,1.2,5.,1.2,0.,1.2
1979-07-05 21:01:09.550 ,0,0,52.,1.2,3200.,1.2,1.,1.2,0.,1.2
1979-07-05 21:01:10.750 ,0,0,39.,1.2,3200.,1.2,2.,1.2,0.,1.2
1979-07-05 21:01:11.950 ,0,0,49.,1.2,3072.,1.2,5.,1.2,0.,1.2
1979-07-05 21:01:13.150 ,0,0,56.,1.2,3392.,1.2,9.,1.2,0.,1.2
1979-07-05 21:01:14.350 ,0,0,38.,1.2,3264.,1.2,4.,1.2,0.,1.2
1979-07-05 21:01:15.550 ,0,0,45.,1.2,3264.,1.2,1.,1.2,0.,1.2
1979-07-05 21:01:16.750 ,0,0,44.,1.2,3264.,1.2,6.,1.2,0.,1.2
1979-07-05 21:01:17.950 ,0,0,43.,1.2,3328.,1.2,3.,1.2,0.,1.2
1979-07-05 21:01:19.150 ,0,0,48.,1.2,3136.,1.2,0.,1.2,0.,1.2
1979-07-05 21:01:20.350 ,0,0,45.,1.2,3264.,1.2,1.,1.2,0.,1.2
1979-07-05 21:01:21.550 ,0,0,34.,1.2,3264.,1.2,2.,1.2,0.,1.2
1979-07-05 21:01:22.750 ,0,0,45.,1.2,3328.,1.2,2.,1.2,1.,1.2
1979-07-05 21:01:23.950 ,0,0,46.,1.2,3328.,1.2,7.,1.2,0.,1.2
1979-07-05 21:01:25.150 ,0,0,39.,1.2,3328.,1.2,3.,1.2,0.,1.2
1979-07-05 21:01:26.350 ,0,0,41.,1.2,3264.,1.2,1.,1.2,0.,1.2
1979-07-05 21:01:27.550 ,0,0,45.,1.2,3328.,1.2,4.,1.2,0.,1.2
1979-07-05 21:01:28.750 ,0,0,36.,1.2,3328.,1.2,6.,1.2,0.,1.2
1979-07-05 21:01:29.950 ,0,0,39.,1.2,3328.,1.2,7.,1.2,0.,1.2
1979-07-05 21:01:31.150 ,0,0,36.,1.2,3200.,1.2,2.,1.2,0.,1.2
1979-07-05 21:01:32.350 ,0,0,46.,1.2,3200.,1.2,5.,1.2,1.,1.2
1979-07-05 21:01:33.550 ,0,0,57.,1.2,3200.,1.2,6.,1.2,0.,1.2
1979-07-05 21:01:34.750 ,0,0,31.,1.2,3328.,1.2,10.,1.2,0.,1.2
1979-07-05 21:01:35.950 ,1,0,39.,1.2,3200.,1.2,4.,1.2,0.,1.2
1979-07-05 21:01:37.150 ,1,0,32.,1.2,3264.,1.2,6.,1.2,0.,1.2
1979-07-05 21:01:38.350 ,1,0,43.,1.2,3136.,1.2,4.,1.2,0.,1.2
1979-07-05 21:01:39.550 ,1,0,39.,1.2,3264.,1.2,6.,1.2,0.,1.2
1979-07-05 21:01:40.750 ,1,0,35.,1.2,3200.,1.2,4.,1.2,0.,1.2
1979-07-05 21:01:41.950 ,1,0,59.,1.2,3392.,1.2,2.,1.2,0.,1.2
1979-07-05 21:01:43.150 ,1,0,28.,1.2,3008.,1.2,2.,1.2,1.,1.2
1979-07-05 21:01:44.350 ,1,0,37.,1.2,3264.,1.2,4.,1.2,0.,1.2
1979-07-05 21:01:45.550 ,1,0,37.,1.2,3072.,1.2,5.,1.2,0.,1.2
1979-07-05 21:01:46.750 ,1,0,36.,1.2,3136.,1.2,4.,1.2,0.,1.2
1979-07-05 21:01:47.950 ,1,0,34.,1.2,3200.,1.2,8.,1.2,0.,1.2
1979-07-05 21:01:49.150 ,1,0,37.,1.2,3200.,1.2,5.,1.2,0.,1.2
1979-07-05 21:01:50.350 ,1,0,40.,1.2,3072.,1.2,5.,1.2,0.,1.2
1979-07-05 21:01:51.550 ,1,0,30.,1.2,3136.,1.2,2.,1.2,0.,1.2
1979-07-05 21:01:52.750 ,1,0,39.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-07-05 21:01:53.950 ,1,0,37.,1.2,3072.,1.2,5.,1.2,0.,1.2
1979-07-05 21:01:55.150 ,1,0,31.,1.2,3200.,1.2,1.,1.2,0.,1.2
1979-07-05 21:01:56.350 ,1,0,43.,1.2,3072.,1.2,6.,1.2,0.,1.2
1979-07-05 21:01:57.550 ,1,0,27.,1.2,3136.,1.2,2.,1.2,0.,1.2
1979-07-05 21:01:58.750 ,1,0,36.,1.2,3072.,1.2,2.,1.2,1.,1.2
1979-07-05 21:01:59.950 ,1,0,28.,1.2,3200.,1.2,4.,1.2,2.,1.2
1979-07-05 21:02:01.150 ,1,0,39.,1.2,3008.,1.2,6.,1.2,0.,1.2
1979-07-05 21:02:02.350 ,1,0,24.,1.2,3392.,1.2,6.,1.2,1.,1.2
1979-07-05 21:02:03.550 ,1,0,35.,1.2,3264.,1.2,4.,1.2,0.,1.2
1979-07-05 21:02:04.750 ,1,0,38.,1.2,3328.,1.2,7.,1.2,1.,1.2
1979-07-05 21:02:05.950 ,1,0,35.,1.2,3328.,1.2,5.,1.2,0.,1.2
1979-07-05 21:02:07.150 ,1,0,34.,1.2,3264.,1.2,1.,1.2,0.,1.2
1979-07-05 21:02:08.350 ,1,0,39.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-07-05 21:02:09.550 ,1,0,40.,1.2,3264.,1.2,8.,1.2,0.,1.2
1979-07-05 21:02:10.750 ,1,0,32.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-07-05 21:02:11.950 ,1,0,29.,1.2,3264.,1.2,6.,1.2,0.,1.2
1979-07-05 21:02:13.150 ,1,0,35.,1.2,3200.,1.2,4.,1.2,0.,1.2
1979-07-05 21:02:14.350 ,1,0,52.,1.2,3200.,1.2,0.,1.2,1.,1.2
1979-07-05 21:02:15.550 ,1,0,38.,1.2,3264.,1.2,4.,1.2,0.,1.2
1979-07-05 21:02:16.750 ,1,0,36.,1.2,3328.,1.2,6.,1.2,0.,1.2
1979-07-05 21:02:17.950 ,1,0,40.,1.2,3264.,1.2,4.,1.2,1.,1.2
1979-07-05 21:02:19.150 ,1,0,33.,1.2,3264.,1.2,4.,1.2,1.,1.2
1979-07-05 21:02:20.350 ,1,0,39.,1.2,3264.,1.2,2.,1.2,0.,1.2
1979-07-05 21:02:21.550 ,1,0,44.,1.2,3264.,1.2,2.,1.2,0.,1.2
1979-07-05 21:02:22.750 ,1,0,39.,1.2,3264.,1.2,5.,1.2,0.,1.2
1979-07-05 21:02:23.950 ,2,0,43.,1.2,3264.,1.2,1.,1.2,0.,1.2
1979-07-05 21:02:25.150 ,2,0,24.,1.2,3264.,1.2,4.,1.2,0.,1.2
1979-07-05 21:02:26.350 ,2,0,41.,1.2,3200.,1.2,4.,1.2,0.,1.2
1979-07-05 21:02:27.550 ,2,0,45.,1.2,3328.,1.2,4.,1.2,0.,1.2
1979-07-05 21:02:28.750 ,2,0,32.,1.2,3200.,1.2,5.,1.2,0.,1.2
1979-07-05 21:02:29.950 ,2,0,34.,1.2,3264.,1.2,3.,1.2,0.,1.2
1979-07-05 21:02:31.150 ,2,0,28.,1.2,3008.,1.2,2.,1.2,0.,1.2
1979-07-05 21:02:32.350 ,2,0,43.,1.2,2880.,1.2,4.,1.2,1.,1.2
1979-07-05 21:02:33.550 ,2,0,45.,1.2,2944.,1.2,6.,1.2,0.,1.2
1979-07-05 21:02:34.750 ,2,0,32.,1.2,2816.,1.2,2.,1.2,0.,1.2
1979-07-05 21:02:35.950 ,2,0,35.,1.2,2816.,1.2,3.,1.2,1.,1.2
1979-07-05 21:02:37.150 ,2,0,45.,1.2,2752.,1.2,5.,1.2,0.,1.2
1979-07-05 21:02:38.350 ,2,0,30.,1.2,2880.,1.2,4.,1.2,0.,1.2
1979-07-05 21:02:39.550 ,2,0,32.,1.2,2880.,1.2,4.,1.2,0.,1.2
1979-07-05 21:02:40.750 ,2,0,47.,1.2,2816.,1.2,2.,1.2,0.,1.2
1979-07-05 21:02:41.950 ,2,0,39.,1.2,2944.,1.2,4.,1.2,0.,1.2
1979-07-05 21:02:43.150 ,2,0,30.,1.2,2944.,1.2,3.,1.2,1.,1.2
1979-07-05 21:02:44.350 ,2,0,20.,1.2,2816.,1.2,1.,1.2,1.,1.2
1979-07-05 21:02:45.550 ,2,0,41.,1.2,2752.,1.2,4.,1.2,0.,1.2
1979-07-05 21:02:46.750 ,2,0,36.,1.2,2880.,1.2,1.,1.2,0.,1.2
1979-07-05 21:02:47.950 ,2,0,32.,1.2,2816.,1.2,2.,1.2,0.,1.2
1979-07-05 21:02:49.150 ,2,0,45.,1.2,2816.,1.2,2.,1.2,0.,1.2
1979-07-05 21:02:50.350 ,2,0,39.,1.2,2816.,1.2,7.,1.2,0.,1.2
1979-07-05 21:02:51.550 ,2,0,36.,1.2,3008.,1.2,2.,1.2,0.,1.2
1979-07-05 21:02:52.750 ,2,0,36.,1.2,2752.,1.2,10.,1.2,0.,1.2
1979-07-05 21:02:53.950 ,2,0,34.,1.2,2752.,1.2,4.,1.2,0.,1.2
1979-07-05 21:02:55.150 ,2,0,38.,1.2,2816.,1.2,5.,1.2,0.,1.2
1979-07-05 21:02:56.350 ,2,0,39.,1.2,2816.,1.2,3.,1.2,0.,1.2
1979-07-05 21:02:57.550 ,2,0,38.,1.2,2816.,1.2,3.,1.2,0.,1.2
1979-07-05 21:02:58.750 ,2,0,29.,1.2,2816.,1.2,5.,1.2,0.,1.2
1979-07-05 21:02:59.950 ,2,0,32.,1.2,2944.,1.2,4.,1.2,1.,1.2
1979-07-05 21:03:01.150 ,2,0,38.,1.2,2752.,1.2,2.,1.2,0.,1.2
1979-07-05 21:03:02.350 ,2,0,28.,1.2,2816.,1.2,8.,1.2,1.,1.2
1979-07-05 21:03:03.550 ,2,0,33.,1.2,2816.,1.2,2.,1.2,1.,1.2
1979-07-05 21:03:04.750 ,2,0,35.,1.2,2752.,1.2,7.,1.2,0.,1.2
1979-07-05 21:03:05.950 ,2,0,38.,1.2,2688.,1.2,5.,1.2,0.,1.2
1979-07-05 21:03:07.150 ,2,0,42.,1.2,2816.,1.2,2.,1.2,0.,1.2
1979-07-05 21:03:08.350 ,2,0,51.,1.2,2752.,1.2,1.,1.2,0.,1.2
1979-07-05 21:03:09.550 ,2,0,38.,1.2,2752.,1.2,3.,1.2,2.,1.2
1979-07-05 21:03:10.750 ,2,0,38.,1.2,2688.,1.2,3.,1.2,0.,1.2
1979-07-05 21:03:11.950 ,3,0,34.,1.2,2752.,1.2,3.,1.2,0.,1.2
1979-07-05 21:03:13.150 ,3,0,37.,1.2,2752.,1.2,5.,1.2,0.,1.2
1979-07-05 21:03:14.350 ,3,0,33.,1.2,2752.,1.2,6.,1.2,1.,1.2
1979-07-05 21:03:15.550 ,3,0,37.,1.2,2688.,1.2,2.,1.2,0.,1.2
1979-07-05 21:03:16.750 ,3,0,34.,1.2,2688.,1.2,5.,1.2,0.,1.2
1979-07-05 21:03:17.950 ,3,0,34.,1.2,2304.,1.2,7.,1.2,0.,1.2
1979-07-05 21:03:19.150 ,3,0,31.,1.2,1120.,1.2,3.,1.2,0.,1.2
1979-07-05 21:03:20.350 ,3,0,29.,1.2,1184.,1.2,4.,1.2,0.,1.2
1979-07-05 21:03:21.550 ,3,0,35.,1.2,1088.,1.2,1.,1.2,0.,1.2
1979-07-05 21:03:22.750 ,3,0,25.,1.2,1184.,1.2,4.,1.2,0.,1.2
1979-07-05 21:03:23.950 ,3,0,30.,1.2,1184.,1.2,3.,1.2,0.,1.2
1979-07-05 21:03:25.150 ,3,0,33.,1.2,1120.,1.2,4.,1.2,0.,1.2
1979-07-05 21:03:26.350 ,3,0,38.,1.2,1184.,1.2,4.,1.2,0.,1.2
1979-07-05 21:03:27.550 ,3,0,21.,1.2,1152.,1.2,4.,1.2,0.,1.2
1979-07-05 21:03:28.750 ,3,0,25.,1.2,1120.,1.2,1.,1.2,0.,1.2
1979-07-05 21:03:29.950 ,3,0,31.,1.2,1152.,1.2,4.,1.2,0.,1.2
1979-07-05 21:03:31.150 ,3,0,37.,1.2,1216.,1.2,6.,1.2,1.,1.2
1979-07-05 21:03:32.350 ,3,0,29.,1.2,1152.,1.2,5.,1.2,0.,1.2
1979-07-05 21:03:33.550 ,3,0,41.,1.2,1120.,1.2,4.,1.2,1.,1.2
1979-07-05 21:03:34.750 ,3,0,47.,1.2,1248.,1.2,3.,1.2,0.,1.2
1979-07-05 21:03:35.950 ,3,0,27.,1.2,1184.,1.2,5.,1.2,0.,1.2
1979-07-05 21:03:37.150 ,3,0,46.,1.2,1184.,1.2,2.,1.2,0.,1.2
1979-07-05 21:03:38.350 ,3,0,31.,1.2,1216.,1.2,3.,1.2,1.,1.2
1979-07-05 21:03:39.550 ,3,0,38.,1.2,1248.,1.2,3.,1.2,0.,1.2
1979-07-05 21:03:40.750 ,3,0,30.,1.2,1152.,1.2,5.,1.2,0.,1.2
1979-07-05 21:03:41.950 ,3,0,36.,1.2,1248.,1.2,6.,1.2,0.,1.2
1979-07-05 21:03:43.150 ,3,0,41.,1.2,1152.,1.2,6.,1.2,0.,1.2
1979-07-05 21:03:44.350 ,3,0,31.,1.2,1216.,1.2,5.,1.2,0.,1.2
1979-07-05 21:03:45.550 ,3,0,37.,1.2,1216.,1.2,5.,1.2,0.,1.2
1979-07-05 21:03:46.750 ,3,0,35.,1.2,1216.,1.2,3.,1.2,0.,1.2
1979-07-05 21:03:47.950 ,3,0,44.,1.2,1248.,1.2,7.,1.2,0.,1.2
1979-07-05 21:03:49.150 ,3,0,34.,1.2,1216.,1.2,2.,1.2,0.,1.2
1979-07-05 21:03:50.350 ,3,0,39.,1.2,1216.,1.2,5.,1.2,0.,1.2
1979-07-05 21:03:51.550 ,3,0,39.,1.2,1248.,1.2,3.,1.2,0.,1.2
1979-07-05 21:03:52.750 ,3,0,28.,1.2,1248.,1.2,4.,1.2,0.,1.2
1979-07-05 21:03:53.950 ,3,0,48.,1.2,1120.,1.2,5.,1.2,0.,1.2
1979-07-05 21:03:55.150 ,3,0,43.,1.2,1248.,1.2,6.,1.2,1.,1.2
1979-07-05 21:03:56.350 ,3,0,38.,1.2,1152.,1.2,3.,1.2,0.,1.2
1979-07-05 21:03:57.550 ,3,0,36.,1.2,1152.,1.2,6.,1.2,0.,1.2
1979-07-05 21:03:58.750 ,3,0,43.,1.2,1216.,1.2,4.,1.2,0.,1.2
1979-07-05 21:03:59.950 ,4,0,25.,1.2,1280.,1.2,5.,1.2,0.,1.2
1979-07-05 21:04:01.150 ,4,0,36.,1.2,1248.,1.2,5.,1.2,0.,1.2
1979-07-05 21:04:02.350 ,4,0,36.,1.2,1184.,1.2,5.,1.2,0.,1.2
1979-07-05 21:04:03.550 ,4,0,41.,1.2,1152.,1.2,6.,1.2,0.,1.2
1979-07-05 21:04:04.750 ,4,0,31.,1.2,1216.,1.2,4.,1.2,1.,1.2
1979-07-05 21:04:05.950 ,4,0,30.,1.2,2016.,1.2,1.,1.2,1.,1.2
1979-07-05 21:04:07.150 ,4,0,40.,1.2,3008.,1.2,3.,1.2,0.,1.2
1979-07-05 21:04:08.350 ,4,0,35.,1.2,2880.,1.2,9.,1.2,0.,1.2
1979-07-05 21:04:09.550 ,4,0,45.,1.2,3008.,1.2,5.,1.2,0.,1.2
1979-07-05 21:04:10.750 ,4,0,35.,1.2,2816.,1.2,5.,1.2,0.,1.2
1979-07-05 21:04:11.950 ,4,0,33.,1.2,2944.,1.2,0.,1.2,0.,1.2
1979-07-05 21:04:13.150 ,4,0,45.,1.2,3008.,1.2,7.,1.2,0.,1.2
1979-07-05 21:04:14.350 ,4,0,42.,1.2,2880.,1.2,6.,1.2,0.,1.2
1979-07-05 21:04:15.550 ,4,0,32.,1.2,2944.,1.2,6.,1.2,0.,1.2
1979-07-05 21:04:16.750 ,4,0,25.,1.2,2944.,1.2,7.,1.2,1.,1.2
1979-07-05 21:04:17.950 ,4,0,30.,1.2,3008.,1.2,1.,1.2,0.,1.2
1979-07-05 21:04:19.150 ,4,0,26.,1.2,2880.,1.2,6.,1.2,0.,1.2
1979-07-05 21:04:20.350 ,4,0,33.,1.2,2880.,1.2,5.,1.2,0.,1.2
1979-07-05 21:04:21.550 ,4,0,32.,1.2,3008.,1.2,5.,1.2,0.,1.2
1979-07-05 21:04:22.750 ,4,0,28.,1.2,2880.,1.2,4.,1.2,0.,1.2
1979-07-05 21:04:23.950 ,4,0,32.,1.2,2880.,1.2,7.,1.2,0.,1.2
1979-07-05 21:04:25.150 ,4,0,28.,1.2,3008.,1.2,2.,1.2,1.,1.2
1979-07-05 21:04:26.350 ,4,0,41.,1.2,2816.,1.2,6.,1.2,0.,1.2
1979-07-05 21:04:27.550 ,4,0,29.,1.2,2944.,1.2,11.,1.2,0.,1.2
1979-07-05 21:04:28.750 ,4,0,39.,1.2,3008.,1.2,3.,1.2,0.,1.2
1979-07-05 21:04:29.950 ,4,0,33.,1.2,2944.,1.2,9.,1.2,0.,1.2
1979-07-05 21:04:31.150 ,4,0,37.,1.2,2816.,1.2,6.,1.2,0.,1.2
1979-07-05 21:04:32.350 ,4,0,47.,1.2,2880.,1.2,5.,1.2,1.,1.2
1979-07-05 21:04:33.550 ,4,0,43.,1.2,2944.,1.2,3.,1.2,1.,1.2
1979-07-05 21:04:34.750 ,4,0,29.,1.2,2880.,1.2,5.,1.2,0.,1.2
1979-07-05 21:04:35.950 ,4,0,36.,1.2,2944.,1.2,6.,1.2,0.,1.2
1979-07-05 21:04:37.150 ,4,0,29.,1.2,2880.,1.2,5.,1.2,0.,1.2
1979-07-05 21:04:38.350 ,4,0,36.,1.2,2880.,1.2,4.,1.2,0.,1.2
1979-07-05 21:04:39.550 ,4,0,33.,1.2,2880.,1.2,7.,1.2,1.,1.2
1979-07-05 21:04:40.750 ,4,0,34.,1.2,2944.,1.2,8.,1.2,0.,1.2
1979-07-05 21:04:41.950 ,4,0,41.,1.2,2880.,1.2,6.,1.2,1.,1.2
1979-07-05 21:04:43.150 ,4,0,29.,1.2,2880.,1.2,7.,1.2,1.,1.2
1979-07-05 21:04:44.350 ,4,0,39.,1.2,2944.,1.2,2.,1.2,1.,1.2
1979-07-05 21:04:45.550 ,4,0,36.,1.2,2880.,1.2,3.,1.2,0.,1.2
1979-07-05 21:04:46.750 ,4,0,42.,1.2,2944.,1.2,3.,1.2,0.,1.2
1979-07-05 21:04:47.950 ,5,0,30.,1.2,2944.,1.2,4.,1.2,0.,1.2
1979-07-05 21:04:49.150 ,5,0,27.,1.2,2880.,1.2,12.,1.2,1.,1.2
1979-07-05 21:04:50.350 ,5,0,36.,1.2,2880.,1.2,6.,1.2,0.,1.2
1979-07-05 21:04:51.550 ,5,0,30.,1.2,2944.,1.2,7.,1.2,0.,1.2
1979-07-05 21:04:52.750 ,5,0,37.,1.2,2944.,1.2,3.,1.2,0.,1.2
1979-07-05 21:04:53.950 ,5,0,44.,1.2,3264.,1.2,8.,1.2,0.,1.2
1979-07-05 21:04:55.150 ,5,0,34.,1.2,3264.,1.2,5.,1.2,1.,1.2
1979-07-05 21:04:56.350 ,5,0,42.,1.2,3328.,1.2,1.,1.2,1.,1.2
1979-07-05 21:04:57.550 ,5,0,36.,1.2,3328.,1.2,9.,1.2,0.,1.2
1979-07-05 21:04:58.750 ,5,0,37.,1.2,3328.,1.2,5.,1.2,0.,1.2
1979-07-05 21:04:59.950 ,5,0,36.,1.2,3328.,1.2,4.,1.2,0.,1.2
1979-07-05 21:05:01.150 ,5,0,38.,1.2,3264.,1.2,5.,1.2,0.,1.2
1979-07-05 21:05:02.350 ,5,0,37.,1.2,3264.,1.2,1.,1.2,0.,1.2
1979-07-05 21:05:03.550 ,5,0,48.,1.2,3200.,1.2,9.,1.2,0.,1.2
1979-07-05 21:05:04.750 ,5,0,30.,1.2,3264.,1.2,7.,1.2,0.,1.2
1979-07-05 21:05:05.950 ,5,0,42.,1.2,3328.,1.2,5.,1.2,0.,1.2
1979-07-05 21:05:07.150 ,5,0,27.,1.2,3264.,1.2,2.,1.2,0.,1.2
1979-07-05 21:05:08.350 ,5,0,37.,1.2,3200.,1.2,5.,1.2,0.,1.2
1979-07-05 21:05:09.550 ,5,0,35.,1.2,3264.,1.2,4.,1.2,0.,1.2
1979-07-05 21:05:10.750 ,5,0,34.,1.2,3328.,1.2,7.,1.2,0.,1.2
1979-07-05 21:05:11.950 ,5,0,38.,1.2,3264.,1.2,4.,1.2,0.,1.2
1979-07-05 21:05:13.150 ,5,0,34.,1.2,3200.,1.2,5.,1.2,0.,1.2
1979-07-05 21:05:14.350 ,5,0,35.,1.2,3264.,1.2,4.,1.2,0.,1.2
1979-07-05 21:05:15.550 ,5,0,39.,1.2,3328.,1.2,7.,1.2,0.,1.2
1979-07-05 21:05:16.750 ,5,0,30.,1.2,3328.,1.2,2.,1.2,0.,1.2
1979-07-05 21:05:17.950 ,5,0,38.,1.2,3264.,1.2,8.,1.2,1.,1.2
1979-07-05 21:05:19.150 ,5,0,38.,1.2,3200.,1.2,3.,1.2,0.,1.2
1979-07-05 21:05:20.350 ,5,0,28.,1.2,3264.,1.2,5.,1.2,0.,1.2
1979-07-05 21:05:21.550 ,5,0,38.,1.2,3264.,1.2,2.,1.2,0.,1.2
1979-07-05 21:05:22.750 ,5,0,34.,1.2,3136.,1.2,2.,1.2,0.,1.2
1979-07-05 21:05:23.950 ,5,0,30.,1.2,3200.,1.2,3.,1.2,0.,1.2
1979-07-05 21:05:25.150 ,5,0,40.,1.2,3264.,1.2,1.,1.2,0.,1.2
1979-07-05 21:05:26.350 ,5,0,32.,1.2,3264.,1.2,0.,1.2,0.,1.2
1979-07-05 21:05:27.550 ,5,0,29.,1.2,3200.,1.2,4.,1.2,1.,1.2
1979-07-05 21:05:28.750 ,5,0,28.,1.2,3264.,1.2,5.,1.2,1.,1.2
1979-07-05 21:05:29.950 ,5,0,41.,1.2,3200.,1.2,1.,1.2,1.,1.2
1979-07-05 21:05:31.150 ,5,0,34.,1.2,3328.,1.2,2.,1.2,0.,1.2
1979-07-05 21:05:32.350 ,5,0,38.,1.2,3328.,1.2,5.,1.2,0.,1.2
1979-07-05 21:05:33.550 ,5,0,26.,1.2,3328.,1.2,6.,1.2,0.,1.2
1979-07-05 21:05:34.750 ,5,0,33.,1.2,3392.,1.2,4.,1.2,2.,1.2
1979-07-05 21:05:35.950 ,6,0,35.,1.2,3264.,1.2,1.,1.2,0.,1.2
1979-07-05 21:05:37.150 ,6,0,37.,1.2,3456.,1.2,3.,1.2,0.,1.2
1979-07-05 21:05:38.350 ,6,0,33.,1.2,3200.,1.2,4.,1.2,2.,1.2
1979-07-05 21:05:39.550 ,6,0,35.,1.2,3328.,1.2,6.,1.2,1.,1.2
1979-07-05 21:05:40.750 ,6,0,45.,1.2,3392.,1.2,5.,1.2,0.,1.2
1979-07-05 21:05:41.950 ,6,0,41.,1.2,3712.,1.2,7.,1.2,0.,1.2
1979-07-05 21:05:43.150 ,6,0,26.,1.2,3648.,1.2,3.,1.2,0.,1.2
1979-07-05 21:05:44.350 ,6,0,37.,1.2,3648.,1.2,4.,1.2,0.,1.2
1979-07-05 21:05:45.550 ,6,0,45.,1.2,3648.,1.2,2.,1.2,0.,1.2
1979-07-05 21:05:46.750 ,6,0,29.,1.2,3712.,1.2,4.,1.2,0.,1.2
1979-07-05 21:05:47.950 ,6,0,22.,1.2,3584.,1.2,4.,1.2,0.,1.2
1979-07-05 21:05:49.150 ,6,0,20.,1.2,3648.,1.2,5.,1.2,0.,1.2
1979-07-05 21:05:50.350 ,6,0,25.,1.2,3584.,1.2,2.,1.2,1.,1.2
1979-07-05 21:05:51.550 ,6,0,37.,1.2,3584.,1.2,3.,1.2,1.,1.2
1979-07-05 21:05:52.750 ,6,0,29.,1.2,3520.,1.2,2.,1.2,0.,1.2
1979-07-05 21:05:53.950 ,6,0,32.,1.2,3648.,1.2,6.,1.2,0.,1.2
1979-07-05 21:05:55.150 ,6,0,38.,1.2,3712.,1.2,4.,1.2,0.,1.2
1979-07-05 21:05:56.350 ,6,0,32.,1.2,3648.,1.2,2.,1.2,2.,1.2
1979-07-05 21:05:57.550 ,6,0,30.,1.2,3648.,1.2,7.,1.2,0.,1.2
1979-07-05 21:05:58.750 ,6,0,42.,1.2,3712.,1.2,4.,1.2,1.,1.2
1979-07-05 21:05:59.950 ,6,0,33.,1.2,3712.,1.2,1.,1.2,0.,1.2
1979-07-05 21:06:01.150 ,6,0,27.,1.2,3712.,1.2,3.,1.2,0.,1.2
1979-07-05 21:06:02.350 ,6,0,32.,1.2,3712.,1.2,6.,1.2,0.,1.2
1979-07-05 21:06:03.550 ,6,0,24.,1.2,3712.,1.2,3.,1.2,0.,1.2
1979-07-05 21:06:04.750 ,6,0,28.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-07-05 21:06:05.950 ,6,0,32.,1.2,3776.,1.2,2.,1.2,0.,1.2
1979-07-05 21:06:07.150 ,6,0,31.,1.2,3776.,1.2,2.,1.2,3.,1.2
1979-07-05 21:06:08.350 ,6,0,37.,1.2,3648.,1.2,2.,1.2,0.,1.2
1979-07-05 21:06:09.550 ,6,0,26.,1.2,3648.,1.2,2.,1.2,0.,1.2
1979-07-05 21:06:10.750 ,6,0,39.,1.2,3776.,1.2,2.,1.2,1.,1.2
1979-07-05 21:06:11.950 ,6,0,21.,1.2,3776.,1.2,4.,1.2,0.,1.2
1979-07-05 21:06:13.150 ,6,0,24.,1.2,3904.,1.2,3.,1.2,0.,1.2
1979-07-05 21:06:14.350 ,6,0,23.,1.2,3776.,1.2,4.,1.2,1.,1.2
1979-07-05 21:06:15.550 ,6,0,36.,1.2,3712.,1.2,5.,1.2,0.,1.2
1979-07-05 21:06:16.750 ,6,0,30.,1.2,3840.,1.2,2.,1.2,0.,1.2
1979-07-05 21:06:17.950 ,6,0,32.,1.2,3840.,1.2,7.,1.2,0.,1.2
1979-07-05 21:06:19.150 ,6,0,32.,1.2,3904.,1.2,5.,1.2,1.,1.2
1979-07-05 21:06:20.350 ,6,0,29.,1.2,3840.,1.2,4.,1.2,0.,1.2
1979-07-05 21:06:21.550 ,6,0,33.,1.2,3840.,1.2,4.,1.2,0.,1.2
1979-07-05 21:06:22.750 ,6,0,34.,1.2,3904.,1.2,3.,1.2,0.,1.2
1979-07-05 21:06:23.950 ,7,0,26.,1.2,3904.,1.2,2.,1.2,0.,1.2
1979-07-05 21:06:25.150 ,7,0,46.,1.2,3904.,1.2,1.,1.2,0.,1.2
1979-07-05 21:06:26.350 ,7,0,27.,1.2,3840.,1.2,2.,1.2,0.,1.2
1979-07-05 21:06:27.550 ,7,0,34.,1.2,4096.,1.2,5.,1.2,1.,1.2
1979-07-05 21:06:28.750 ,7,0,26.,1.2,3968.,1.2,5.,1.2,0.,1.2
1979-07-05 21:06:29.950 ,7,0,16.,1.2,4032.,1.2,6.,1.2,0.,1.2
1979-07-05 21:06:31.150 ,7,0,1.,1.2,3840.,1.2,4.,1.2,0.,1.2
1979-07-05 21:06:32.350 ,7,0,1.,1.2,3776.,1.2,3.,1.2,0.,1.2
1979-07-05 21:06:33.550 ,7,0,0.,1.2,3776.,1.2,6.,1.2,0.,1.2
1979-07-05 21:06:34.750 ,7,0,0.,1.2,3776.,1.2,5.,1.2,0.,1.2
1979-07-05 21:06:35.950 ,7,0,0.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-07-05 21:06:37.150 ,7,0,1.,1.2,3840.,1.2,3.,1.2,0.,1.2
1979-07-05 21:06:38.350 ,7,0,1.,1.2,3840.,1.2,6.,1.2,0.,1.2
1979-07-05 21:06:39.550 ,7,0,1.,1.2,3776.,1.2,3.,1.2,0.,1.2
1979-07-05 21:06:40.750 ,7,0,3.,1.2,3840.,1.2,5.,1.2,0.,1.2
1979-07-05 21:06:41.950 ,7,0,3.,1.2,3840.,1.2,8.,1.2,0.,1.2
1979-07-05 21:06:43.150 ,7,0,0.,1.2,3840.,1.2,3.,1.2,0.,1.2
1979-07-05 21:06:44.350 ,7,0,1.,1.2,3712.,1.2,5.,1.2,0.,1.2
1979-07-05 21:06:45.550 ,7,0,1.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-07-05 21:06:46.750 ,7,0,2.,1.2,3840.,1.2,8.,1.2,0.,1.2
1979-07-05 21:06:47.950 ,7,0,0.,1.2,3904.,1.2,8.,1.2,0.,1.2
1979-07-05 21:06:49.150 ,7,0,1.,1.2,3904.,1.2,6.,1.2,0.,1.2
1979-07-05 21:06:50.350 ,7,0,1.,1.2,3904.,1.2,4.,1.2,0.,1.2
1979-07-05 21:06:51.550 ,7,0,0.,1.2,3840.,1.2,3.,1.2,0.,1.2
1979-07-05 21:06:52.750 ,7,0,0.,1.2,3776.,1.2,2.,1.2,0.,1.2
1979-07-05 21:06:53.950 ,7,0,1.,1.2,3840.,1.2,5.,1.2,0.,1.2
1979-07-05 21:06:55.150 ,7,0,2.,1.2,3776.,1.2,5.,1.2,0.,1.2
1979-07-05 21:06:56.350 ,7,0,5.,1.2,3776.,1.2,9.,1.2,0.,1.2
1979-07-05 21:06:57.550 ,7,0,1.,1.2,3776.,1.2,5.,1.2,0.,1.2
1979-07-05 21:06:58.750 ,7,0,2.,1.2,3840.,1.2,5.,1.2,0.,1.2
1979-07-05 21:06:59.950 ,7,0,0.,1.2,3904.,1.2,6.,1.2,0.,1.2
1979-07-05 21:07:01.150 ,7,0,0.,1.2,3840.,1.2,3.,1.2,0.,1.2
1979-07-05 21:07:02.350 ,7,0,3.,1.2,3712.,1.2,5.,1.2,0.,1.2
1979-07-05 21:07:03.550 ,7,0,2.,1.2,3840.,1.2,3.,1.2,0.,1.2
1979-07-05 21:07:04.750 ,7,0,1.,1.2,3776.,1.2,7.,1.2,0.,1.2
1979-07-05 21:07:05.950 ,7,0,0.,1.2,3776.,1.2,3.,1.2,0.,1.2
1979-07-05 21:07:07.150 ,7,0,0.,1.2,3840.,1.2,0.,1.2,0.,1.2
1979-07-05 21:07:08.350 ,7,0,0.,1.2,3776.,1.2,4.,1.2,0.,1.2
1979-07-05 21:07:09.550 ,7,0,3.,1.2,3712.,1.2,4.,1.2,0.,1.2
1979-07-05 21:07:10.750 ,7,0,2.,1.2,3776.,1.2,3.,1.2,0.,1.2
1979-07-05 21:07:11.950 ,7,0,2.,1.2,3840.,1.2,4.,1.2,0.,1.2
1979-07-05 21:07:13.150 ,7,0,2.,1.2,3712.,1.2,9.,1.2,0.,1.2
1979-07-05 21:07:14.350 ,7,0,3.,1.2,3776.,1.2,7.,1.2,0.,1.2
1979-07-05 21:07:15.550 ,7,0,3.,1.2,3840.,1.2,4.,1.2,0.,1.2
1979-07-05 21:07:16.750 ,7,0,2.,1.2,3776.,1.2,2.,1.2,0.,1.2
1979-07-05 21:07:17.950 ,7,0,4.,1.2,3776.,1.2,4.,1.2,0.,1.2
1979-07-05 21:07:19.150 ,7,0,1.,1.2,3840.,1.2,8.,1.2,0.,1.2
1979-07-05 21:07:20.350 ,7,0,1.,1.2,3712.,1.2,6.,1.2,0.,1.2
1979-07-05 21:07:21.550 ,7,0,1.,1.2,3840.,1.2,1.,1.2,0.,1.2
1979-07-05 21:07:22.750 ,7,0,2.,1.2,3840.,1.2,6.,1.2,0.,1.2
1979-07-05 21:07:23.950 ,7,0,1.,1.2,3840.,1.2,5.,1.2,0.,1.2
1979-07-05 21:07:25.150 ,7,0,3.,1.2,3776.,1.2,5.,1.2,0.,1.2
1979-07-05 21:07:26.350 ,7,0,0.,1.2,3712.,1.2,0.,1.2,0.,1.2
1979-07-05 21:07:27.550 ,7,0,3.,1.2,3776.,1.2,2.,1.2,0.,1.2
1979-07-05 21:07:28.750 ,7,0,0.,1.2,3840.,1.2,6.,1.2,0.,1.2
1979-07-05 21:07:29.950 ,7,0,2.,1.2,3776.,1.2,5.,1.2,0.,1.2
1979-07-05 21:07:31.150 ,7,0,0.,1.2,3776.,1.2,4.,1.2,1.,1.2
1979-07-05 21:07:32.350 ,7,0,2.,1.2,3712.,1.2,7.,1.2,0.,1.2
1979-07-05 21:07:33.550 ,7,0,1.,1.2,3840.,1.2,2.,1.2,0.,1.2
1979-07-05 21:07:34.750 ,7,0,1.,1.2,3776.,1.2,4.,1.2,0.,1.2
1979-07-05 21:07:35.950 ,7,0,5.,1.2,3776.,1.2,5.,1.2,0.,1.2
1979-07-05 21:07:37.150 ,7,0,1.,1.2,3776.,1.2,1.,1.2,0.,1.2
1979-07-05 21:07:38.350 ,7,0,1.,1.2,3904.,1.2,3.,1.2,0.,1.2
1979-07-05 21:07:39.550 ,7,0,1.,1.2,3840.,1.2,4.,1.2,0.,1.2
1979-07-05 21:07:40.750 ,7,0,1.,1.2,3712.,1.2,5.,1.2,1.,1.2
1979-07-05 21:07:41.950 ,7,0,1.,1.2,3904.,1.2,2.,1.2,0.,1.2
1979-07-05 21:07:43.150 ,7,0,3.,1.2,3840.,1.2,5.,1.2,0.,1.2
1979-07-05 21:07:44.350 ,7,0,1.,1.2,3840.,1.2,3.,1.2,0.,1.2
1979-07-05 21:07:45.550 ,7,0,1.,1.2,3840.,1.2,6.,1.2,0.,1.2
1979-07-05 21:07:46.750 ,7,0,4.,1.2,3840.,1.2,6.,1.2,0.,1.2
1979-07-05 21:07:47.950 ,7,0,2.,1.2,3712.,1.2,6.,1.2,1.,1.2
1979-07-05 21:07:49.150 ,7,0,1.,1.2,3776.,1.2,6.,1.2,0.,1.2
1979-07-05 21:07:50.350 ,7,0,0.,1.2,3776.,1.2,7.,1.2,0.,1.2
1979-07-05 21:07:51.550 ,7,0,1.,1.2,3776.,1.2,5.,1.2,0.,1.2
1979-07-05 21:07:52.750 ,7,0,1.,1.2,3776.,1.2,5.,1.2,0.,1.2
1979-07-05 21:07:53.950 ,7,0,2.,1.2,3840.,1.2,6.,1.2,0.,1.2
1979-07-05 21:07:55.150 ,7,0,1.,1.2,3776.,1.2,6.,1.2,0.,1.2
1979-07-05 21:07:56.350 ,7,0,0.,1.2,3904.,1.2,5.,1.2,0.,1.2
1979-07-05 21:07:57.550 ,7,0,3.,1.2,3776.,1.2,4.,1.2,1.,1.2
1979-07-05 21:07:58.750 ,7,0,4.,1.2,3776.,1.2,5.,1.2,0.,1.2
1979-07-05 21:07:59.950 ,6,0,0.,1.2,3648.,1.2,1.,1.2,0.,1.2
1979-07-05 21:08:01.150 ,6,0,0.,1.2,3648.,1.2,2.,1.2,0.,1.2
1979-07-05 21:08:02.350 ,6,0,1.,1.2,3776.,1.2,5.,1.2,0.,1.2
1979-07-05 21:08:03.550 ,6,0,2.,1.2,3584.,1.2,2.,1.2,0.,1.2
1979-07-05 21:08:04.750 ,6,0,1.,1.2,3584.,1.2,3.,1.2,0.,1.2
1979-07-05 21:08:05.950 ,6,0,16.,1.2,3904.,1.2,7.,1.2,0.,1.2
1979-07-05 21:08:07.150 ,6,0,26.,1.2,3968.,1.2,1.,1.2,1.,1.2