START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-06 15:00:20.240 ,0,0,,0.0,114.,0.4,,0.0,23.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:00:20.640 ,0,0,,0.0,128.,0.4,,0.0,25.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:00:21.040 ,0,0,,0.0,126.,0.4,,0.0,22.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-06 15:00:21.440 ,0,0,,0.0,106.,0.4,,0.0,26.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 15:00:21.840 ,0,0,,0.0,110.,0.4,,0.0,36.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 15:00:22.240 ,0,0,,0.0,128.,0.4,,0.0,29.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 15:00:22.640 ,0,0,,0.0,116.,0.4,,0.0,20.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:00:23.040 ,0,0,,0.0,114.,0.4,,0.0,21.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-06 15:00:23.440 ,0,0,,0.0,140.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:00:23.840 ,0,0,,0.0,128.,0.4,,0.0,19.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 15:00:24.240 ,0,0,,0.0,116.,0.4,,0.0,25.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-06 15:00:24.640 ,0,0,,0.0,152.,0.4,,0.0,35.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:00:25.040 ,0,0,,0.0,124.,0.4,,0.0,19.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 15:00:25.440 ,0,0,,0.0,114.,0.4,,0.0,34.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-06 15:00:25.840 ,0,0,,0.0,118.,0.4,,0.0,23.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-06 15:00:26.240 ,0,0,,0.0,120.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 15:00:26.640 ,0,0,,0.0,124.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:00:27.040 ,0,0,,0.0,102.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:00:27.440 ,0,0,,0.0,110.,0.4,,0.0,21.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-06 15:00:27.840 ,0,0,,0.0,124.,0.4,,0.0,21.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:00:28.240 ,0,0,,0.0,110.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:00:28.640 ,0,0,,0.0,128.,0.4,,0.0,31.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:00:29.040 ,0,0,,0.0,136.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:00:29.440 ,0,0,,0.0,132.,0.4,,0.0,35.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-06 15:00:29.840 ,0,0,,0.0,128.,0.4,,0.0,22.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 15:00:30.240 ,0,0,,0.0,114.,0.4,,0.0,16.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:00:30.640 ,0,0,,0.0,90.,0.4,,0.0,15.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 15:00:31.040 ,0,0,,0.0,78.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-06 15:00:31.440 ,0,0,,0.0,61.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,0.,0.4
1979-03-06 15:00:31.840 ,0,0,,0.0,62.,0.4,,0.0,18.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 15:00:32.240 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 15:00:32.640 ,0,0,2368.,0.4,,0.0,816.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-06 15:00:33.040 ,0,0,2368.,0.4,,0.0,848.,0.4,,0.0,312.,0.4,,0.0,0.,0.4
1979-03-06 15:00:33.440 ,0,0,2368.,0.4,,0.0,848.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1979-03-06 15:00:33.840 ,0,0,2368.,0.4,,0.0,784.,0.4,,0.0,336.,0.4,,0.0,0.,0.4
1979-03-06 15:00:34.240 ,0,0,2304.,0.4,,0.0,848.,0.4,,0.0,344.,0.4,,0.0,0.,0.4
1979-03-06 15:00:34.640 ,0,0,2304.,0.4,,0.0,800.,0.4,,0.0,320.,0.4,,0.0,0.,0.4
1979-03-06 15:00:35.040 ,0,0,2304.,0.4,,0.0,848.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-06 15:00:35.440 ,0,0,2304.,0.4,,0.0,784.,0.4,,0.0,336.,0.4,,0.0,0.,0.4
1979-03-06 15:00:35.840 ,0,0,2368.,0.4,,0.0,800.,0.4,,0.0,320.,0.4,,0.0,0.,0.4
1979-03-06 15:00:36.240 ,0,0,2816.,0.4,,0.0,1088.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1979-03-06 15:00:36.640 ,0,0,3008.,0.4,,0.0,1120.,0.4,,0.0,448.,0.4,,0.0,0.,0.4
1979-03-06 15:00:37.040 ,0,0,3008.,0.4,,0.0,1088.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1979-03-06 15:00:37.440 ,0,0,3072.,0.4,,0.0,1088.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1979-03-06 15:00:37.840 ,0,0,3072.,0.4,,0.0,1056.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1979-03-06 15:00:38.240 ,0,0,3136.,0.4,,0.0,1120.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1979-03-06 15:00:38.640 ,0,0,3200.,0.4,,0.0,1120.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:00:39.040 ,0,0,3136.,0.4,,0.0,1024.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1979-03-06 15:00:39.440 ,0,0,3072.,0.4,,0.0,1088.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:00:39.840 ,0,0,3136.,0.4,,0.0,1056.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:00:40.240 ,0,0,3136.,0.4,,0.0,1056.,0.4,,0.0,320.,0.4,,0.0,0.,0.4
1979-03-06 15:00:40.640 ,0,0,3072.,0.4,,0.0,1056.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1979-03-06 15:00:41.040 ,0,0,3008.,0.4,,0.0,1024.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1979-03-06 15:00:41.440 ,0,0,2880.,0.4,,0.0,1056.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:00:41.840 ,0,0,3072.,0.4,,0.0,1024.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1979-03-06 15:00:42.240 ,0,0,3200.,0.4,,0.0,1120.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1979-03-06 15:00:42.640 ,0,0,3200.,0.4,,0.0,1120.,0.4,,0.0,416.,0.4,,0.0,0.,0.4
1979-03-06 15:00:43.040 ,0,0,3264.,0.4,,0.0,1056.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1979-03-06 15:00:43.440 ,0,0,3200.,0.4,,0.0,1024.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1979-03-06 15:00:43.840 ,0,0,3200.,0.4,,0.0,1120.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:00:44.240 ,2,0,3136.,0.4,,0.0,1120.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1979-03-06 15:00:44.640 ,2,0,3200.,0.4,,0.0,1088.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1979-03-06 15:00:45.040 ,2,0,3328.,0.4,,0.0,1184.,0.4,,0.0,344.,0.4,,0.0,0.,0.4
1979-03-06 15:00:45.440 ,2,0,3392.,0.4,,0.0,1152.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1979-03-06 15:00:45.840 ,2,0,3456.,0.4,,0.0,1248.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:00:46.240 ,2,0,3392.,0.4,,0.0,1184.,0.4,,0.0,416.,0.4,,0.0,0.,0.4
1979-03-06 15:00:46.640 ,2,0,3392.,0.4,,0.0,1152.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1979-03-06 15:00:47.040 ,2,0,3328.,0.4,,0.0,1120.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:00:47.440 ,2,0,3264.,0.4,,0.0,1184.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1979-03-06 15:00:47.840 ,2,0,3072.,0.4,,0.0,1024.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:00:48.240 ,2,0,3136.,0.4,,0.0,1024.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1979-03-06 15:00:48.640 ,2,0,3072.,0.4,,0.0,1056.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1979-03-06 15:00:49.040 ,2,0,2880.,0.4,,0.0,1056.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1979-03-06 15:00:49.440 ,2,0,2880.,0.4,,0.0,1008.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1979-03-06 15:00:49.840 ,2,0,2688.,0.4,,0.0,1056.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1979-03-06 15:00:50.240 ,2,0,2752.,0.4,,0.0,1056.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1979-03-06 15:00:50.640 ,2,0,2688.,0.4,,0.0,992.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1979-03-06 15:00:51.040 ,2,0,2752.,0.4,,0.0,1024.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:00:51.440 ,2,0,2752.,0.4,,0.0,992.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1979-03-06 15:00:51.840 ,2,0,2816.,0.4,,0.0,1024.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1979-03-06 15:00:52.240 ,2,0,2816.,0.4,,0.0,992.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1979-03-06 15:00:52.640 ,2,0,2752.,0.4,,0.0,960.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1979-03-06 15:00:53.040 ,2,0,2688.,0.4,,0.0,976.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:00:53.440 ,2,0,2752.,0.4,,0.0,1056.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1979-03-06 15:00:53.840 ,2,0,2752.,0.4,,0.0,1056.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1979-03-06 15:00:54.240 ,2,0,2816.,0.4,,0.0,1008.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1979-03-06 15:00:54.640 ,2,0,2816.,0.4,,0.0,1024.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1979-03-06 15:00:55.040 ,2,0,2880.,0.4,,0.0,1088.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1979-03-06 15:00:55.440 ,2,0,3008.,0.4,,0.0,1024.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:00:55.840 ,2,0,2944.,0.4,,0.0,1088.,0.4,,0.0,440.,0.4,,0.0,0.,0.4
1979-03-06 15:00:56.240 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 15:00:56.640 ,2,0,,0.0,124.,0.4,,0.0,18.,0.4,,0.0,4.,0.4,0.,0.4
1979-03-06 15:00:57.040 ,2,0,,0.0,122.,0.4,,0.0,23.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 15:00:57.440 ,2,0,,0.0,136.,0.4,,0.0,25.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:00:57.840 ,2,0,,0.0,108.,0.4,,0.0,28.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-06 15:00:58.240 ,2,0,,0.0,122.,0.4,,0.0,29.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:00:58.640 ,2,0,,0.0,116.,0.4,,0.0,34.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 15:00:59.040 ,2,0,,0.0,120.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-06 15:00:59.440 ,2,0,,0.0,126.,0.4,,0.0,25.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 15:00:59.840 ,2,0,,0.0,124.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:01:00.240 ,2,0,,0.0,112.,0.4,,0.0,29.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 15:01:00.640 ,2,0,,0.0,136.,0.4,,0.0,27.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-06 15:01:01.040 ,2,0,,0.0,132.,0.4,,0.0,32.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-06 15:01:01.440 ,2,0,,0.0,136.,0.4,,0.0,31.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:01:01.840 ,2,0,,0.0,128.,0.4,,0.0,28.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 15:01:02.240 ,2,0,,0.0,140.,0.4,,0.0,30.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-06 15:01:02.640 ,2,0,,0.0,144.,0.4,,0.0,35.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-06 15:01:03.040 ,2,0,,0.0,132.,0.4,,0.0,28.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:01:03.440 ,2,0,,0.0,128.,0.4,,0.0,27.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:03.840 ,2,0,,0.0,128.,0.4,,0.0,36.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 15:01:04.240 ,2,0,,0.0,140.,0.4,,0.0,23.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-06 15:01:04.640 ,2,0,,0.0,144.,0.4,,0.0,27.,0.4,,0.0,18.,0.4,0.,0.4
1979-03-06 15:01:05.040 ,2,0,,0.0,140.,0.4,,0.0,31.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:01:05.440 ,2,0,,0.0,140.,0.4,,0.0,26.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-06 15:01:05.840 ,2,0,,0.0,118.,0.4,,0.0,18.,0.4,,0.0,20.,0.4,0.,0.4
1979-03-06 15:01:06.240 ,2,0,,0.0,156.,0.4,,0.0,19.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-06 15:01:06.640 ,2,0,,0.0,132.,0.4,,0.0,31.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 15:01:07.040 ,2,0,,0.0,128.,0.4,,0.0,36.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 15:01:07.440 ,2,0,,0.0,152.,0.4,,0.0,33.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-06 15:01:07.840 ,2,0,,0.0,144.,0.4,,0.0,23.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 15:01:08.240 ,7,0,,0.0,148.,0.4,,0.0,33.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 15:01:08.640 ,7,0,,0.0,122.,0.4,,0.0,30.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:09.040 ,7,0,,0.0,136.,0.4,,0.0,32.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-06 15:01:09.440 ,7,0,,0.0,136.,0.4,,0.0,29.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-06 15:01:09.840 ,7,0,,0.0,144.,0.4,,0.0,33.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:01:10.240 ,7,0,,0.0,128.,0.4,,0.0,29.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-06 15:01:10.640 ,7,0,,0.0,144.,0.4,,0.0,27.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 15:01:11.040 ,7,0,,0.0,132.,0.4,,0.0,30.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-06 15:01:11.440 ,7,0,,0.0,136.,0.4,,0.0,32.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-06 15:01:11.840 ,7,0,,0.0,118.,0.4,,0.0,29.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:12.240 ,7,0,,0.0,128.,0.4,,0.0,36.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-06 15:01:12.640 ,7,0,,0.0,148.,0.4,,0.0,31.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 15:01:13.040 ,7,0,,0.0,126.,0.4,,0.0,33.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:13.440 ,7,0,,0.0,132.,0.4,,0.0,32.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-06 15:01:13.840 ,7,0,,0.0,140.,0.4,,0.0,30.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-06 15:01:14.240 ,7,0,,0.0,126.,0.4,,0.0,17.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-06 15:01:14.640 ,7,0,,0.0,122.,0.4,,0.0,29.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:15.040 ,7,0,,0.0,144.,0.4,,0.0,38.,0.4,,0.0,19.,0.4,0.,0.4
1979-03-06 15:01:15.440 ,7,0,,0.0,140.,0.4,,0.0,21.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:01:15.840 ,7,0,,0.0,120.,0.4,,0.0,30.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-06 15:01:16.240 ,7,0,,0.0,108.,0.4,,0.0,25.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:01:16.640 ,7,0,,0.0,128.,0.4,,0.0,26.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:01:17.040 ,7,0,,0.0,124.,0.4,,0.0,16.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 15:01:17.440 ,7,0,,0.0,104.,0.4,,0.0,22.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-06 15:01:17.840 ,7,0,,0.0,118.,0.4,,0.0,38.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 15:01:18.240 ,7,0,,0.0,108.,0.4,,0.0,20.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:01:18.640 ,7,0,,0.0,112.,0.4,,0.0,22.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-06 15:01:19.040 ,7,0,,0.0,92.,0.4,,0.0,20.,0.4,,0.0,5.,0.4,0.,0.4
1979-03-06 15:01:19.440 ,7,0,,0.0,96.,0.4,,0.0,11.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 15:01:19.840 ,7,0,,0.0,90.,0.4,,0.0,19.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-06 15:01:20.240 ,7,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 15:01:20.640 ,7,0,2560.,0.4,,0.0,992.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:01:21.040 ,7,0,2560.,0.4,,0.0,944.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1979-03-06 15:01:21.440 ,7,0,2560.,0.4,,0.0,960.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1979-03-06 15:01:21.840 ,7,0,2624.,0.4,,0.0,1024.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1979-03-06 15:01:22.240 ,7,0,2560.,0.4,,0.0,912.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1979-03-06 15:01:22.640 ,7,0,2688.,0.4,,0.0,928.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:01:23.040 ,7,0,2560.,0.4,,0.0,992.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1979-03-06 15:01:23.440 ,7,0,2560.,0.4,,0.0,944.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1979-03-06 15:01:23.840 ,7,0,2624.,0.4,,0.0,976.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:01:24.240 ,7,0,2560.,0.4,,0.0,1008.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1979-03-06 15:01:24.640 ,7,0,848.,0.4,,0.0,456.,0.4,,0.0,208.,0.4,,0.0,0.,0.4
1979-03-06 15:01:25.040 ,7,0,58.,0.4,,0.0,35.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-06 15:01:25.440 ,7,0,78.,0.4,,0.0,50.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 15:01:25.840 ,7,0,68.,0.4,,0.0,52.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 15:01:26.240 ,7,0,60.,0.4,,0.0,45.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-06 15:01:26.640 ,7,0,72.,0.4,,0.0,41.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-06 15:01:27.040 ,7,0,70.,0.4,,0.0,40.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 15:01:27.440 ,7,0,72.,0.4,,0.0,42.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-06 15:01:27.840 ,7,0,86.,0.4,,0.0,41.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-06 15:01:28.240 ,7,0,56.,0.4,,0.0,42.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-06 15:01:28.640 ,7,0,64.,0.4,,0.0,50.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 15:01:29.040 ,7,0,82.,0.4,,0.0,48.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-06 15:01:29.440 ,7,0,86.,0.4,,0.0,42.,0.4,,0.0,31.,0.4,,0.0,0.,0.4
1979-03-06 15:01:29.840 ,7,0,66.,0.4,,0.0,40.,0.4,,0.0,34.,0.4,,0.0,0.,0.4
1979-03-06 15:01:30.240 ,7,0,72.,0.4,,0.0,51.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-06 15:01:30.640 ,7,0,64.,0.4,,0.0,39.,0.4,,0.0,47.,0.4,,0.0,0.,0.4
1979-03-06 15:01:31.040 ,7,0,64.,0.4,,0.0,40.,0.4,,0.0,20.,0.4,,0.0,0.,0.4
1979-03-06 15:01:31.440 ,7,0,70.,0.4,,0.0,37.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 15:01:31.840 ,7,0,58.,0.4,,0.0,45.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-06 15:01:32.240 ,5,0,80.,0.4,,0.0,60.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 15:01:32.640 ,5,0,64.,0.4,,0.0,50.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-06 15:01:33.040 ,5,0,82.,0.4,,0.0,42.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-06 15:01:33.440 ,5,0,82.,0.4,,0.0,60.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-06 15:01:33.840 ,5,0,78.,0.4,,0.0,38.,0.4,,0.0,37.,0.4,,0.0,0.,0.4
1979-03-06 15:01:34.240 ,5,0,76.,0.4,,0.0,40.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 15:01:34.640 ,5,0,72.,0.4,,0.0,38.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-06 15:01:35.040 ,5,0,82.,0.4,,0.0,55.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-06 15:01:35.440 ,5,0,70.,0.4,,0.0,39.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-06 15:01:35.840 ,5,0,84.,0.4,,0.0,44.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-06 15:01:36.240 ,5,0,84.,0.4,,0.0,60.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-06 15:01:36.640 ,5,0,720.,0.4,,0.0,440.,0.4,,0.0,212.,0.4,,0.0,0.,0.4
1979-03-06 15:01:37.040 ,5,0,2624.,0.4,,0.0,976.,0.4,,0.0,336.,0.4,,0.0,0.,0.4
1979-03-06 15:01:37.440 ,5,0,2624.,0.4,,0.0,912.,0.4,,0.0,344.,0.4,,0.0,0.,0.4
1979-03-06 15:01:37.840 ,5,0,2624.,0.4,,0.0,944.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:01:38.240 ,5,0,2560.,0.4,,0.0,976.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1979-03-06 15:01:38.640 ,5,0,2496.,0.4,,0.0,944.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:01:39.040 ,5,0,2560.,0.4,,0.0,976.,0.4,,0.0,344.,0.4,,0.0,0.,0.4
1979-03-06 15:01:39.440 ,5,0,2496.,0.4,,0.0,912.,0.4,,0.0,312.,0.4,,0.0,0.,0.4
1979-03-06 15:01:39.840 ,5,0,2432.,0.4,,0.0,912.,0.4,,0.0,336.,0.4,,0.0,0.,0.4
1979-03-06 15:01:40.240 ,5,0,2560.,0.4,,0.0,944.,0.4,,0.0,344.,0.4,,0.0,0.,0.4
1979-03-06 15:01:40.640 ,5,0,2560.,0.4,,0.0,944.,0.4,,0.0,344.,0.4,,0.0,0.,0.4
1979-03-06 15:01:41.040 ,5,0,2560.,0.4,,0.0,944.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:01:41.440 ,5,0,2688.,0.4,,0.0,1008.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1979-03-06 15:01:41.840 ,5,0,2688.,0.4,,0.0,1024.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1979-03-06 15:01:42.240 ,5,0,2752.,0.4,,0.0,1008.,0.4,,0.0,360.,0.4,,0.0,0.,0.4
1979-03-06 15:01:42.640 ,5,0,2880.,0.4,,0.0,1024.,0.4,,0.0,344.,0.4,,0.0,0.,0.4
1979-03-06 15:01:43.040 ,5,0,2880.,0.4,,0.0,1024.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1979-03-06 15:01:43.440 ,5,0,2944.,0.4,,0.0,1056.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1979-03-06 15:01:43.840 ,5,0,2944.,0.4,,0.0,1024.,0.4,,0.0,384.,0.4,,0.0,0.,0.4
1979-03-06 15:01:44.240 ,5,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 15:01:44.640 ,5,0,,0.0,140.,0.4,,0.0,22.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 15:01:45.040 ,5,0,,0.0,144.,0.4,,0.0,33.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:01:45.440 ,5,0,,0.0,132.,0.4,,0.0,30.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:45.840 ,5,0,,0.0,136.,0.4,,0.0,31.,0.4,,0.0,23.,0.4,0.,0.4
1979-03-06 15:01:46.240 ,5,0,,0.0,144.,0.4,,0.0,37.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-06 15:01:46.640 ,5,0,,0.0,156.,0.4,,0.0,26.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:01:47.040 ,5,0,,0.0,128.,0.4,,0.0,23.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:47.440 ,5,0,,0.0,128.,0.4,,0.0,28.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-06 15:01:47.840 ,5,0,,0.0,126.,0.4,,0.0,32.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:01:48.240 ,5,0,,0.0,114.,0.4,,0.0,31.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:48.640 ,5,0,,0.0,148.,0.4,,0.0,31.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:01:49.040 ,5,0,,0.0,132.,0.4,,0.0,32.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-06 15:01:49.440 ,5,0,,0.0,148.,0.4,,0.0,30.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 15:01:49.840 ,5,0,,0.0,126.,0.4,,0.0,33.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:01:50.240 ,5,0,,0.0,140.,0.4,,0.0,32.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:01:50.640 ,5,0,,0.0,126.,0.4,,0.0,30.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 15:01:51.040 ,5,0,,0.0,122.,0.4,,0.0,27.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:51.440 ,5,0,,0.0,128.,0.4,,0.0,28.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:51.840 ,5,0,,0.0,132.,0.4,,0.0,29.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:52.240 ,5,0,,0.0,140.,0.4,,0.0,27.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-06 15:01:52.640 ,5,0,,0.0,140.,0.4,,0.0,29.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-06 15:01:53.040 ,5,0,,0.0,136.,0.4,,0.0,29.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 15:01:53.440 ,5,0,,0.0,128.,0.4,,0.0,41.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 15:01:53.840 ,5,0,,0.0,132.,0.4,,0.0,39.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:54.240 ,5,0,,0.0,152.,0.4,,0.0,32.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:01:54.640 ,5,0,,0.0,156.,0.4,,0.0,35.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-06 15:01:55.040 ,5,0,,0.0,132.,0.4,,0.0,31.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:55.440 ,5,0,,0.0,132.,0.4,,0.0,23.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:01:55.840 ,5,0,,0.0,122.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 15:01:56.240 ,0,0,,0.0,144.,0.4,,0.0,23.,0.4,,0.0,17.,0.4,0.,0.4
1979-03-06 15:01:56.640 ,0,0,,0.0,120.,0.4,,0.0,27.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 15:01:57.040 ,0,0,,0.0,144.,0.4,,0.0,35.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 15:01:57.440 ,0,0,,0.0,144.,0.4,,0.0,26.,0.4,,0.0,16.,0.4,0.,0.4
1979-03-06 15:01:57.840 ,0,0,,0.0,136.,0.4,,0.0,29.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:58.240 ,0,0,,0.0,122.,0.4,,0.0,40.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-06 15:01:58.640 ,0,0,,0.0,136.,0.4,,0.0,38.,0.4,,0.0,14.,0.4,0.,0.4
1979-03-06 15:01:59.040 ,0,0,,0.0,136.,0.4,,0.0,25.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 15:01:59.440 ,0,0,,0.0,126.,0.4,,0.0,27.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:01:59.840 ,0,0,,0.0,148.,0.4,,0.0,24.,0.4,,0.0,21.,0.4,0.,0.4
1979-03-06 15:02:00.240 ,0,0,,0.0,128.,0.4,,0.0,21.,0.4,,0.0,7.,0.4,0.,0.4
1979-03-06 15:02:00.640 ,0,0,,0.0,144.,0.4,,0.0,30.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:02:01.040 ,0,0,,0.0,132.,0.4,,0.0,29.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:02:01.440 ,0,0,,0.0,120.,0.4,,0.0,34.,0.4,,0.0,12.,0.4,0.,0.4
1979-03-06 15:02:01.840 ,0,0,,0.0,114.,0.4,,0.0,35.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:02:02.240 ,0,0,,0.0,116.,0.4,,0.0,23.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 15:02:02.640 ,0,0,,0.0,122.,0.4,,0.0,28.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 15:02:03.040 ,0,0,,0.0,118.,0.4,,0.0,34.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:02:03.440 ,0,0,,0.0,124.,0.4,,0.0,29.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 15:02:03.840 ,0,0,,0.0,106.,0.4,,0.0,39.,0.4,,0.0,11.,0.4,0.,0.4
1979-03-06 15:02:04.240 ,0,0,,0.0,120.,0.4,,0.0,24.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 15:02:04.640 ,0,0,,0.0,112.,0.4,,0.0,26.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:02:05.040 ,0,0,,0.0,132.,0.4,,0.0,21.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:02:05.440 ,0,0,,0.0,144.,0.4,,0.0,24.,0.4,,0.0,13.,0.4,0.,0.4
1979-03-06 15:02:05.840 ,0,0,,0.0,122.,0.4,,0.0,20.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-06 15:02:06.240 ,0,0,,0.0,124.,0.4,,0.0,18.,0.4,,0.0,9.,0.4,0.,0.4
1979-03-06 15:02:06.640 ,0,0,,0.0,116.,0.4,,0.0,14.,0.4,,0.0,10.,0.4,0.,0.4
1979-03-06 15:02:07.040 ,0,0,,0.0,72.,0.4,,0.0,11.,0.4,,0.0,6.,0.4,0.,0.4
1979-03-06 15:02:07.440 ,0,0,,0.0,60.,0.4,,0.0,10.,0.4,,0.0,15.,0.4,0.,0.4
1979-03-06 15:02:07.840 ,0,0,,0.0,68.,0.4,,0.0,13.,0.4,,0.0,8.,0.4,0.,0.4
1979-03-06 15:02:08.240 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-06 15:02:08.640 ,0,0,3072.,0.4,,0.0,1024.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1979-03-06 15:02:09.040 ,0,0,3200.,0.4,,0.0,1056.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1979-03-06 15:02:09.440 ,0,0,3136.,0.4,,0.0,1024.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1979-03-06 15:02:09.840 ,0,0,3008.,0.4,,0.0,1024.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1979-03-06 15:02:10.240 ,0,0,3136.,0.4,,0.0,1056.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:02:10.640 ,0,0,3200.,0.4,,0.0,1088.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1979-03-06 15:02:11.040 ,0,0,3264.,0.4,,0.0,1152.,0.4,,0.0,376.,0.4,,0.0,0.,0.4
1979-03-06 15:02:11.440 ,0,0,3200.,0.4,,0.0,1088.,0.4,,0.0,424.,0.4,,0.0,0.,0.4
1979-03-06 15:02:11.840 ,0,0,3328.,0.4,,0.0,1056.,0.4,,0.0,392.,0.4,,0.0,0.,0.4
1979-03-06 15:02:12.240 ,0,0,3200.,0.4,,0.0,1088.,0.4,,0.0,368.,0.4,,0.0,0.,0.4
1979-03-06 15:02:12.640 ,0,0,3264.,0.4,,0.0,1056.,0.4,,0.0,400.,0.4,,0.0,0.,0.4
1979-03-06 15:02:13.040 ,0,0,3008.,0.4,,0.0,1056.,0.4,,0.0,344.,0.4,,0.0,0.,0.4
1979-03-06 15:02:13.440 ,0,0,3072.,0.4,,0.0,976.,0.4,,0.0,336.,0.4,,0.0,0.,0.4
1979-03-06 15:02:13.840 ,0,0,2944.,0.4,,0.0,912.,0.4,,0.0,320.,0.4,,0.0,0.,0.4
1979-03-06 15:02:14.240 ,0,0,3008.,0.4,,0.0,976.,0.4,,0.0,344.,0.4,,0.0,0.,0.4
1979-03-06 15:02:14.640 ,0,0,2816.,0.4,,0.0,960.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-06 15:02:15.040 ,0,0,2816.,0.4,,0.0,912.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-06 15:02:15.440 ,0,0,2752.,0.4,,0.0,912.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-06 15:02:15.840 ,0,0,2816.,0.4,,0.0,944.,0.4,,0.0,288.,0.4,,0.0,0.,0.4
1979-03-06 15:02:16.240 ,0,0,2880.,0.4,,0.0,880.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-06 15:02:16.640 ,0,0,2688.,0.4,,0.0,880.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-06 15:02:17.040 ,0,0,2944.,0.4,,0.0,912.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-06 15:02:17.440 ,0,0,2688.,0.4,,0.0,912.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-06 15:02:17.840 ,0,0,2816.,0.4,,0.0,896.,0.4,,0.0,320.,0.4,,0.0,0.,0.4
1979-03-06 15:02:18.240 ,0,0,2880.,0.4,,0.0,928.,0.4,,0.0,336.,0.4,,0.0,0.,0.4
1979-03-06 15:02:18.640 ,0,0,2816.,0.4,,0.0,976.,0.4,,0.0,352.,0.4,,0.0,0.,0.4
1979-03-06 15:02:19.040 ,0,0,3008.,0.4,,0.0,992.,0.4,,0.0,312.,0.4,,0.0,0.,0.4
1979-03-06 15:02:19.440 ,0,0,2816.,0.4,,0.0,960.,0.4,,0.0,280.,0.4,,0.0,0.,0.4
1979-03-06 15:02:19.840 ,0,0,2816.,0.4,,0.0,960.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-06 15:02:20.240 ,2,0,2944.,0.4,,0.0,992.,0.4,,0.0,296.,0.4,,0.0,0.,0.4
1979-03-06 15:02:20.640 ,2,0,2752.,0.4,,0.0,896.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-06 15:02:21.040 ,2,0,2752.,0.4,,0.0,864.,0.4,,0.0,304.,0.4,,0.0,0.,0.4
1979-03-06 15:02:21.440 ,2,0,2752.,0.4,,0.0,1008.,0.4,,0.0,320.,0.4,,0.0,0.,0.4
1979-03-06 15:02:21.840 ,2,0,2688.,0.4,,0.0,944.,0.4,,0.0,328.,0.4,,0.0,0.,0.4
1979-03-06 15:02:22.240 ,2,0,2624.,0.4,,0.0,944.,0.4,,0.0,336.,0.4,,0.0,0.,0.4