START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-22 00:00:31.570 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:00:55.570 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:01:19.570 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:01:43.570 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:02:07.570 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:02:31.570 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:02:55.570 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:03:19.570 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:03:43.570 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:04:07.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:04:31.570 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:04:55.570 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:05:19.570 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:05:43.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:06:07.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:06:31.570 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:06:55.570 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:07:19.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:07:43.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:08:07.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:08:31.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:08:55.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:09:19.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:09:43.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:10:07.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:10:31.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:10:55.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:11:19.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:11:43.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:12:07.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:12:31.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:12:55.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:13:19.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:13:43.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:14:07.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:14:31.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:14:55.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:15:19.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:15:43.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:16:07.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:16:31.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:16:55.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:17:19.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:17:43.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:18:07.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:18:31.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:18:55.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:19:19.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:19:43.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:20:07.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:20:31.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:20:55.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:21:19.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:21:43.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:22:07.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:22:31.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:22:55.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:23:19.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:23:43.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:24:07.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:24:31.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:24:55.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:25:19.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:25:43.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:26:07.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:26:31.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:26:55.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:27:19.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:27:43.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:28:07.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:28:31.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:28:55.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:29:19.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:29:43.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:30:07.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:30:31.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:30:55.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:31:19.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:31:43.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:32:07.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:32:31.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:32:55.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:33:19.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:33:43.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:34:07.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:34:31.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:34:55.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:35:19.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:35:43.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:36:07.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:36:31.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:36:55.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:37:19.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:37:43.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:38:07.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:38:31.560 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:38:55.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:39:19.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:39:43.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:40:07.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:40:31.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:40:55.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:41:19.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:41:43.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:42:07.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:42:31.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:42:55.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:43:19.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:43:43.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:44:07.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:44:31.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:44:55.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:45:19.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:45:43.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:46:07.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:46:31.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:46:55.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:47:19.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:47:43.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:48:07.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:48:31.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:48:55.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:49:19.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:49:43.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:50:07.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:50:31.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:50:55.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:51:19.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:51:43.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:52:07.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:52:31.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:52:55.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:53:19.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:53:43.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:54:07.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:54:31.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:54:55.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:55:19.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:55:43.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:56:07.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:56:31.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:56:55.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:57:19.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:57:43.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:58:07.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:58:31.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:58:55.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:59:19.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 00:59:43.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:00:07.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:00:31.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:00:55.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:01:19.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:01:43.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:02:07.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:02:31.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:02:55.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:03:19.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:03:43.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:04:07.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:04:31.560 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:04:55.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:05:19.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:05:43.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:06:07.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:06:31.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:06:55.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:07:19.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:07:43.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:08:07.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:08:31.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:08:55.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:09:19.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:09:43.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:10:07.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:10:31.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:10:55.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:11:19.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:11:43.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:12:07.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:12:31.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:12:55.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:13:19.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:13:43.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:14:07.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:14:31.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:14:55.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:15:19.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:15:43.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:16:07.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:16:31.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:16:55.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:17:19.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:17:43.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:18:07.560 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:18:31.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:18:55.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:19:19.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:19:43.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:20:07.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:20:31.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:20:55.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:21:19.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:21:43.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:22:07.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:22:31.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:22:55.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:23:19.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:23:43.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:24:07.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:24:31.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:24:55.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:25:19.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:25:43.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:26:07.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:26:31.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:26:55.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:27:19.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:27:43.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:28:07.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:28:31.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:28:55.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:29:19.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:29:43.560 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:30:07.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:30:31.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:30:55.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:31:19.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:31:43.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:32:07.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:32:31.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:32:55.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:33:19.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:33:43.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:34:07.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:34:31.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:34:55.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:35:19.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:35:43.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:36:07.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:36:31.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:36:55.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:37:19.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:37:43.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:38:07.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:38:31.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:38:55.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:39:19.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:39:43.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:40:07.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:40:31.560 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:40:55.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:41:19.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:41:43.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:42:07.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:42:31.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:42:55.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:43:19.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:43:43.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:44:07.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:44:31.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:44:41.760 ,0,0,,0,,0,,0,,0
1979-07-22 01:44:55.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:45:19.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:45:43.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:46:07.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:46:31.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:46:55.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:47:19.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:47:43.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:48:07.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:48:31.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:48:55.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:49:19.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:49:43.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:50:07.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:50:31.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:50:55.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:51:19.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:51:43.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:52:07.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:52:31.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:52:55.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:53:19.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:53:43.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:54:07.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:54:31.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:54:55.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:55:19.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:55:43.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:56:07.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:56:31.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:56:55.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:57:19.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:57:43.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:58:07.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:58:31.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:58:55.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:59:19.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 01:59:43.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:00:07.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:00:31.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:00:55.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:01:19.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:01:43.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:02:07.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:02:31.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:02:55.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:03:19.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:03:43.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:04:07.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:04:31.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:04:55.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:05:19.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:05:43.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:06:07.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:06:31.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:06:55.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:07:19.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:07:43.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:08:07.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:08:31.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:08:55.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:09:19.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:09:43.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:10:07.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:10:31.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:10:55.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:11:19.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:11:43.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:12:07.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:12:31.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:12:55.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:13:19.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:13:43.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:14:07.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:14:31.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:14:55.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:15:19.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:15:43.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:16:07.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:16:31.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:16:55.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:17:19.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:17:43.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:18:07.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:18:31.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:18:55.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:19:19.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:19:43.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:20:07.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:20:31.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:20:55.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:21:19.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:21:43.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:22:07.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:22:31.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:22:55.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:23:19.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:23:43.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:24:07.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:24:31.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:24:55.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:25:19.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:25:43.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:26:07.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:26:31.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:26:55.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:27:19.560 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:27:43.560 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:28:07.560 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:28:31.560 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:28:55.560 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:29:19.560 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:29:43.560 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:30:07.560 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:30:31.560 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:30:55.560 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:31:19.560 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:31:43.560 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:32:07.560 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:32:31.560 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:32:55.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:33:19.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:33:43.560 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 02:34:07.560 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0